createdAt,value
2017-11-23T00:00:01.046Z,99.90
2017-11-23T00:02:28.485Z,99.90
2017-11-23T00:04:55.922Z,99.90
2017-11-23T00:07:23.434Z,99.90
2017-11-23T00:10:05.611Z,99.90
2017-11-23T00:12:33.353Z,99.90
2017-11-23T00:15:00.822Z,99.90
2017-11-23T00:17:28.627Z,99.90
2017-11-23T00:19:56.282Z,99.90
2017-11-23T00:22:23.706Z,99.90
2017-11-23T00:24:51.177Z,99.90
2017-11-23T00:27:18.974Z,99.90
2017-11-23T00:29:46.449Z,99.90
2017-11-23T00:32:14.474Z,99.90
2017-11-23T00:34:43.251Z,99.90
2017-11-23T00:37:10.728Z,99.90
2017-11-23T00:39:38.178Z,99.90
2017-11-23T00:42:05.750Z,99.90
2017-11-23T00:44:33.213Z,99.90
2017-11-23T00:47:01.338Z,99.90
2017-11-23T00:49:28.788Z,99.90
2017-11-23T00:51:56.252Z,99.90
2017-11-23T00:54:23.695Z,99.90
2017-11-23T00:56:54.991Z,99.90
2017-11-23T00:59:22.426Z,99.90
2017-11-23T01:01:51.562Z,99.90
2017-11-23T01:04:19.801Z,99.90
2017-11-23T01:06:48.086Z,99.90
2017-11-23T01:09:15.780Z,99.90
2017-11-23T01:11:46.989Z,99.90
2017-11-23T01:14:14.786Z,99.90
2017-11-23T01:16:42.250Z,99.90
2017-11-23T01:19:09.742Z,99.90
2017-11-23T01:21:37.178Z,99.90
2017-11-23T01:24:05.349Z,99.90
2017-11-23T01:26:32.923Z,99.90
2017-11-23T01:29:00.433Z,99.90
2017-11-23T01:31:27.917Z,99.90
2017-11-23T01:33:56.055Z,99.90
2017-11-23T01:36:24.322Z,99.90
2017-11-23T01:38:52.198Z,99.90
2017-11-23T01:41:21.153Z,99.90
2017-11-23T01:43:48.646Z,99.90
2017-11-23T01:46:16.662Z,99.90
2017-11-23T01:48:44.389Z,99.90
2017-11-23T01:51:13.677Z,99.90
2017-11-23T01:53:41.152Z,99.90
2017-11-23T01:56:08.602Z,99.90
2017-11-23T01:58:39.122Z,99.90
2017-11-23T02:07:02.858Z,99.90
2017-11-23T02:09:31.077Z,99.90
2017-11-23T02:11:58.521Z,99.90
2017-11-23T02:14:25.993Z,99.90
2017-11-23T02:16:53.439Z,99.90
2017-11-23T02:19:20.881Z,99.90
2017-11-23T02:21:48.927Z,99.90
2017-11-23T02:24:17.278Z,99.90
2017-11-23T02:26:44.766Z,99.90
2017-11-23T02:29:12.213Z,99.90
2017-11-23T02:31:39.650Z,99.90
2017-11-23T02:34:07.125Z,99.90
2017-11-23T02:36:34.562Z,99.90
2017-11-23T02:39:02.006Z,99.90
2017-11-23T02:41:30.516Z,99.90
2017-11-23T02:43:58.347Z,99.90
2017-11-23T02:46:25.800Z,99.90
2017-11-23T02:48:53.246Z,99.90
2017-11-23T02:51:20.714Z,99.90
2017-11-23T02:53:48.157Z,99.90
2017-11-23T02:56:15.618Z,99.90
2017-11-23T02:58:43.754Z,99.90
2017-11-23T03:01:12.167Z,99.90
2017-11-23T03:03:39.601Z,99.90
2017-11-23T03:06:07.082Z,99.90
2017-11-23T03:08:35.322Z,99.90
2017-11-23T03:11:02.918Z,99.90
2017-11-23T03:13:30.496Z,99.90
2017-11-23T03:15:57.963Z,99.90
2017-11-23T03:18:25.629Z,99.90
2017-11-23T03:20:53.193Z,99.90
2017-11-23T03:23:20.662Z,99.90
2017-11-23T03:25:48.098Z,99.90
2017-11-23T03:28:21.095Z,99.90
2017-11-23T03:30:48.532Z,99.90
2017-11-23T03:33:16.914Z,99.90
2017-11-23T03:35:44.359Z,99.90
2017-11-23T03:38:12.591Z,99.90
2017-11-23T03:40:41.758Z,99.90
2017-11-23T03:43:09.199Z,99.90
2017-11-23T03:45:39.756Z,99.90
2017-11-23T03:48:07.723Z,99.90
2017-11-23T03:50:35.173Z,99.90
2017-11-23T03:53:03.374Z,99.90
2017-11-23T03:55:32.006Z,99.90
2017-11-23T03:57:59.482Z,99.90
2017-11-23T04:00:26.919Z,99.90
2017-11-23T04:02:54.936Z,99.90
2017-11-23T04:05:23.265Z,99.90
2017-11-23T04:07:50.710Z,99.90
2017-11-23T04:10:18.223Z,99.90
2017-11-23T04:12:45.695Z,99.90
2017-11-23T04:15:13.729Z,99.90
2017-11-23T04:17:41.166Z,99.90
2017-11-23T04:20:09.553Z,99.90
2017-11-23T04:22:37.030Z,99.90
2017-11-23T04:25:04.483Z,99.90
2017-11-23T04:27:31.921Z,99.90
2017-11-23T04:30:02.958Z,99.90
2017-11-23T04:32:30.379Z,99.90
2017-11-23T04:34:57.859Z,99.90
2017-11-23T04:37:25.326Z,99.90
2017-11-23T04:39:53.535Z,99.90
2017-11-23T04:42:20.966Z,99.90
2017-11-23T04:44:52.219Z,99.90
2017-11-23T04:47:19.666Z,99.90
2017-11-23T04:49:47.161Z,99.90
2017-11-23T04:52:15.118Z,99.90
2017-11-23T04:54:42.937Z,99.90
2017-11-23T04:57:10.389Z,99.90
2017-11-23T04:59:37.861Z,99.90
2017-11-23T05:02:06.084Z,99.90
2017-11-23T05:04:33.518Z,99.90
2017-11-23T05:07:01.897Z,99.90
2017-11-23T05:09:29.357Z,99.90
2017-11-23T05:11:56.814Z,99.90
2017-11-23T05:14:24.275Z,99.90
2017-11-23T05:16:51.729Z,99.90
2017-11-23T05:19:19.202Z,99.90
2017-11-23T05:21:46.650Z,99.90
2017-11-23T05:24:14.110Z,99.90
2017-11-23T05:26:41.679Z,99.90
2017-11-23T05:29:09.574Z,99.90
2017-11-23T05:31:37.013Z,99.90
2017-11-23T05:34:05.283Z,99.90
2017-11-23T05:36:32.839Z,99.90
2017-11-23T05:39:00.296Z,99.90
2017-11-23T05:41:27.929Z,99.90
2017-11-23T05:43:55.410Z,99.90
2017-11-23T05:46:23.739Z,99.90
2017-11-23T05:48:51.338Z,99.90
2017-11-23T05:51:18.998Z,99.90
2017-11-23T05:53:46.466Z,99.90
2017-11-23T05:56:14.175Z,99.90
2017-11-23T05:58:42.686Z,99.90
2017-11-23T06:01:13.714Z,99.90
2017-11-23T06:03:41.544Z,99.90
2017-11-23T06:06:09.432Z,99.90
2017-11-23T06:08:38.053Z,99.90
2017-11-23T06:11:05.705Z,99.90
2017-11-23T06:13:33.232Z,99.90
2017-11-23T06:16:03.558Z,99.90
2017-11-23T06:18:30.990Z,99.90
2017-11-23T06:20:58.458Z,99.90
2017-11-23T06:23:26.696Z,99.90
2017-11-23T06:25:54.437Z,99.90
2017-11-23T06:28:21.903Z,99.90
2017-11-23T06:30:49.344Z,99.90
2017-11-23T06:33:16.934Z,99.90
2017-11-23T06:35:44.366Z,99.90
2017-11-23T06:38:12.174Z,99.90
2017-11-23T06:40:41.338Z,99.90
2017-11-23T06:43:08.869Z,99.90
2017-11-23T06:45:36.310Z,99.90
2017-11-23T06:48:03.818Z,99.90
2017-11-23T06:50:31.241Z,99.90
2017-11-23T06:53:00.361Z,99.90
2017-11-23T06:55:28.028Z,99.90
2017-11-23T06:57:55.465Z,99.90
2017-11-23T07:00:23.678Z,99.90
2017-11-23T07:02:51.309Z,99.90
2017-11-23T07:05:19.001Z,99.90
2017-11-23T07:07:46.455Z,99.90
2017-11-23T07:10:14.527Z,99.90
2017-11-23T07:12:41.952Z,99.90
2017-11-23T07:15:09.418Z,99.90
2017-11-23T07:17:46.186Z,99.90
2017-11-23T07:20:14.054Z,99.90
2017-11-23T07:22:41.511Z,99.90
2017-11-23T07:25:09.885Z,99.90
2017-11-23T07:27:37.350Z,99.90
2017-11-23T07:30:04.819Z,99.90
2017-11-23T07:32:35.282Z,99.90
2017-11-23T07:35:04.411Z,99.90
2017-11-23T07:37:31.869Z,99.90
2017-11-23T07:39:59.313Z,99.90
2017-11-23T07:42:27.006Z,99.90
2017-11-23T07:44:54.579Z,99.90
2017-11-23T07:47:26.430Z,99.90
2017-11-23T07:49:54.019Z,99.90
2017-11-23T07:52:22.272Z,99.90
2017-11-23T07:54:49.726Z,99.90
2017-11-23T07:57:18.018Z,99.90
2017-11-23T07:59:46.093Z,99.90
2017-11-23T08:02:13.519Z,99.90
2017-11-23T08:04:41.022Z,99.90
2017-11-23T08:07:08.469Z,99.90
2017-11-23T08:09:35.927Z,99.90
2017-11-23T08:12:03.370Z,99.90
2017-11-23T08:14:32.544Z,99.90
2017-11-23T08:16:59.986Z,99.90
2017-11-23T08:19:31.840Z,99.90
2017-11-23T08:21:59.318Z,99.90
2017-11-23T08:24:26.753Z,99.90
2017-11-23T08:26:54.244Z,99.90
2017-11-23T08:29:22.010Z,99.90
2017-11-23T08:31:49.479Z,99.90
2017-11-23T08:34:20.414Z,99.90
2017-11-23T08:36:47.854Z,99.90
2017-11-23T08:39:16.075Z,99.90
2017-11-23T08:41:44.817Z,99.90
2017-11-23T08:44:12.275Z,99.90
2017-11-23T08:46:40.670Z,99.90
2017-11-23T08:49:08.131Z,99.90
2017-11-23T08:51:35.579Z,99.90
2017-11-23T08:54:03.046Z,99.90
2017-11-23T08:56:31.561Z,99.90
2017-11-23T08:58:59.630Z,99.90
2017-11-23T09:01:31.158Z,99.90
2017-11-23T09:04:06.953Z,99.90
2017-11-23T09:06:34.411Z,99.90
2017-11-23T09:09:01.922Z,99.90
2017-11-23T09:11:29.985Z,99.90
2017-11-23T09:13:57.519Z,99.90
2017-11-23T09:16:25.523Z,99.90
2017-11-23T09:18:57.118Z,99.90
2017-11-23T09:21:24.557Z,99.90
2017-11-23T09:23:52.016Z,99.90
2017-11-23T09:26:20.469Z,99.90
2017-11-23T09:28:48.856Z,99.90
2017-11-23T09:31:16.381Z,99.90
2017-11-23T09:33:45.534Z,99.90
2017-11-23T09:36:13.010Z,99.90
2017-11-23T09:38:40.447Z,99.90
2017-11-23T09:41:07.911Z,99.90
2017-11-23T09:43:36.093Z,99.90
2017-11-23T09:46:04.496Z,99.90
2017-11-23T09:48:31.986Z,99.90
2017-11-23T09:51:04.734Z,99.90
2017-11-23T09:53:32.198Z,99.90
2017-11-23T09:55:59.954Z,99.90
2017-11-23T09:58:27.935Z,99.90
2017-11-23T10:00:55.390Z,99.90
2017-11-23T10:03:23.874Z,99.80
2017-11-23T10:05:56.846Z,99.80
2017-11-23T10:08:24.751Z,99.80
2017-11-23T10:10:52.186Z,98.90
2017-11-23T10:13:19.621Z,99.00
2017-11-23T10:15:47.071Z,99.20
2017-11-23T10:18:14.750Z,98.90
2017-11-23T10:20:45.044Z,98.60
2017-11-23T10:23:16.735Z,98.60
2017-11-23T10:25:44.494Z,98.60
2017-11-23T10:28:11.942Z,98.20
2017-11-23T10:30:39.433Z,98.40
2017-11-23T10:33:07.145Z,98.00
2017-11-23T10:35:35.158Z,97.30
2017-11-23T10:38:03.913Z,96.60
2017-11-23T10:40:31.373Z,96.60
2017-11-23T10:42:59.146Z,96.30
2017-11-23T10:45:27.165Z,96.20
2017-11-23T10:47:54.597Z,95.70
2017-11-23T10:50:22.675Z,95.70
2017-11-23T10:52:54.268Z,95.40
2017-11-23T10:55:21.737Z,95.70
2017-11-23T10:57:49.277Z,95.20
2017-11-23T11:00:17.515Z,95.30
2017-11-23T11:02:45.023Z,95.20
2017-11-23T11:05:12.462Z,95.30
2017-11-23T11:07:40.210Z,95.20
2017-11-23T11:10:07.963Z,94.50
2017-11-23T11:12:37.142Z,93.80
2017-11-23T11:15:04.698Z,93.80
2017-11-23T11:17:32.152Z,92.60
2017-11-23T11:19:59.650Z,92.40
2017-11-23T11:22:27.221Z,92.10
2017-11-23T11:24:55.826Z,91.80
2017-11-23T11:27:23.385Z,91.00
2017-11-23T11:29:50.814Z,91.60
2017-11-23T11:32:18.294Z,90.80
2017-11-23T11:34:45.762Z,90.50
2017-11-23T11:37:13.222Z,90.60
2017-11-23T11:39:44.509Z,90.00
2017-11-23T11:42:11.954Z,90.20
2017-11-23T11:44:39.390Z,90.60
2017-11-23T11:47:06.866Z,91.00
2017-11-23T11:49:34.310Z,91.00
2017-11-23T11:52:05.166Z,90.70
2017-11-23T11:54:32.619Z,90.70
2017-11-23T11:57:00.074Z,91.40
2017-11-23T11:59:28.485Z,91.30
2017-11-23T12:01:55.918Z,91.30
2017-11-23T12:04:23.370Z,91.10
2017-11-23T12:06:50.832Z,90.60
2017-11-23T12:09:18.290Z,90.40
2017-11-23T12:11:45.749Z,90.20
2017-11-23T12:14:24.996Z,89.50
2017-11-23T12:20:04.334Z,85.70
2017-11-23T12:22:43.546Z,84.60
2017-11-23T12:25:11.005Z,82.60
2017-11-23T12:27:50.318Z,82.20
2017-11-23T12:30:18.439Z,80.40
2017-11-23T12:32:45.926Z,75.70
2017-11-23T12:35:13.369Z,76.20
2017-11-23T12:37:45.399Z,76.70
2017-11-23T12:40:13.108Z,77.80
2017-11-23T12:42:40.557Z,75.60
2017-11-23T12:45:08.066Z,75.90
2017-11-23T12:47:35.526Z,78.80
2017-11-23T12:50:03.771Z,77.70
2017-11-23T12:52:35.349Z,77.60
2017-11-23T12:55:02.794Z,78.10
2017-11-23T12:57:30.275Z,77.50
2017-11-23T13:00:00.182Z,77.70
2017-11-23T13:02:27.954Z,77.60
2017-11-23T13:04:55.976Z,75.70
2017-11-23T13:07:24.042Z,75.40
2017-11-23T13:09:55.285Z,74.00
2017-11-23T13:12:22.768Z,74.00
2017-11-23T13:14:50.463Z,74.20
2017-11-23T13:17:19.130Z,73.80
2017-11-23T13:19:46.975Z,73.80
2017-11-23T13:22:14.538Z,73.10
2017-11-23T13:24:42.930Z,74.50
2017-11-23T13:27:11.163Z,78.00
2017-11-23T13:29:38.624Z,78.00
2017-11-23T13:32:06.121Z,78.40
2017-11-23T13:34:33.678Z,77.60
2017-11-23T13:37:01.142Z,78.20
2017-11-23T13:39:28.578Z,78.10
2017-11-23T13:41:56.962Z,77.40
2017-11-23T13:44:25.165Z,79.00
2017-11-23T13:46:52.918Z,78.70
2017-11-23T13:49:21.304Z,79.30
2017-11-23T13:51:48.995Z,77.90
2017-11-23T13:54:21.437Z,78.00
2017-11-23T13:56:49.249Z,78.50
2017-11-23T13:59:17.492Z,81.90
2017-11-23T14:01:45.635Z,81.90
2017-11-23T14:04:13.118Z,83.60
2017-11-23T14:06:41.206Z,85.20
2017-11-23T14:09:12.362Z,86.40
2017-11-23T14:11:39.977Z,87.60
2017-11-23T14:14:08.094Z,89.30
2017-11-23T14:16:36.229Z,90.10
2017-11-23T14:19:03.682Z,90.60
2017-11-23T14:21:31.156Z,90.90
2017-11-23T14:23:59.121Z,91.20
2017-11-23T14:26:26.566Z,91.60
2017-11-23T14:28:55.093Z,92.00
2017-11-23T14:31:23.049Z,92.10
2017-11-23T14:33:51.385Z,92.30
2017-11-23T14:36:18.869Z,92.30
2017-11-23T14:38:46.958Z,92.90
2017-11-23T14:41:14.663Z,92.70
2017-11-23T14:43:42.138Z,93.40
2017-11-23T14:46:09.578Z,93.70
2017-11-23T14:48:37.094Z,94.10
2017-11-23T14:51:04.535Z,94.60
2017-11-23T14:53:32.004Z,95.10
2017-11-23T14:56:02.684Z,95.40
2017-11-23T14:58:30.114Z,95.50
2017-11-23T15:00:59.278Z,95.70
2017-11-23T15:03:27.490Z,95.70
2017-11-23T15:05:55.138Z,95.70
2017-11-23T15:08:22.922Z,95.80
2017-11-23T15:10:53.660Z,95.80
2017-11-23T15:13:21.098Z,95.80
2017-11-23T15:15:49.297Z,96.20
2017-11-23T15:18:17.336Z,96.20
2017-11-23T15:20:44.792Z,96.20
2017-11-23T15:23:12.435Z,96.60
2017-11-23T15:25:39.972Z,97.00
2017-11-23T15:28:07.829Z,96.60
2017-11-23T15:30:36.045Z,96.60
2017-11-23T15:33:03.493Z,96.60
2017-11-23T15:35:31.869Z,96.60
2017-11-23T15:37:59.306Z,96.70
2017-11-23T15:40:31.305Z,97.00
2017-11-23T15:42:59.522Z,97.30
2017-11-23T15:45:26.977Z,97.70
2017-11-23T15:47:54.560Z,98.10
2017-11-23T15:50:22.022Z,98.30
2017-11-23T15:52:49.783Z,98.50
2017-11-23T15:55:17.417Z,98.50
2017-11-23T15:57:45.882Z,98.60
2017-11-23T16:00:13.405Z,98.80
2017-11-23T16:02:40.846Z,98.70
2017-11-23T16:05:08.341Z,98.90
2017-11-23T16:07:36.064Z,98.90
2017-11-23T16:10:03.544Z,99.20
2017-11-23T16:12:31.011Z,99.80
2017-11-23T16:15:00.146Z,99.90
2017-11-23T16:17:27.579Z,99.90
2017-11-23T16:19:55.826Z,99.90
2017-11-23T16:22:24.099Z,99.90
2017-11-23T16:24:52.293Z,99.90
2017-11-23T16:27:19.729Z,99.90
2017-11-23T16:29:48.017Z,99.90
2017-11-23T16:32:16.218Z,99.90
2017-11-23T16:34:43.719Z,99.90
2017-11-23T16:37:21.217Z,99.90
2017-11-23T16:39:52.158Z,99.90
2017-11-23T16:45:27.312Z,99.90
2017-11-23T16:48:00.353Z,99.90
2017-11-23T16:53:49.494Z,99.90
2017-11-23T16:59:35.201Z,99.90
2017-11-23T17:02:06.311Z,99.90
2017-11-23T17:04:39.595Z,99.90
2017-11-23T17:07:09.969Z,99.90
2017-11-23T17:09:38.239Z,99.90
2017-11-23T17:12:24.720Z,99.90
2017-11-23T17:14:59.351Z,99.90
2017-11-23T17:17:32.455Z,99.90
2017-11-23T17:19:59.914Z,99.90
2017-11-23T17:22:27.946Z,99.90
2017-11-23T17:24:55.469Z,99.90
2017-11-23T17:27:22.927Z,99.90
2017-11-23T17:29:50.700Z,99.90
2017-11-23T17:32:18.663Z,99.90
2017-11-23T17:34:46.110Z,99.90
2017-11-23T17:37:13.537Z,99.50
2017-11-23T17:39:41.102Z,99.20
2017-11-23T17:42:12.943Z,99.20
2017-11-23T17:44:40.386Z,98.90
2017-11-23T17:47:08.144Z,99.10
2017-11-23T17:49:35.592Z,99.00
2017-11-23T17:52:03.227Z,99.50
2017-11-23T17:54:30.754Z,99.50
2017-11-23T17:56:58.198Z,99.30
2017-11-23T17:59:25.691Z,99.50
2017-11-23T18:01:53.143Z,99.50
2017-11-23T18:04:21.115Z,99.80
2017-11-23T18:06:48.574Z,99.90
2017-11-23T18:09:16.998Z,99.90
2017-11-23T18:11:44.554Z,99.90
2017-11-23T18:14:15.833Z,99.90
2017-11-23T18:16:43.273Z,99.90
2017-11-23T18:19:11.866Z,99.90
2017-11-23T18:21:39.369Z,99.90
2017-11-23T18:24:07.657Z,99.90
2017-11-23T18:26:36.052Z,99.90
2017-11-23T18:29:03.786Z,99.90
2017-11-23T18:31:34.914Z,99.90
2017-11-23T18:34:02.423Z,99.90
2017-11-23T18:36:30.831Z,99.90
2017-11-23T18:38:58.323Z,99.90
2017-11-23T18:41:26.585Z,99.90
2017-11-23T18:43:54.060Z,99.90
2017-11-23T18:46:21.800Z,99.90
2017-11-23T18:48:50.014Z,99.90
2017-11-23T18:51:17.501Z,99.90
2017-11-23T18:53:45.104Z,99.90
2017-11-23T18:56:12.649Z,99.90
2017-11-23T18:58:52.232Z,99.90
2017-11-23T19:01:19.707Z,99.90
2017-11-23T19:03:47.209Z,99.70
2017-11-23T19:06:14.671Z,99.70
2017-11-23T19:08:43.615Z,99.70
2017-11-23T19:11:11.174Z,99.60
2017-11-23T19:13:38.660Z,99.60
2017-11-23T19:16:06.110Z,99.50
2017-11-23T19:18:34.780Z,99.30
2017-11-23T19:21:02.226Z,99.20
2017-11-23T19:23:29.978Z,99.10
2017-11-23T19:25:57.963Z,99.20
2017-11-23T19:28:25.476Z,99.20
2017-11-23T19:30:53.361Z,99.20
2017-11-23T19:33:21.604Z,99.80
2017-11-23T19:35:49.115Z,99.80
2017-11-23T19:38:16.734Z,99.90
2017-11-23T19:40:44.569Z,99.90
2017-11-23T19:43:12.116Z,99.90
2017-11-23T19:45:39.844Z,99.90
2017-11-23T19:48:07.812Z,99.90
2017-11-23T19:50:35.334Z,99.90
2017-11-23T19:53:04.264Z,99.90
2017-11-23T19:55:32.154Z,99.90
2017-11-23T19:57:59.694Z,99.90
2017-11-23T20:00:27.942Z,99.90
2017-11-23T20:02:57.853Z,99.90
2017-11-23T20:05:25.353Z,99.90
2017-11-23T20:07:52.842Z,99.90
2017-11-23T20:10:20.350Z,99.90
2017-11-23T20:12:48.617Z,99.90
2017-11-23T20:15:16.510Z,99.90
2017-11-23T20:17:44.165Z,99.90
2017-11-23T20:20:11.825Z,99.90
2017-11-23T20:22:41.025Z,99.90
2017-11-23T20:25:09.832Z,99.90
2017-11-23T20:27:37.323Z,99.90
2017-11-23T20:30:05.734Z,99.90
2017-11-23T20:32:33.493Z,99.90
2017-11-23T20:35:01.212Z,99.90
2017-11-23T20:37:29.285Z,99.90
2017-11-23T20:39:57.021Z,99.90
2017-11-23T20:42:25.171Z,99.90
2017-11-23T20:44:52.952Z,99.90
2017-11-23T20:47:20.423Z,99.90
2017-11-23T20:49:47.948Z,99.90
2017-11-23T20:52:15.444Z,99.90
2017-11-23T20:54:44.141Z,99.90
2017-11-23T20:57:11.650Z,99.90
2017-11-23T20:59:39.183Z,99.90
2017-11-23T21:02:06.749Z,99.90
2017-11-23T21:04:34.320Z,99.90
2017-11-23T21:07:02.111Z,99.90
2017-11-23T21:09:29.671Z,99.90
2017-11-23T21:11:57.269Z,99.90
2017-11-23T21:14:25.092Z,99.90
2017-11-23T21:16:52.687Z,99.90
2017-11-23T21:19:20.219Z,99.90
2017-11-23T21:28:30.496Z,99.90
2017-11-23T21:30:58.111Z,99.90
2017-11-23T21:33:25.637Z,99.90
2017-11-23T21:35:53.190Z,99.90
2017-11-23T21:38:21.505Z,99.90
2017-11-23T21:40:49.033Z,99.90
2017-11-23T21:43:16.715Z,99.90
2017-11-23T21:45:44.232Z,99.90
2017-11-23T21:48:11.799Z,99.90
2017-11-23T21:50:42.436Z,99.90
2017-11-23T21:53:10.102Z,99.90
2017-11-23T21:55:38.599Z,99.90
2017-11-23T21:58:06.107Z,99.90
2017-11-23T22:00:33.671Z,99.90
2017-11-23T22:03:01.187Z,99.90
2017-11-23T22:05:28.670Z,99.90
2017-11-23T22:07:56.183Z,99.90
2017-11-23T22:10:24.484Z,99.90
2017-11-23T22:12:52.074Z,99.90
2017-11-23T22:15:19.583Z,99.90
2017-11-23T22:17:47.118Z,99.90
2017-11-23T22:20:14.637Z,99.90
2017-11-23T22:22:42.128Z,99.90
2017-11-23T22:25:11.469Z,99.90
2017-11-23T22:27:38.968Z,99.90
2017-11-23T22:30:07.108Z,99.90
2017-11-23T22:32:36.542Z,99.90
2017-11-23T22:35:05.886Z,99.90
2017-11-23T22:37:33.409Z,99.90
2017-11-23T22:40:01.660Z,99.90
2017-11-23T22:42:29.283Z,99.90
2017-11-23T22:44:56.769Z,99.90
2017-11-23T22:47:29.161Z,99.90
2017-11-23T22:49:56.631Z,99.90
2017-11-23T22:52:26.498Z,99.90
2017-11-23T22:54:54.870Z,99.90
2017-11-23T22:57:22.366Z,99.90
2017-11-23T22:59:49.872Z,99.90
2017-11-23T23:02:17.487Z,99.90
2017-11-23T23:04:44.965Z,99.90
2017-11-23T23:07:12.738Z,99.90
2017-11-23T23:09:40.193Z,99.90
2017-11-23T23:12:07.671Z,99.90
2017-11-23T23:14:35.193Z,99.90
2017-11-23T23:17:04.208Z,99.90
2017-11-23T23:19:31.641Z,99.90
2017-11-23T23:21:59.286Z,99.90
2017-11-23T23:24:27.641Z,99.90
2017-11-23T23:26:55.110Z,99.90
2017-11-23T23:29:22.683Z,99.90
2017-11-23T23:31:50.152Z,99.90
2017-11-23T23:34:21.594Z,99.90
2017-11-23T23:36:49.054Z,99.90
2017-11-23T23:39:18.047Z,99.90
2017-11-23T23:41:45.506Z,99.90
2017-11-23T23:44:13.268Z,99.90
2017-11-23T23:46:41.034Z,99.90
2017-11-23T23:49:08.466Z,99.90
2017-11-23T23:51:40.542Z,99.90
2017-11-23T23:54:07.969Z,99.90
2017-11-23T23:56:35.454Z,99.90
2017-11-23T23:59:02.923Z,99.90
