createdAt,value
2023-05-14T00:00:16.915Z,10.10
2023-05-14T00:02:44.420Z,4.97
2023-05-14T00:05:12.071Z,7.10
2023-05-14T00:07:39.709Z,6.10
2023-05-14T00:10:07.600Z,8.80
2023-05-14T00:12:35.233Z,6.20
2023-05-14T00:15:02.816Z,5.43
2023-05-14T00:17:30.705Z,5.33
2023-05-14T00:19:59.745Z,5.50
2023-05-14T00:22:27.224Z,5.50
2023-05-14T00:24:54.728Z,6.30
2023-05-14T00:27:22.264Z,5.33
2023-05-14T00:29:49.790Z,5.63
2023-05-14T00:32:17.334Z,4.97
2023-05-14T00:34:44.819Z,4.77
2023-05-14T00:37:12.351Z,5.47
2023-05-14T00:39:39.865Z,5.60
2023-05-14T00:42:07.577Z,5.93
2023-05-14T00:44:35.751Z,6.10
2023-05-14T00:47:03.841Z,5.50
2023-05-14T00:49:31.956Z,6.43
2023-05-14T00:52:00.671Z,5.73
2023-05-14T00:54:29.964Z,6.03
2023-05-14T00:56:58.574Z,5.47
2023-05-14T00:59:26.780Z,5.63
2023-05-14T01:01:54.583Z,4.87
2023-05-14T01:04:22.127Z,5.50
2023-05-14T01:06:55.470Z,5.83
2023-05-14T01:09:46.216Z,5.60
2023-05-14T01:12:48.841Z,5.77
2023-05-14T01:15:27.202Z,6.00
2023-05-14T01:17:58.224Z,6.30
2023-05-14T01:20:27.263Z,6.17
2023-05-14T01:22:54.748Z,8.00
2023-05-14T01:25:22.280Z,11.70
2023-05-14T01:28:23.897Z,5.90
2023-05-14T01:31:00.389Z,5.60
2023-05-14T01:33:31.167Z,6.13
2023-05-14T01:35:58.871Z,5.27
2023-05-14T01:38:30.574Z,5.63
2023-05-14T01:40:58.457Z,6.07
2023-05-14T01:43:26.435Z,6.10
2023-05-14T01:45:55.624Z,6.30
2023-05-14T01:48:23.344Z,5.60
2023-05-14T01:50:50.981Z,6.13
2023-05-14T01:53:18.521Z,5.27
2023-05-14T01:55:46.005Z,5.63
2023-05-14T01:58:13.532Z,6.90
2023-05-14T02:00:41.324Z,5.30
2023-05-14T02:03:09.235Z,5.70
2023-05-14T02:05:36.755Z,6.10
2023-05-14T02:08:04.409Z,5.30
2023-05-14T02:10:31.977Z,5.40
2023-05-14T02:12:59.522Z,5.70
2023-05-14T02:15:27.039Z,5.90
2023-05-14T02:17:54.625Z,5.87
2023-05-14T02:20:22.239Z,6.20
2023-05-14T02:22:49.940Z,5.77
2023-05-14T02:25:17.528Z,8.37
2023-05-14T02:27:45.123Z,5.33
2023-05-14T02:30:16.135Z,6.80
2023-05-14T02:32:43.674Z,5.60
2023-05-14T02:35:11.351Z,6.00
2023-05-14T02:37:38.881Z,7.33
2023-05-14T02:40:07.049Z,6.37
2023-05-14T02:42:34.904Z,5.70
2023-05-14T02:45:02.319Z,6.40
2023-05-14T02:47:29.854Z,5.90
2023-05-14T02:49:57.385Z,6.63
2023-05-14T02:52:24.899Z,6.73
2023-05-14T02:54:52.508Z,6.33
2023-05-14T02:57:22.866Z,5.67
2023-05-14T02:59:50.519Z,6.80
2023-05-14T03:02:18.653Z,6.40
2023-05-14T03:04:46.994Z,6.63
2023-05-14T03:07:14.485Z,5.70
2023-05-14T03:09:41.991Z,6.17
2023-05-14T03:12:09.705Z,7.07
2023-05-14T03:14:37.220Z,6.60
2023-05-14T03:17:04.934Z,7.00
2023-05-14T03:19:35.352Z,6.83
2023-05-14T03:22:02.974Z,6.70
2023-05-14T03:24:30.631Z,6.70
2023-05-14T03:26:58.085Z,7.00
2023-05-14T03:29:25.548Z,7.43
2023-05-14T03:31:54.586Z,6.70
2023-05-14T03:34:22.302Z,7.87
2023-05-14T03:36:49.828Z,8.80
2023-05-14T03:39:20.031Z,7.40
2023-05-14T03:41:48.243Z,7.30
2023-05-14T03:44:15.952Z,11.03
2023-05-14T03:46:43.531Z,7.60
2023-05-14T03:49:11.228Z,7.80
2023-05-14T03:51:38.786Z,8.50
2023-05-14T03:54:06.944Z,7.80
2023-05-14T03:56:34.504Z,8.57
2023-05-14T03:59:02.025Z,9.07
2023-05-14T04:01:29.531Z,9.07
2023-05-14T04:03:57.142Z,8.63
2023-05-14T04:06:24.760Z,8.43
2023-05-14T04:08:52.235Z,9.40
2023-05-14T04:11:19.702Z,8.90
2023-05-14T04:13:47.198Z,9.50
2023-05-14T04:16:14.700Z,8.40
2023-05-14T04:18:42.283Z,9.37
2023-05-14T04:21:09.877Z,9.07
2023-05-14T04:23:37.452Z,9.73
2023-05-14T04:26:05.641Z,9.30
2023-05-14T04:28:33.089Z,8.47
2023-05-14T04:31:00.623Z,13.20
2023-05-14T04:33:28.312Z,15.73
2023-05-14T04:35:55.979Z,11.60
2023-05-14T04:38:23.576Z,9.40
2023-05-14T04:40:51.126Z,8.30
2023-05-14T04:43:20.949Z,10.80
2023-05-14T04:45:51.891Z,9.17
2023-05-14T04:48:19.492Z,9.10
2023-05-14T04:50:47.333Z,10.23
2023-05-14T04:53:14.812Z,9.70
2023-05-14T04:55:42.421Z,10.30
2023-05-14T04:58:10.066Z,9.40
2023-05-14T05:00:37.793Z,12.63
2023-05-14T05:03:05.354Z,10.67
2023-05-14T05:05:35.969Z,10.53
2023-05-14T05:08:03.519Z,11.50
2023-05-14T05:10:31.138Z,11.13
2023-05-14T05:12:58.692Z,11.53
2023-05-14T05:15:26.846Z,10.90
2023-05-14T05:17:54.656Z,11.87
2023-05-14T05:20:22.549Z,11.57
2023-05-14T05:22:50.302Z,13.40
2023-05-14T05:25:17.757Z,13.13
2023-05-14T05:27:45.618Z,12.00
2023-05-14T05:30:19.643Z,11.57
2023-05-14T05:32:48.055Z,12.70
2023-05-14T05:35:15.729Z,12.70
2023-05-14T05:37:45.449Z,12.07
2023-05-14T05:40:14.635Z,13.83
2023-05-14T05:42:42.663Z,12.60
2023-05-14T05:45:10.524Z,15.00
2023-05-14T05:47:38.097Z,12.60
2023-05-14T05:50:06.242Z,14.87
2023-05-14T05:52:33.824Z,11.83
2023-05-14T05:55:01.354Z,10.63
2023-05-14T05:57:28.945Z,12.43
2023-05-14T05:59:56.470Z,11.67
2023-05-14T06:02:25.426Z,11.27
2023-05-14T06:04:53.392Z,10.30
2023-05-14T06:07:21.394Z,10.17
2023-05-14T06:09:48.883Z,10.63
2023-05-14T06:12:16.378Z,11.10
2023-05-14T06:14:43.946Z,12.33
2023-05-14T06:17:12.187Z,10.53
2023-05-14T06:19:39.811Z,10.07
2023-05-14T06:22:07.342Z,11.10
2023-05-14T06:24:36.037Z,9.77
2023-05-14T06:27:03.636Z,9.10
2023-05-14T06:29:31.163Z,9.37
2023-05-14T06:32:03.384Z,9.17
2023-05-14T06:34:31.715Z,10.63
2023-05-14T06:36:59.425Z,9.67
2023-05-14T06:39:26.988Z,10.20
2023-05-14T06:41:54.471Z,9.70
2023-05-14T06:44:40.503Z,12.70
2023-05-14T06:47:08.790Z,10.53
2023-05-14T06:49:36.830Z,11.27
2023-05-14T06:52:05.314Z,11.70
2023-05-14T06:54:32.944Z,12.97
2023-05-14T06:57:00.775Z,9.37
2023-05-14T06:59:28.364Z,10.53
2023-05-14T07:01:56.347Z,10.77
2023-05-14T07:04:24.067Z,10.23
2023-05-14T07:06:51.728Z,9.60
2023-05-14T07:09:19.295Z,12.10
2023-05-14T07:11:46.864Z,9.20
2023-05-14T07:14:14.576Z,8.63
2023-05-14T07:16:43.095Z,10.60
2023-05-14T07:19:10.671Z,8.00
2023-05-14T07:21:38.250Z,9.60
2023-05-14T07:24:06.252Z,9.03
2023-05-14T07:26:33.971Z,8.73
2023-05-14T07:29:01.797Z,7.23
2023-05-14T07:31:29.451Z,8.63
2023-05-14T07:33:57.306Z,7.13
2023-05-14T07:36:25.312Z,7.70
2023-05-14T07:38:52.853Z,7.20
2023-05-14T07:41:20.368Z,6.10
2023-05-14T07:43:47.812Z,7.30
2023-05-14T07:46:15.651Z,6.40
2023-05-14T07:48:43.209Z,6.60
2023-05-14T07:51:12.112Z,6.10
2023-05-14T07:53:39.680Z,5.40
2023-05-14T07:56:07.646Z,6.30
2023-05-14T07:58:36.185Z,6.37
2023-05-14T08:01:07.397Z,5.53
2023-05-14T08:03:35.324Z,5.77
2023-05-14T08:06:02.881Z,5.40
2023-05-14T08:08:30.941Z,5.17
2023-05-14T08:10:58.467Z,5.70
2023-05-14T08:13:26.084Z,5.47
2023-05-14T08:15:53.625Z,4.63
2023-05-14T08:18:21.456Z,4.00
2023-05-14T08:20:48.979Z,4.90
2023-05-14T08:23:16.532Z,4.07
2023-05-14T08:25:44.068Z,4.97
2023-05-14T08:28:11.633Z,4.30
2023-05-14T08:30:39.180Z,5.03
2023-05-14T08:33:06.862Z,4.50
2023-05-14T08:35:34.462Z,5.40
2023-05-14T08:38:02.005Z,4.83
2023-05-14T08:40:29.825Z,4.40
2023-05-14T08:42:58.988Z,8.50
2023-05-14T08:45:34.167Z,4.77
2023-05-14T08:48:05.884Z,4.10
2023-05-14T08:50:33.969Z,4.30
2023-05-14T08:53:01.534Z,4.43
2023-05-14T08:55:29.910Z,7.83
2023-05-14T08:58:00.142Z,3.80
2023-05-14T09:00:28.275Z,4.97
2023-05-14T09:02:57.534Z,3.90
2023-05-14T09:05:25.262Z,4.80
2023-05-14T09:07:52.749Z,4.13
2023-05-14T09:10:21.389Z,4.40
2023-05-14T09:12:49.019Z,3.73
2023-05-14T09:15:16.481Z,4.20
2023-05-14T09:17:44.522Z,3.53
2023-05-14T09:20:13.381Z,4.03
2023-05-14T09:22:41.046Z,4.10
2023-05-14T09:25:12.276Z,4.30
2023-05-14T09:27:40.039Z,3.43
2023-05-14T09:30:10.036Z,3.63
2023-05-14T09:32:44.681Z,4.00
2023-05-14T09:35:20.906Z,4.60
2023-05-14T09:37:52.330Z,5.13
2023-05-14T09:40:21.961Z,3.37
2023-05-14T09:42:50.107Z,5.07
2023-05-14T09:45:18.160Z,3.23
2023-05-14T09:47:46.081Z,4.27
2023-05-14T09:50:14.052Z,4.43
2023-05-14T09:52:41.917Z,4.20
2023-05-14T09:55:09.777Z,4.17
2023-05-14T09:57:37.476Z,3.57
2023-05-14T10:00:05.885Z,6.23
2023-05-14T10:02:38.188Z,4.90
2023-05-14T10:05:07.260Z,3.30
2023-05-14T10:07:43.087Z,4.27
2023-05-14T10:10:16.825Z,3.87
2023-05-14T10:12:52.739Z,4.63
2023-05-14T10:15:56.608Z,4.43
2023-05-14T10:18:25.522Z,3.20
2023-05-14T10:21:07.079Z,5.30
2023-05-14T10:23:38.161Z,3.73
2023-05-14T10:26:06.326Z,3.50
2023-05-14T10:28:34.203Z,3.80
2023-05-14T10:31:01.764Z,4.37
2023-05-14T10:33:29.532Z,4.23
2023-05-14T10:35:58.343Z,4.30
2023-05-14T10:38:37.130Z,112.67
2023-05-14T10:41:18.141Z,356.20
2023-05-14T10:43:45.727Z,228.43
2023-05-14T10:46:14.606Z,193.67
2023-05-14T10:48:43.966Z,147.27
2023-05-14T10:51:12.839Z,145.10
2023-05-14T10:53:42.629Z,91.80
2023-05-14T10:56:11.782Z,99.30
2023-05-14T10:58:46.451Z,79.07
2023-05-14T11:01:14.561Z,60.40
2023-05-14T11:03:46.956Z,46.70
2023-05-14T11:06:16.545Z,34.73
2023-05-14T11:08:44.957Z,33.77
2023-05-14T11:11:12.609Z,43.30
2023-05-14T11:13:41.435Z,38.87
2023-05-14T11:16:21.738Z,20.73
2023-05-14T11:19:02.333Z,19.43
2023-05-14T11:21:30.649Z,18.57
2023-05-14T11:24:02.822Z,13.00
2023-05-14T11:26:31.573Z,13.53
2023-05-14T11:29:01.423Z,12.77
2023-05-14T11:31:29.834Z,13.40
2023-05-14T11:33:57.660Z,9.10
2023-05-14T11:36:25.185Z,7.70
2023-05-14T11:38:55.290Z,11.37
2023-05-14T11:41:23.532Z,7.40
2023-05-14T11:43:51.349Z,9.60
2023-05-14T11:46:19.078Z,6.90
2023-05-14T11:48:46.750Z,6.33
2023-05-14T11:51:14.402Z,6.97
2023-05-14T11:53:41.922Z,6.53
2023-05-14T11:56:10.079Z,5.87
2023-05-14T11:58:37.819Z,5.50
2023-05-14T12:01:05.894Z,5.33
2023-05-14T12:03:33.608Z,4.30
2023-05-14T12:06:02.834Z,4.80
2023-05-14T12:08:32.062Z,5.10
2023-05-14T12:11:01.010Z,4.57
2023-05-14T12:13:32.271Z,5.90
2023-05-14T12:16:02.546Z,4.90
2023-05-14T12:18:32.350Z,5.87
2023-05-14T12:21:08.620Z,5.70
2023-05-14T12:23:38.772Z,5.60
2023-05-14T12:26:07.454Z,5.87
2023-05-14T12:28:38.279Z,5.67
2023-05-14T12:31:06.679Z,5.80
2023-05-14T12:33:34.337Z,5.43
2023-05-14T12:36:17.595Z,5.37
2023-05-14T12:38:48.846Z,6.03
2023-05-14T12:41:16.499Z,5.33
2023-05-14T12:43:44.858Z,5.10
2023-05-14T12:46:12.554Z,6.00
2023-05-14T12:48:40.086Z,6.63
2023-05-14T12:51:07.661Z,5.90
2023-05-14T12:53:36.082Z,6.10
2023-05-14T12:56:03.713Z,6.20
2023-05-14T12:58:31.327Z,6.30
2023-05-14T13:00:59.035Z,6.23
2023-05-14T13:03:26.763Z,6.03
2023-05-14T13:05:54.855Z,5.73
2023-05-14T13:08:25.253Z,5.00
2023-05-14T13:10:54.003Z,5.33
2023-05-14T13:13:21.998Z,5.40
2023-05-14T13:15:49.710Z,5.87
2023-05-14T13:18:18.534Z,12.10
2023-05-14T13:20:50.086Z,103.43
2023-05-14T13:23:17.567Z,19.83
2023-05-14T13:25:45.217Z,19.33
2023-05-14T13:28:14.428Z,13.30
2023-05-14T13:30:41.916Z,10.40
2023-05-14T13:33:09.528Z,11.40
2023-05-14T13:35:37.116Z,7.93
2023-05-14T13:38:04.619Z,10.07
2023-05-14T13:40:32.136Z,7.80
2023-05-14T13:42:59.689Z,6.30
2023-05-14T13:45:27.223Z,7.23
2023-05-14T13:47:56.851Z,6.93
2023-05-14T13:50:24.480Z,7.10
2023-05-14T13:52:52.482Z,6.87
2023-05-14T13:55:19.954Z,9.93
2023-05-14T13:57:47.473Z,12.10
2023-05-14T14:00:16.037Z,15.57
2023-05-14T14:02:43.870Z,8.23
2023-05-14T14:05:11.625Z,5.77
2023-05-14T14:07:40.904Z,6.17
2023-05-14T14:10:09.752Z,6.00
2023-05-14T14:12:37.561Z,6.40
2023-05-14T14:15:06.531Z,7.17
2023-05-14T14:17:35.060Z,6.10
2023-05-14T14:20:03.843Z,5.23
2023-05-14T14:22:31.407Z,4.70
2023-05-14T14:24:59.181Z,7.70
2023-05-14T14:27:27.142Z,5.23
2023-05-14T14:29:57.826Z,6.10
2023-05-14T14:32:25.514Z,5.27
2023-05-14T14:34:53.077Z,5.13
2023-05-14T14:37:21.287Z,4.67
2023-05-14T14:39:50.564Z,5.00
2023-05-14T14:42:18.181Z,5.40
2023-05-14T14:44:46.107Z,4.77
2023-05-14T14:47:13.712Z,5.77
2023-05-14T14:49:41.260Z,4.93
2023-05-14T14:52:09.430Z,5.27
2023-05-14T14:54:36.978Z,5.30
2023-05-14T14:57:04.814Z,6.20
2023-05-14T14:59:32.315Z,4.20
2023-05-14T15:01:59.977Z,7.27
2023-05-14T15:04:27.727Z,6.57
2023-05-14T15:06:55.200Z,6.20
2023-05-14T15:09:22.675Z,5.37
2023-05-14T15:11:50.223Z,5.50
2023-05-14T15:14:17.868Z,4.70
2023-05-14T15:16:45.449Z,4.27
2023-05-14T15:19:13.010Z,5.10
2023-05-14T15:21:41.188Z,3.67
2023-05-14T15:24:12.817Z,4.87
2023-05-14T15:26:41.046Z,4.90
2023-05-14T15:29:08.601Z,4.00
2023-05-14T15:31:36.237Z,5.70
2023-05-14T15:34:04.319Z,4.50
2023-05-14T15:36:32.490Z,4.87
2023-05-14T15:39:00.414Z,4.80
2023-05-14T15:41:28.967Z,4.80
2023-05-14T15:43:57.719Z,4.40
2023-05-14T15:46:25.934Z,4.63
2023-05-14T15:48:53.448Z,4.53
2023-05-14T15:51:21.005Z,3.83
2023-05-14T15:53:48.572Z,4.13
2023-05-14T15:56:16.326Z,5.27
2023-05-14T15:58:44.181Z,3.70
2023-05-14T16:01:11.719Z,4.57
2023-05-14T16:03:39.268Z,4.77
2023-05-14T16:06:07.199Z,6.50
2023-05-14T16:08:34.683Z,4.37
2023-05-14T16:11:02.623Z,4.10
2023-05-14T16:13:30.128Z,4.53
2023-05-14T16:15:59.697Z,4.57
2023-05-14T16:18:27.354Z,4.90
2023-05-14T16:20:54.846Z,4.90
2023-05-14T16:23:22.436Z,7.20
2023-05-14T16:25:50.249Z,4.43
2023-05-14T16:28:17.941Z,6.23
2023-05-14T16:30:45.514Z,5.70
2023-05-14T16:33:13.050Z,4.97
2023-05-14T16:35:40.761Z,8.73
2023-05-14T16:38:08.332Z,4.17
2023-05-14T16:40:35.829Z,6.73
2023-05-14T16:43:03.455Z,5.03
2023-05-14T16:45:32.885Z,4.67
2023-05-14T16:48:01.547Z,5.70
2023-05-14T16:50:29.296Z,8.00
2023-05-14T16:52:56.897Z,5.23
2023-05-14T16:55:24.795Z,5.27
2023-05-14T16:57:52.554Z,7.80
2023-05-14T17:00:20.378Z,4.70
2023-05-14T17:02:49.992Z,4.13
2023-05-14T17:05:17.579Z,8.30
2023-05-14T17:07:45.201Z,8.70
2023-05-14T17:10:12.727Z,4.83
2023-05-14T17:12:40.653Z,5.60
2023-05-14T17:15:08.811Z,4.87
2023-05-14T17:17:36.473Z,4.90
2023-05-14T17:20:06.076Z,5.00
2023-05-14T17:22:33.791Z,4.83
2023-05-14T17:25:01.347Z,4.60
2023-05-14T17:27:32.009Z,4.17
2023-05-14T17:30:01.466Z,5.00
2023-05-14T17:32:29.843Z,5.00
2023-05-14T17:34:57.757Z,5.80
2023-05-14T17:37:25.902Z,4.40
2023-05-14T17:39:53.636Z,4.87
2023-05-14T17:42:21.204Z,5.80
2023-05-14T17:44:48.809Z,5.63
2023-05-14T17:47:16.348Z,4.70
2023-05-14T17:49:43.913Z,5.83
2023-05-14T17:52:11.554Z,5.50
2023-05-14T17:54:39.234Z,6.13
2023-05-14T17:57:07.103Z,4.87
2023-05-14T17:59:34.741Z,4.90
2023-05-14T18:02:02.371Z,5.00
2023-05-14T18:04:30.304Z,5.93
2023-05-14T18:06:58.042Z,5.30
2023-05-14T18:09:26.149Z,5.93
2023-05-14T18:11:56.173Z,6.27
2023-05-14T18:14:24.478Z,6.20
2023-05-14T18:16:52.230Z,5.37
2023-05-14T18:19:20.592Z,4.80
2023-05-14T18:21:48.441Z,4.00
2023-05-14T18:24:16.568Z,5.33
2023-05-14T18:26:44.061Z,5.90
2023-05-14T18:29:11.633Z,4.80
2023-05-14T18:31:39.186Z,5.07
2023-05-14T18:34:06.733Z,4.47
2023-05-14T18:36:34.348Z,4.43
2023-05-14T18:39:01.981Z,4.67
2023-05-14T18:41:29.588Z,4.90
2023-05-14T18:43:58.245Z,4.47
2023-05-14T18:46:26.311Z,4.83
2023-05-14T18:48:54.089Z,4.50
2023-05-14T18:51:21.648Z,4.80
2023-05-14T18:53:49.196Z,4.63
2023-05-14T18:56:16.984Z,5.47
2023-05-14T18:58:44.511Z,5.37
2023-05-14T19:01:12.200Z,4.70
2023-05-14T19:03:42.370Z,4.97
2023-05-14T19:06:10.017Z,4.53
2023-05-14T19:08:38.031Z,5.20
2023-05-14T19:11:05.709Z,5.43
2023-05-14T19:13:33.227Z,4.50
2023-05-14T19:16:01.290Z,5.73
2023-05-14T19:18:28.901Z,4.43
2023-05-14T19:20:57.176Z,5.17
2023-05-14T19:23:24.635Z,5.17
2023-05-14T19:25:52.277Z,4.97
2023-05-14T19:28:20.144Z,5.57
2023-05-14T19:30:48.272Z,4.87
2023-05-14T19:33:16.008Z,6.50
2023-05-14T19:35:43.604Z,5.37
2023-05-14T19:38:11.543Z,5.90
2023-05-14T19:40:39.322Z,5.37
2023-05-14T19:43:08.202Z,5.57
2023-05-14T19:45:39.374Z,5.13
2023-05-14T19:48:07.194Z,5.97
2023-05-14T19:50:37.305Z,5.73
2023-05-14T19:53:04.975Z,5.00
2023-05-14T19:55:32.715Z,4.93
2023-05-14T19:58:00.278Z,5.10
2023-05-14T20:00:28.077Z,5.03
2023-05-14T20:02:59.778Z,4.77
2023-05-14T20:05:27.764Z,4.77
2023-05-14T20:07:56.041Z,5.40
2023-05-14T20:10:24.436Z,6.97
2023-05-14T20:12:52.104Z,7.27
2023-05-14T20:15:19.730Z,6.33
2023-05-14T20:17:47.414Z,6.27
2023-05-14T20:20:15.036Z,6.27
2023-05-14T20:22:44.218Z,5.97
2023-05-14T20:25:11.751Z,6.00
2023-05-14T20:27:39.532Z,5.63
2023-05-14T20:30:08.209Z,6.03
2023-05-14T20:32:35.943Z,6.20
2023-05-14T20:35:03.617Z,5.30
2023-05-14T20:37:32.946Z,5.30
2023-05-14T20:40:02.574Z,5.73
2023-05-14T20:42:30.127Z,6.70
2023-05-14T20:44:57.943Z,5.53
2023-05-14T20:47:26.919Z,5.70
2023-05-14T20:49:54.420Z,6.93
2023-05-14T20:52:22.452Z,6.40
2023-05-14T20:54:49.974Z,5.97
2023-05-14T20:57:18.474Z,6.67
2023-05-14T20:59:46.518Z,6.10
2023-05-14T21:02:14.135Z,5.77
2023-05-14T21:04:41.975Z,5.80
2023-05-14T21:07:09.628Z,5.00
2023-05-14T21:09:37.946Z,6.90
2023-05-14T21:12:05.996Z,5.30
2023-05-14T21:14:33.497Z,6.67
2023-05-14T21:17:01.023Z,6.37
2023-05-14T21:19:28.526Z,6.73
2023-05-14T21:21:56.008Z,5.90
2023-05-14T21:24:23.524Z,5.63
2023-05-14T21:26:52.943Z,6.17
2023-05-14T21:29:21.252Z,6.00
2023-05-14T21:31:49.234Z,6.37
2023-05-14T21:34:16.761Z,6.20
2023-05-14T21:36:44.413Z,6.80
2023-05-14T21:39:11.997Z,6.63
2023-05-14T21:41:39.666Z,6.50
2023-05-14T21:44:07.198Z,6.43
2023-05-14T21:46:34.745Z,5.93
2023-05-14T21:49:02.339Z,6.10
2023-05-14T21:51:30.081Z,6.50
2023-05-14T21:53:57.594Z,5.93
2023-05-14T21:56:25.171Z,6.87
2023-05-14T21:58:52.840Z,5.70
2023-05-14T22:01:20.396Z,6.80
2023-05-14T22:03:47.894Z,6.33
2023-05-14T22:06:15.523Z,5.57
2023-05-14T22:08:43.036Z,7.33
2023-05-14T22:11:10.775Z,6.43
2023-05-14T22:13:41.136Z,5.93
2023-05-14T22:16:13.797Z,6.90
2023-05-14T22:18:41.940Z,6.37
2023-05-14T22:21:09.596Z,6.80
2023-05-14T22:23:37.737Z,8.07
2023-05-14T22:26:06.221Z,6.80
2023-05-14T22:28:33.750Z,7.37
2023-05-14T22:31:01.410Z,6.80
2023-05-14T22:33:33.505Z,6.77
2023-05-14T22:36:01.104Z,7.03
2023-05-14T22:38:28.707Z,7.43
2023-05-14T22:40:56.267Z,8.00
2023-05-14T22:43:23.767Z,7.00
2023-05-14T22:45:51.503Z,7.43
2023-05-14T22:48:18.977Z,8.20
2023-05-14T22:50:46.465Z,7.93
2023-05-14T22:53:13.978Z,8.30
2023-05-14T22:55:41.488Z,8.10
2023-05-14T22:58:09.088Z,7.70
2023-05-14T23:00:36.775Z,7.43
2023-05-14T23:03:04.437Z,8.33
2023-05-14T23:05:31.998Z,6.80
2023-05-14T23:07:59.721Z,8.40
2023-05-14T23:10:27.272Z,7.40
2023-05-14T23:12:54.799Z,7.77
2023-05-14T23:15:22.471Z,7.17
2023-05-14T23:17:50.954Z,8.33
2023-05-14T23:20:18.573Z,8.73
2023-05-14T23:22:46.289Z,7.10
2023-05-14T23:25:13.808Z,7.10
2023-05-14T23:27:41.446Z,6.57
2023-05-14T23:30:09.500Z,7.70
2023-05-14T23:32:36.988Z,7.97
2023-05-14T23:35:05.204Z,8.20
2023-05-14T23:37:33.849Z,7.80
2023-05-14T23:40:01.957Z,6.50
2023-05-14T23:42:30.154Z,7.43
2023-05-14T23:44:57.692Z,9.03
2023-05-14T23:47:25.294Z,6.77
2023-05-14T23:49:53.021Z,6.07
2023-05-14T23:52:20.538Z,7.63
2023-05-14T23:54:48.005Z,7.40
2023-05-14T23:57:15.604Z,7.47
2023-05-14T23:59:43.133Z,6.93
