createdAt,value
2019-03-12T00:00:06.569Z,95.60
2019-03-12T00:01:06.584Z,94.84
2019-03-12T00:02:06.602Z,95.03
2019-03-12T00:03:06.640Z,95.03
2019-03-12T00:04:06.709Z,95.03
2019-03-12T00:05:06.656Z,95.41
2019-03-12T00:06:06.670Z,95.50
2019-03-12T00:07:06.690Z,94.93
2019-03-12T00:08:06.716Z,94.84
2019-03-12T00:09:06.737Z,94.84
2019-03-12T00:10:06.762Z,94.74
2019-03-12T00:11:06.774Z,94.93
2019-03-12T00:12:06.793Z,95.41
2019-03-12T00:13:06.813Z,95.31
2019-03-12T00:14:06.825Z,94.84
2019-03-12T00:15:06.847Z,95.03
2019-03-12T00:16:06.869Z,95.03
2019-03-12T00:17:06.886Z,95.03
2019-03-12T00:18:06.906Z,95.41
2019-03-12T00:19:06.944Z,95.03
2019-03-12T00:20:06.941Z,94.93
2019-03-12T00:21:06.966Z,95.41
2019-03-12T00:22:06.971Z,95.31
2019-03-12T00:23:06.997Z,95.12
2019-03-12T00:24:07.015Z,95.41
2019-03-12T00:25:07.039Z,95.60
2019-03-12T00:26:07.053Z,95.22
2019-03-12T00:27:07.072Z,95.31
2019-03-12T00:28:07.096Z,95.22
2019-03-12T00:29:07.108Z,95.31
2019-03-12T00:30:07.133Z,95.31
2019-03-12T00:31:07.150Z,95.50
2019-03-12T00:32:07.207Z,94.65
2019-03-12T00:33:07.180Z,94.56
2019-03-12T00:34:07.207Z,94.46
2019-03-12T00:35:07.226Z,93.89
2019-03-12T00:36:07.243Z,94.37
2019-03-12T00:37:07.267Z,94.18
2019-03-12T00:38:07.289Z,94.08
2019-03-12T00:39:07.401Z,94.18
2019-03-12T00:40:07.314Z,94.08
2019-03-12T00:41:07.338Z,94.18
2019-03-12T00:42:07.355Z,93.84
2019-03-12T00:43:07.373Z,94.32
2019-03-12T00:44:07.387Z,93.99
2019-03-12T00:45:07.414Z,93.75
2019-03-12T00:46:07.428Z,93.56
2019-03-12T00:47:07.448Z,93.84
2019-03-12T00:48:07.473Z,93.84
2019-03-12T00:49:07.490Z,93.75
2019-03-12T00:50:07.499Z,93.75
2019-03-12T00:51:07.540Z,93.65
2019-03-12T00:52:07.543Z,93.75
2019-03-12T00:53:07.564Z,93.75
2019-03-12T00:54:07.589Z,93.65
2019-03-12T00:55:07.604Z,94.04
2019-03-12T00:56:07.617Z,94.04
2019-03-12T00:57:07.638Z,93.08
2019-03-12T00:58:07.664Z,94.13
2019-03-12T00:59:07.679Z,93.75
2019-03-12T01:00:07.708Z,93.75
2019-03-12T01:01:07.715Z,93.75
2019-03-12T01:02:07.733Z,93.94
2019-03-12T01:03:07.756Z,93.94
2019-03-12T01:04:07.793Z,93.56
2019-03-12T01:05:07.797Z,93.84
2019-03-12T01:06:07.804Z,93.84
2019-03-12T01:07:07.825Z,93.75
2019-03-12T01:08:07.841Z,93.84
2019-03-12T01:09:07.865Z,94.13
2019-03-12T01:10:07.888Z,94.13
2019-03-12T01:11:07.899Z,94.51
2019-03-12T01:12:07.917Z,94.51
2019-03-12T01:13:07.932Z,94.79
2019-03-12T01:14:07.954Z,94.32
2019-03-12T01:15:07.991Z,94.13
2019-03-12T01:16:08.001Z,94.13
2019-03-12T01:17:08.006Z,94.04
2019-03-12T01:18:08.029Z,94.42
2019-03-12T01:19:08.047Z,94.42
2019-03-12T01:20:08.064Z,94.51
2019-03-12T01:21:08.079Z,94.79
2019-03-12T01:22:08.099Z,95.17
2019-03-12T01:23:08.123Z,94.42
2019-03-12T01:24:08.139Z,94.60
2019-03-12T01:25:08.158Z,94.98
2019-03-12T01:26:08.229Z,94.98
2019-03-12T01:27:08.200Z,94.98
2019-03-12T01:28:08.222Z,95.17
2019-03-12T01:29:08.229Z,94.89
2019-03-12T01:30:08.252Z,95.93
2019-03-12T01:31:08.273Z,96.31
2019-03-12T01:32:08.285Z,96.12
2019-03-12T01:33:08.304Z,95.65
2019-03-12T01:34:08.334Z,96.03
2019-03-12T01:35:08.341Z,95.74
2019-03-12T01:36:08.365Z,96.22
2019-03-12T01:37:08.380Z,95.60
2019-03-12T01:38:08.526Z,95.93
2019-03-12T01:39:08.426Z,95.98
2019-03-12T01:40:08.433Z,95.93
2019-03-12T01:41:08.453Z,96.12
2019-03-12T01:42:08.471Z,95.98
2019-03-12T01:43:08.491Z,95.84
2019-03-12T01:44:08.509Z,96.12
2019-03-12T01:45:08.532Z,95.93
2019-03-12T01:46:08.552Z,96.12
2019-03-12T01:47:08.566Z,96.03
2019-03-12T01:48:08.599Z,95.79
2019-03-12T01:49:08.597Z,95.98
2019-03-12T01:50:08.622Z,95.98
2019-03-12T01:51:08.641Z,95.79
2019-03-12T01:52:08.663Z,96.26
2019-03-12T01:53:08.675Z,95.79
2019-03-12T01:54:08.696Z,96.26
2019-03-12T01:55:08.715Z,96.36
2019-03-12T01:56:08.736Z,96.36
2019-03-12T01:57:08.748Z,96.64
2019-03-12T01:58:08.776Z,95.88
2019-03-12T01:59:08.783Z,95.98
2019-03-12T02:00:08.804Z,96.08
2019-03-12T02:01:08.828Z,96.17
2019-03-12T02:02:08.840Z,95.60
2019-03-12T02:03:08.884Z,95.69
2019-03-12T02:04:08.878Z,95.98
2019-03-12T02:05:08.904Z,95.88
2019-03-12T02:06:08.919Z,95.03
2019-03-12T02:07:08.943Z,94.93
2019-03-12T02:08:08.949Z,94.56
2019-03-12T02:09:08.979Z,94.74
2019-03-12T02:10:08.990Z,94.56
2019-03-12T02:11:09.011Z,94.84
2019-03-12T02:12:09.028Z,94.93
2019-03-12T02:13:09.050Z,94.56
2019-03-12T02:14:09.067Z,94.84
2019-03-12T02:15:09.083Z,94.65
2019-03-12T02:16:09.102Z,94.65
2019-03-12T02:17:09.122Z,94.56
2019-03-12T02:18:09.145Z,94.65
2019-03-12T02:19:09.157Z,94.56
2019-03-12T02:20:09.177Z,94.65
2019-03-12T02:21:09.197Z,95.03
2019-03-12T02:22:09.248Z,94.46
2019-03-12T02:23:09.236Z,94.46
2019-03-12T02:24:09.257Z,94.65
2019-03-12T02:25:09.277Z,94.84
2019-03-12T02:26:09.305Z,94.74
2019-03-12T02:27:09.314Z,94.65
2019-03-12T02:28:09.331Z,94.27
2019-03-12T02:29:09.355Z,94.37
2019-03-12T02:30:09.361Z,94.46
2019-03-12T02:31:09.386Z,94.37
2019-03-12T02:32:09.410Z,95.03
2019-03-12T02:33:09.423Z,94.74
2019-03-12T02:34:09.439Z,94.65
2019-03-12T02:35:09.458Z,94.74
2019-03-12T02:36:09.532Z,94.27
2019-03-12T02:37:09.492Z,94.18
2019-03-12T02:38:09.621Z,94.18
2019-03-12T02:39:09.537Z,94.18
2019-03-12T02:40:09.551Z,94.08
2019-03-12T02:41:09.573Z,94.18
2019-03-12T02:42:12.653Z,94.18
2019-03-12T02:43:09.622Z,94.37
2019-03-12T02:44:09.655Z,93.89
2019-03-12T02:45:09.644Z,93.80
2019-03-12T02:46:09.668Z,94.46
2019-03-12T02:47:09.681Z,94.27
2019-03-12T02:48:09.711Z,94.46
2019-03-12T02:49:10.396Z,94.46
2019-03-12T02:50:09.734Z,94.46
2019-03-12T02:51:09.765Z,94.08
2019-03-12T02:52:09.789Z,93.99
2019-03-12T02:53:09.787Z,94.27
2019-03-12T02:54:09.816Z,94.08
2019-03-12T02:55:09.832Z,94.37
2019-03-12T02:56:09.845Z,94.18
2019-03-12T02:57:09.863Z,94.27
2019-03-12T02:58:09.886Z,94.46
2019-03-12T02:59:09.900Z,94.46
2019-03-12T03:00:09.921Z,94.46
2019-03-12T03:01:09.941Z,94.46
2019-03-12T03:02:09.957Z,95.31
2019-03-12T03:03:09.974Z,94.74
2019-03-12T03:04:09.998Z,94.74
2019-03-12T03:05:10.015Z,95.03
2019-03-12T03:06:10.030Z,94.65
2019-03-12T03:07:10.056Z,94.46
2019-03-12T03:08:10.073Z,94.37
2019-03-12T03:09:10.090Z,94.46
2019-03-12T03:10:10.108Z,94.93
2019-03-12T03:11:10.121Z,94.65
2019-03-12T03:12:10.145Z,94.46
2019-03-12T03:13:10.159Z,94.56
2019-03-12T03:14:10.183Z,94.46
2019-03-12T03:15:10.201Z,94.18
2019-03-12T03:16:10.222Z,94.84
2019-03-12T03:17:10.231Z,94.74
2019-03-12T03:18:10.252Z,94.46
2019-03-12T03:19:10.271Z,94.46
2019-03-12T03:20:10.311Z,94.37
2019-03-12T03:21:10.317Z,94.65
2019-03-12T03:22:10.329Z,94.37
2019-03-12T03:23:10.343Z,94.37
2019-03-12T03:24:10.369Z,94.56
2019-03-12T03:25:10.389Z,94.56
2019-03-12T03:26:10.403Z,94.65
2019-03-12T03:27:10.423Z,94.46
2019-03-12T03:28:10.452Z,94.74
2019-03-12T03:29:10.469Z,94.46
2019-03-12T03:30:10.481Z,94.84
2019-03-12T03:31:10.495Z,94.84
2019-03-12T03:32:10.516Z,94.46
2019-03-12T03:33:10.559Z,95.12
2019-03-12T03:34:10.559Z,95.12
2019-03-12T03:35:10.566Z,94.93
2019-03-12T03:36:10.588Z,95.22
2019-03-12T03:37:10.620Z,94.84
2019-03-12T03:38:10.630Z,95.50
2019-03-12T03:39:10.643Z,94.84
2019-03-12T03:40:10.667Z,94.93
2019-03-12T03:41:10.677Z,95.41
2019-03-12T03:42:10.698Z,95.22
2019-03-12T03:43:10.729Z,95.60
2019-03-12T03:44:10.731Z,95.41
2019-03-12T03:45:10.765Z,95.69
2019-03-12T03:46:10.772Z,95.79
2019-03-12T03:47:10.797Z,96.36
2019-03-12T03:48:10.809Z,96.36
2019-03-12T03:49:10.823Z,96.36
2019-03-12T03:50:10.849Z,95.03
2019-03-12T03:51:10.868Z,95.03
2019-03-12T03:52:10.890Z,95.98
2019-03-12T03:53:10.897Z,95.41
2019-03-12T03:54:10.944Z,95.31
2019-03-12T03:55:10.944Z,94.84
2019-03-12T03:56:10.959Z,95.31
2019-03-12T03:57:10.978Z,95.31
2019-03-12T03:58:10.993Z,95.22
2019-03-12T03:59:11.035Z,95.31
2019-03-12T04:00:11.055Z,95.03
2019-03-12T04:01:11.053Z,95.12
2019-03-12T04:02:11.066Z,95.03
2019-03-12T04:03:11.083Z,95.22
2019-03-12T04:04:11.105Z,95.88
2019-03-12T04:05:11.142Z,95.03
2019-03-12T04:06:11.143Z,95.22
2019-03-12T04:07:11.186Z,95.31
2019-03-12T04:08:11.183Z,95.50
2019-03-12T04:09:11.202Z,95.22
2019-03-12T04:10:11.231Z,95.31
2019-03-12T04:11:11.239Z,95.41
2019-03-12T04:12:11.288Z,95.22
2019-03-12T04:13:11.271Z,95.12
2019-03-12T04:14:11.294Z,95.31
2019-03-12T04:15:11.314Z,95.12
2019-03-12T04:16:11.332Z,95.03
2019-03-12T04:17:11.348Z,94.74
2019-03-12T04:18:11.362Z,94.65
2019-03-12T04:19:11.387Z,94.93
2019-03-12T04:20:11.469Z,94.93
2019-03-12T04:21:11.423Z,94.56
2019-03-12T04:22:11.461Z,94.65
2019-03-12T04:23:11.519Z,94.46
2019-03-12T04:24:11.479Z,94.37
2019-03-12T04:25:11.496Z,95.03
2019-03-12T04:26:11.512Z,94.93
2019-03-12T04:27:11.531Z,94.27
2019-03-12T04:28:11.551Z,94.46
2019-03-12T04:29:11.567Z,94.46
2019-03-12T04:30:11.586Z,94.37
2019-03-12T04:31:11.610Z,94.46
2019-03-12T04:32:11.624Z,94.27
2019-03-12T04:33:11.646Z,94.65
2019-03-12T04:34:11.693Z,94.65
2019-03-12T04:35:11.720Z,94.18
2019-03-12T04:36:11.698Z,94.74
2019-03-12T04:37:11.720Z,94.74
2019-03-12T04:38:11.970Z,94.65
2019-03-12T04:39:11.754Z,94.74
2019-03-12T04:40:11.782Z,94.18
2019-03-12T04:41:11.797Z,94.18
2019-03-12T04:42:11.812Z,94.84
2019-03-12T04:43:11.834Z,93.61
2019-03-12T04:44:11.872Z,94.65
2019-03-12T04:45:11.864Z,94.08
2019-03-12T04:46:11.887Z,94.08
2019-03-12T04:47:11.900Z,93.61
2019-03-12T04:48:11.926Z,93.89
2019-03-12T04:49:11.943Z,93.32
2019-03-12T04:50:11.962Z,93.32
2019-03-12T04:51:11.978Z,93.04
2019-03-12T04:52:12.001Z,92.85
2019-03-12T04:53:12.012Z,93.32
2019-03-12T04:54:12.035Z,92.94
2019-03-12T04:55:12.059Z,93.04
2019-03-12T04:56:12.073Z,92.94
2019-03-12T04:57:12.093Z,92.66
2019-03-12T04:58:12.112Z,93.13
2019-03-12T04:59:12.132Z,93.04
2019-03-12T05:00:12.143Z,92.85
2019-03-12T05:01:12.166Z,92.85
2019-03-12T05:02:12.186Z,92.76
2019-03-12T05:03:12.205Z,92.47
2019-03-12T05:04:12.223Z,92.18
2019-03-12T05:05:12.241Z,92.28
2019-03-12T05:06:12.256Z,92.38
2019-03-12T05:07:12.278Z,92.76
2019-03-12T05:08:12.293Z,92.47
2019-03-12T05:09:12.318Z,92.28
2019-03-12T05:10:12.330Z,92.85
2019-03-12T05:11:12.355Z,92.85
2019-03-12T05:12:12.375Z,92.94
2019-03-12T05:13:12.392Z,92.47
2019-03-12T05:14:12.406Z,92.76
2019-03-12T05:15:12.424Z,93.04
2019-03-12T05:16:12.444Z,92.47
2019-03-12T05:17:12.468Z,92.18
2019-03-12T05:18:12.478Z,93.04
2019-03-12T05:19:12.504Z,92.85
2019-03-12T05:20:12.518Z,92.28
2019-03-12T05:21:12.537Z,93.04
2019-03-12T05:22:12.563Z,92.47
2019-03-12T05:23:12.577Z,92.38
2019-03-12T05:24:12.641Z,92.18
2019-03-12T05:25:12.611Z,92.76
2019-03-12T05:26:12.645Z,92.47
2019-03-12T05:27:12.647Z,92.57
2019-03-12T05:28:12.669Z,91.80
2019-03-12T05:29:12.685Z,91.90
2019-03-12T05:30:12.727Z,92.18
2019-03-12T05:31:12.724Z,91.71
2019-03-12T05:32:12.740Z,91.99
2019-03-12T05:33:12.766Z,91.90
2019-03-12T05:34:12.778Z,91.61
2019-03-12T05:35:12.795Z,91.99
2019-03-12T05:36:12.814Z,92.09
2019-03-12T05:37:12.877Z,91.71
2019-03-12T05:38:12.855Z,92.14
2019-03-12T05:39:12.881Z,91.90
2019-03-12T05:40:12.888Z,91.80
2019-03-12T05:41:12.909Z,91.14
2019-03-12T05:42:12.925Z,91.56
2019-03-12T05:43:12.945Z,91.14
2019-03-12T05:44:12.959Z,91.42
2019-03-12T05:45:12.989Z,90.76
2019-03-12T05:46:13.001Z,91.14
2019-03-12T05:47:13.019Z,90.38
2019-03-12T05:48:13.038Z,89.91
2019-03-12T05:49:13.057Z,90.67
2019-03-12T05:50:13.081Z,90.10
2019-03-12T05:51:13.111Z,89.91
2019-03-12T05:52:13.111Z,89.34
2019-03-12T05:53:13.134Z,88.77
2019-03-12T05:54:13.149Z,89.06
2019-03-12T05:55:13.177Z,89.34
2019-03-12T05:56:13.185Z,89.95
2019-03-12T05:57:13.212Z,89.48
2019-03-12T05:58:13.225Z,89.58
2019-03-12T05:59:13.242Z,89.25
2019-03-12T06:00:13.259Z,89.39
2019-03-12T06:01:13.284Z,90.38
2019-03-12T06:02:13.294Z,89.95
2019-03-12T06:03:13.328Z,89.62
2019-03-12T06:04:13.335Z,88.77
2019-03-12T06:05:13.357Z,88.77
2019-03-12T06:06:13.384Z,89.25
2019-03-12T06:07:13.394Z,88.72
2019-03-12T06:08:13.410Z,88.39
2019-03-12T06:09:13.432Z,89.29
2019-03-12T06:10:13.450Z,89.06
2019-03-12T06:11:13.471Z,89.25
2019-03-12T06:12:13.489Z,88.39
2019-03-12T06:13:13.501Z,89.15
2019-03-12T06:14:13.521Z,89.67
2019-03-12T06:15:13.553Z,91.09
2019-03-12T06:16:13.567Z,90.09
2019-03-12T06:17:13.580Z,88.62
2019-03-12T06:18:13.596Z,89.20
2019-03-12T06:19:13.613Z,89.48
2019-03-12T06:20:13.629Z,89.29
2019-03-12T06:21:13.652Z,89.29
2019-03-12T06:22:13.679Z,89.86
2019-03-12T06:23:15.251Z,88.53
2019-03-12T06:24:13.706Z,89.00
2019-03-12T06:25:13.773Z,88.43
2019-03-12T06:26:13.745Z,88.01
2019-03-12T06:27:13.774Z,87.54
2019-03-12T06:28:13.786Z,87.16
2019-03-12T06:29:13.795Z,87.25
2019-03-12T06:30:13.828Z,86.40
2019-03-12T06:31:13.842Z,86.78
2019-03-12T06:32:13.910Z,87.06
2019-03-12T06:33:13.886Z,87.16
2019-03-12T06:34:13.904Z,87.16
2019-03-12T06:35:13.912Z,87.35
2019-03-12T06:36:13.932Z,86.68
2019-03-12T06:37:13.951Z,86.78
2019-03-12T06:38:13.972Z,86.49
2019-03-12T06:39:13.987Z,86.87
2019-03-12T06:40:14.007Z,86.87
2019-03-12T06:41:14.026Z,86.87
2019-03-12T06:42:14.044Z,87.25
2019-03-12T06:43:14.065Z,87.25
2019-03-12T06:44:14.079Z,88.01
2019-03-12T06:45:14.098Z,87.82
2019-03-12T06:46:14.127Z,87.82
2019-03-12T06:47:14.134Z,87.35
2019-03-12T06:48:14.175Z,88.29
2019-03-12T06:49:14.173Z,88.01
2019-03-12T06:50:14.205Z,88.10
2019-03-12T06:51:14.217Z,88.01
2019-03-12T06:52:14.232Z,87.82
2019-03-12T06:53:14.258Z,88.01
2019-03-12T06:54:14.273Z,88.20
2019-03-12T06:55:14.294Z,88.01
2019-03-12T06:56:14.321Z,87.92
2019-03-12T06:57:14.329Z,88.15
2019-03-12T06:58:14.351Z,88.39
2019-03-12T06:59:14.360Z,87.96
2019-03-12T07:00:14.394Z,87.96
2019-03-12T07:01:14.406Z,88.15
2019-03-12T07:02:14.417Z,88.24
2019-03-12T07:03:14.442Z,88.53
2019-03-12T07:04:14.456Z,88.15
2019-03-12T07:05:14.490Z,87.87
2019-03-12T07:06:14.497Z,88.53
2019-03-12T07:07:17.025Z,88.24
2019-03-12T07:08:14.534Z,88.34
2019-03-12T07:09:14.553Z,89.10
2019-03-12T07:10:14.573Z,89.20
2019-03-12T07:11:14.587Z,89.29
2019-03-12T07:12:14.611Z,89.06
2019-03-12T07:13:14.628Z,89.34
2019-03-12T07:14:14.646Z,89.95
2019-03-12T07:15:14.669Z,89.76
2019-03-12T07:16:14.679Z,90.05
2019-03-12T07:17:14.700Z,90.24
2019-03-12T07:18:14.730Z,90.57
2019-03-12T07:19:14.738Z,90.67
2019-03-12T07:20:14.763Z,91.14
2019-03-12T07:21:14.784Z,91.14
2019-03-12T07:22:14.799Z,91.09
2019-03-12T07:23:14.820Z,91.56
2019-03-12T07:24:14.830Z,91.38
2019-03-12T07:25:14.845Z,91.85
2019-03-12T07:26:14.872Z,92.14
2019-03-12T07:27:14.889Z,91.75
2019-03-12T07:28:14.911Z,92.33
2019-03-12T07:29:14.926Z,92.42
2019-03-12T07:30:14.989Z,92.52
2019-03-12T07:31:15.000Z,92.33
2019-03-12T07:32:14.982Z,92.71
2019-03-12T07:33:15.007Z,92.71
2019-03-12T07:34:18.208Z,92.33
2019-03-12T07:35:15.051Z,92.61
2019-03-12T07:36:15.059Z,92.80
2019-03-12T07:37:15.086Z,92.52
2019-03-12T07:38:15.117Z,92.99
2019-03-12T07:39:15.124Z,92.57
2019-03-12T07:40:15.151Z,92.42
2019-03-12T07:41:26.421Z,93.27
2019-03-12T07:42:15.185Z,92.04
2019-03-12T07:43:15.195Z,92.90
2019-03-12T07:44:15.226Z,92.42
2019-03-12T07:45:15.242Z,92.71
2019-03-12T07:46:15.249Z,92.42
2019-03-12T07:47:15.271Z,92.90
2019-03-12T07:48:15.297Z,92.42
2019-03-12T07:49:15.323Z,92.61
2019-03-12T07:50:15.339Z,92.52
2019-03-12T07:51:15.346Z,92.71
2019-03-12T07:52:15.364Z,92.90
2019-03-12T07:53:15.383Z,92.71
2019-03-12T07:54:15.403Z,92.14
2019-03-12T07:55:15.430Z,91.66
2019-03-12T07:56:15.438Z,91.94
2019-03-12T07:57:15.467Z,91.94
2019-03-12T07:58:15.479Z,92.14
2019-03-12T07:59:15.505Z,91.85
2019-03-12T08:00:15.521Z,91.94
2019-03-12T08:01:15.627Z,91.56
2019-03-12T08:02:15.550Z,91.85
2019-03-12T08:03:15.573Z,92.23
2019-03-12T08:04:15.601Z,92.04
2019-03-12T08:05:15.620Z,92.23
2019-03-12T08:06:15.680Z,91.85
2019-03-12T08:07:15.714Z,92.04
2019-03-12T08:08:15.676Z,91.56
2019-03-12T08:09:15.712Z,92.80
2019-03-12T08:10:15.709Z,92.71
2019-03-12T08:11:15.737Z,92.47
2019-03-12T08:12:15.746Z,92.33
2019-03-12T08:13:15.767Z,92.42
2019-03-12T08:14:15.801Z,92.71
2019-03-12T08:15:23.088Z,92.99
2019-03-12T08:16:15.828Z,93.65
2019-03-12T08:17:15.847Z,93.75
2019-03-12T08:18:15.870Z,94.23
2019-03-12T08:19:15.880Z,94.79
2019-03-12T08:20:15.897Z,94.79
2019-03-12T08:21:22.322Z,94.42
2019-03-12T08:22:15.933Z,94.98
2019-03-12T08:23:15.986Z,94.79
2019-03-12T08:24:15.976Z,94.98
2019-03-12T08:25:16.035Z,94.98
2019-03-12T08:26:16.012Z,94.79
2019-03-12T08:27:16.037Z,94.79
2019-03-12T08:28:16.060Z,94.42
2019-03-12T08:29:16.074Z,94.89
2019-03-12T08:30:16.099Z,95.07
2019-03-12T08:31:16.123Z,94.60
2019-03-12T08:32:16.138Z,95.07
2019-03-12T08:33:16.149Z,94.51
2019-03-12T08:34:16.275Z,95.12
2019-03-12T08:35:16.198Z,94.60
2019-03-12T08:36:16.209Z,94.65
2019-03-12T08:37:16.228Z,94.46
2019-03-12T08:38:16.238Z,93.99
2019-03-12T08:39:16.261Z,93.89
2019-03-12T08:40:16.292Z,93.80
2019-03-12T08:41:16.309Z,93.70
2019-03-12T08:42:16.318Z,93.99
2019-03-12T08:43:16.335Z,93.89
2019-03-12T08:44:16.363Z,93.99
2019-03-12T08:45:16.608Z,94.27
2019-03-12T08:46:18.395Z,94.46
2019-03-12T08:47:16.417Z,93.99
2019-03-12T08:48:16.430Z,93.51
2019-03-12T08:49:16.455Z,94.08
2019-03-12T08:50:16.475Z,93.70
2019-03-12T08:51:16.490Z,93.51
2019-03-12T08:52:16.515Z,93.70
2019-03-12T08:53:16.532Z,94.18
2019-03-12T08:54:16.548Z,93.89
2019-03-12T08:55:16.574Z,93.04
2019-03-12T08:56:16.588Z,93.41
2019-03-12T08:57:16.603Z,92.94
2019-03-12T08:58:16.630Z,92.75
2019-03-12T08:59:16.644Z,93.23
2019-03-12T09:00:16.669Z,93.04
2019-03-12T09:01:16.705Z,93.04
2019-03-12T09:02:16.705Z,92.56
2019-03-12T09:03:16.719Z,92.47
2019-03-12T09:04:16.780Z,93.13
2019-03-12T09:05:16.764Z,92.47
2019-03-12T09:06:16.784Z,93.13
2019-03-12T09:07:16.804Z,92.09
2019-03-12T09:08:16.824Z,93.04
2019-03-12T09:09:16.839Z,91.99
2019-03-12T09:10:16.862Z,92.37
2019-03-12T09:11:16.878Z,91.80
2019-03-12T09:12:16.977Z,92.56
2019-03-12T09:13:16.917Z,92.09
2019-03-12T09:14:16.945Z,92.09
2019-03-12T09:15:16.959Z,92.18
2019-03-12T09:16:16.975Z,91.42
2019-03-12T09:17:16.996Z,91.80
2019-03-12T09:18:17.016Z,91.52
2019-03-12T09:19:17.036Z,90.66
2019-03-12T09:20:17.055Z,90.47
2019-03-12T09:21:17.075Z,90.61
2019-03-12T09:22:17.132Z,90.52
2019-03-12T09:23:17.116Z,90.80
2019-03-12T09:24:17.135Z,90.80
2019-03-12T09:25:17.152Z,90.14
2019-03-12T09:26:17.181Z,89.95
2019-03-12T09:27:17.195Z,89.95
2019-03-12T09:28:17.210Z,89.28
2019-03-12T09:29:17.233Z,89.76
2019-03-12T09:30:17.248Z,89.47
2019-03-12T09:31:17.271Z,89.28
2019-03-12T09:32:17.290Z,88.71
2019-03-12T09:33:17.308Z,88.71
2019-03-12T09:34:17.327Z,89.00
2019-03-12T09:35:17.352Z,88.29
2019-03-12T09:36:17.371Z,88.53
2019-03-12T09:37:17.398Z,88.05
2019-03-12T09:38:17.410Z,87.95
2019-03-12T09:39:17.440Z,88.43
2019-03-12T09:40:17.450Z,87.76
2019-03-12T09:41:17.466Z,87.10
2019-03-12T09:42:17.500Z,86.10
2019-03-12T09:43:17.515Z,85.00
2019-03-12T09:44:17.524Z,80.71
2019-03-12T09:45:17.555Z,79.32
2019-03-12T09:46:17.572Z,77.51
2019-03-12T09:47:17.596Z,75.99
2019-03-12T09:48:17.609Z,76.14
2019-03-12T09:49:17.630Z,76.71
2019-03-12T09:50:17.656Z,77.43
2019-03-12T09:51:17.676Z,78.29
2019-03-12T09:52:17.696Z,78.19
2019-03-12T09:53:17.715Z,78.00
2019-03-12T09:54:17.740Z,77.81
2019-03-12T09:55:17.753Z,77.81
2019-03-12T09:56:17.783Z,78.10
2019-03-12T09:57:17.803Z,78.67
2019-03-12T09:58:17.823Z,79.52
2019-03-12T09:59:17.844Z,79.43
2019-03-12T10:00:17.876Z,79.43
2019-03-12T10:01:17.892Z,78.96
2019-03-12T10:02:17.910Z,78.29
2019-03-12T10:03:17.935Z,78.19
2019-03-12T10:04:18.018Z,77.72
2019-03-12T10:05:17.983Z,78.34
2019-03-12T10:06:17.993Z,78.10
2019-03-12T10:07:18.019Z,78.16
2019-03-12T10:08:18.038Z,78.44
2019-03-12T10:09:18.073Z,78.34
2019-03-12T10:10:18.082Z,78.44
2019-03-12T10:11:18.104Z,78.72
2019-03-12T10:12:18.122Z,78.82
2019-03-12T10:13:18.149Z,79.39
2019-03-12T10:14:18.175Z,79.11
2019-03-12T10:15:18.198Z,78.16
2019-03-12T10:16:18.209Z,77.87
2019-03-12T10:17:18.236Z,78.34
2019-03-12T10:18:18.253Z,78.06
2019-03-12T10:19:18.277Z,77.20
2019-03-12T10:20:18.293Z,77.39
2019-03-12T10:21:18.330Z,77.30
2019-03-12T10:22:18.401Z,76.82
2019-03-12T10:23:18.365Z,76.57
2019-03-12T10:24:18.387Z,76.35
2019-03-12T10:25:18.414Z,75.30
2019-03-12T10:26:18.455Z,74.63
2019-03-12T10:27:18.459Z,74.48
2019-03-12T10:28:18.501Z,74.67
2019-03-12T10:29:18.509Z,74.67
2019-03-12T10:30:18.582Z,73.47
2019-03-12T10:31:18.589Z,73.00
2019-03-12T10:32:18.700Z,72.33
2019-03-12T10:33:18.579Z,73.82
2019-03-12T10:34:28.805Z,72.86
2019-03-12T10:35:18.623Z,73.72
2019-03-12T10:36:18.780Z,74.39
2019-03-12T10:37:18.677Z,74.20
2019-03-12T10:38:18.689Z,72.86
2019-03-12T10:39:18.713Z,72.96
2019-03-12T10:40:18.734Z,71.95
2019-03-12T10:41:18.749Z,71.95
2019-03-12T10:42:18.776Z,71.00
2019-03-12T10:43:18.792Z,71.76
2019-03-12T10:44:18.831Z,70.90
2019-03-12T10:45:18.837Z,71.00
2019-03-12T10:46:18.914Z,69.54
2019-03-12T10:47:18.909Z,66.05
2019-03-12T10:48:18.938Z,64.72
2019-03-12T10:49:18.938Z,65.55
2019-03-12T10:50:18.961Z,64.85
2019-03-12T10:51:18.984Z,62.40
2019-03-12T10:52:19.003Z,60.58
2019-03-12T10:53:19.021Z,59.56
2019-03-12T10:54:19.045Z,58.93
2019-03-12T10:55:19.081Z,57.90
2019-03-12T10:56:19.101Z,55.42
2019-03-12T10:57:21.468Z,54.27
2019-03-12T10:58:19.142Z,56.21
2019-03-12T10:59:19.180Z,55.47
2019-03-12T11:00:19.194Z,55.86
2019-03-12T11:01:19.222Z,54.61
2019-03-12T11:02:19.259Z,52.77
2019-03-12T11:03:19.286Z,54.75
2019-03-12T11:04:19.308Z,56.51
2019-03-12T11:05:19.329Z,56.82
2019-03-12T11:06:19.364Z,57.65
2019-03-12T11:07:19.397Z,56.67
2019-03-12T11:08:19.420Z,54.85
2019-03-12T11:09:19.437Z,54.88
2019-03-12T11:10:19.464Z,53.99
2019-03-12T11:11:19.493Z,55.55
2019-03-12T11:12:19.519Z,56.18
2019-03-12T11:13:19.553Z,55.23
2019-03-12T11:14:19.570Z,55.52
2019-03-12T11:15:19.604Z,55.52
2019-03-12T11:16:19.627Z,54.97
2019-03-12T11:17:19.662Z,54.39
2019-03-12T11:18:19.683Z,54.02
2019-03-12T11:19:19.742Z,54.08
2019-03-12T11:20:19.745Z,55.20
2019-03-12T11:21:19.768Z,55.49
2019-03-12T11:22:19.802Z,54.72
2019-03-12T11:23:19.834Z,53.22
2019-03-12T11:24:19.860Z,52.22
2019-03-12T11:25:27.311Z,51.01
2019-03-12T11:26:19.941Z,49.79
2019-03-12T11:27:19.953Z,50.41
2019-03-12T11:28:19.979Z,51.43
2019-03-12T11:29:20.008Z,51.60
2019-03-12T11:30:20.050Z,53.96
2019-03-12T11:31:20.078Z,54.70
2019-03-12T11:32:20.093Z,55.36
2019-03-12T11:33:20.158Z,55.27
2019-03-12T11:34:20.156Z,53.86
2019-03-12T11:35:20.183Z,53.39
2019-03-12T11:36:20.223Z,54.89
2019-03-12T11:37:20.258Z,55.65
2019-03-12T11:38:20.305Z,57.53
2019-03-12T11:39:20.305Z,56.10
2019-03-12T11:40:20.323Z,57.24
2019-03-12T11:41:20.362Z,57.70
2019-03-12T11:42:20.430Z,56.38
2019-03-12T11:43:20.470Z,55.75
2019-03-12T11:44:20.437Z,53.96
2019-03-12T11:45:31.099Z,52.39
2019-03-12T11:46:20.484Z,51.70
2019-03-12T11:47:20.518Z,51.81
2019-03-12T11:48:20.549Z,51.46
2019-03-12T11:49:20.570Z,49.57
2019-03-12T11:50:20.886Z,50.48
2019-03-12T11:51:20.625Z,50.49
2019-03-12T11:52:20.663Z,52.67
2019-03-12T11:53:20.679Z,54.45
2019-03-12T11:54:20.713Z,55.12
2019-03-12T11:55:20.753Z,55.60
2019-03-12T11:56:20.773Z,55.85
2019-03-12T11:57:20.817Z,56.71
2019-03-12T11:58:20.807Z,57.48
2019-03-12T11:59:20.850Z,57.86
2019-03-12T12:00:20.989Z,57.76
2019-03-12T12:01:20.890Z,57.72
2019-03-12T12:02:20.920Z,55.55
2019-03-12T12:03:20.939Z,54.91
2019-03-12T12:04:20.960Z,52.55
2019-03-12T12:05:20.986Z,53.05
2019-03-12T12:06:21.016Z,54.77
2019-03-12T12:07:21.057Z,55.21
2019-03-12T12:08:21.069Z,55.98
2019-03-12T12:09:21.105Z,56.07
2019-03-12T12:10:21.164Z,56.55
2019-03-12T12:11:21.150Z,56.52
2019-03-12T12:12:21.170Z,57.67
2019-03-12T12:13:21.207Z,57.38
2019-03-12T12:14:21.222Z,57.92
2019-03-12T12:15:21.254Z,55.84
2019-03-12T12:16:21.278Z,54.89
2019-03-12T12:17:21.301Z,53.77
2019-03-12T12:18:21.323Z,53.39
2019-03-12T12:19:21.357Z,51.86
2019-03-12T12:20:29.663Z,51.79
2019-03-12T12:21:21.411Z,51.54
2019-03-12T12:22:21.431Z,53.20
2019-03-12T12:23:21.466Z,52.15
2019-03-12T12:24:21.489Z,53.55
2019-03-12T12:25:21.519Z,51.43
2019-03-12T12:26:21.546Z,52.57
2019-03-12T12:27:21.566Z,52.95
2019-03-12T12:28:21.598Z,53.31
2019-03-12T12:29:21.621Z,53.59
2019-03-12T12:30:21.642Z,53.76
2019-03-12T12:31:21.667Z,53.95
2019-03-12T12:32:21.700Z,54.80
2019-03-12T12:33:21.720Z,54.24
2019-03-12T12:34:21.750Z,55.09
2019-03-12T12:35:21.771Z,56.14
2019-03-12T12:36:21.792Z,55.85
2019-03-12T12:37:21.819Z,55.00
2019-03-12T12:38:21.845Z,55.19
2019-03-12T12:39:21.863Z,56.14
2019-03-12T12:40:21.973Z,55.66
2019-03-12T12:41:21.919Z,56.62
2019-03-12T12:42:21.946Z,56.04
2019-03-12T12:43:21.978Z,57.95
2019-03-12T12:44:21.993Z,58.72
2019-03-12T12:45:22.015Z,60.62
2019-03-12T12:46:22.043Z,59.57
2019-03-12T12:47:22.062Z,58.81
2019-03-12T12:48:22.091Z,61.38
2019-03-12T12:49:22.122Z,57.09
2019-03-12T12:50:22.142Z,58.43
2019-03-12T12:51:22.161Z,60.43
2019-03-12T12:52:22.189Z,56.81