createdAt,value
2018-03-11T00:02:02.088Z,98.67
2018-03-11T00:04:30.565Z,96.63
2018-03-11T00:06:58.026Z,90.23
2018-03-11T00:09:25.530Z,113.67
2018-03-11T00:11:53.003Z,110.33
2018-03-11T00:14:21.250Z,113.33
2018-03-11T00:16:49.341Z,69.43
2018-03-11T00:19:16.804Z,86.43
2018-03-11T00:21:45.059Z,74.23
2018-03-11T00:24:12.548Z,45.80
2018-03-11T00:26:40.781Z,91.43
2018-03-11T00:29:08.662Z,71.80
2018-03-11T00:31:36.135Z,76.40
2018-03-11T00:34:04.372Z,75.40
2018-03-11T00:36:31.831Z,80.53
2018-03-11T00:38:59.305Z,98.80
2018-03-11T00:41:26.757Z,56.33
2018-03-11T00:43:54.219Z,64.03
2018-03-11T00:46:22.456Z,62.33
2018-03-11T00:48:50.555Z,70.93
2018-03-11T00:51:18.122Z,47.23
2018-03-11T00:53:45.595Z,85.30
2018-03-11T00:56:14.470Z,43.60
2018-03-11T00:58:41.938Z,58.53
2018-03-11T01:01:09.482Z,56.53
2018-03-11T01:03:36.957Z,70.40
2018-03-11T01:06:04.501Z,64.80
2018-03-11T01:08:31.994Z,90.03
2018-03-11T01:10:59.491Z,49.73
2018-03-11T01:13:26.988Z,42.40
2018-03-11T01:15:56.254Z,55.33
2018-03-11T01:18:23.709Z,63.33
2018-03-11T01:20:51.170Z,76.43
2018-03-11T01:23:18.738Z,57.27
2018-03-11T01:25:46.212Z,66.10
2018-03-11T01:28:13.780Z,83.80
2018-03-11T01:30:42.023Z,67.90
2018-03-11T01:33:10.107Z,88.57
2018-03-11T01:35:37.583Z,62.93
2018-03-11T01:38:05.843Z,60.10
2018-03-11T01:40:33.303Z,51.20
2018-03-11T01:43:00.765Z,70.43
2018-03-11T01:45:28.236Z,78.20
2018-03-11T01:47:56.471Z,103.47
2018-03-11T01:50:23.984Z,111.57
2018-03-11T01:53:04.606Z,204.40
2018-03-11T01:55:32.080Z,173.00
2018-03-11T01:58:00.313Z,242.13
2018-03-11T02:00:27.789Z,456.47
2018-03-11T02:02:55.260Z,322.47
2018-03-11T02:05:22.746Z,78.80
2018-03-11T02:07:50.987Z,85.07
2018-03-11T02:10:18.488Z,296.90
2018-03-11T02:12:45.948Z,263.30
2018-03-11T02:15:13.433Z,69.60
2018-03-11T02:17:40.895Z,277.20
2018-03-11T02:20:08.363Z,32.77
2018-03-11T02:22:35.844Z,133.63
2018-03-11T02:25:04.070Z,183.63
2018-03-11T02:27:31.572Z,140.27
2018-03-11T02:29:59.038Z,370.97
2018-03-11T02:32:27.278Z,61.47
2018-03-11T02:34:54.763Z,144.80
2018-03-11T02:37:22.232Z,130.00
2018-03-11T02:39:50.519Z,36.40
2018-03-11T02:42:17.986Z,74.73
2018-03-11T02:44:45.468Z,318.83
2018-03-11T02:47:12.974Z,171.77
2018-03-11T02:49:41.199Z,167.63
2018-03-11T02:52:08.676Z,244.50
2018-03-11T02:54:36.149Z,204.50
2018-03-11T02:57:03.631Z,340.13
2018-03-11T02:59:31.898Z,153.43
2018-03-11T03:02:00.164Z,199.10
2018-03-11T03:04:27.615Z,50.67
2018-03-11T03:06:55.091Z,30.67
2018-03-11T03:09:23.394Z,29.67
2018-03-11T03:11:50.940Z,34.87
2018-03-11T03:14:18.418Z,196.63
2018-03-11T03:16:45.877Z,102.03
2018-03-11T03:19:13.342Z,130.53
2018-03-11T03:21:40.828Z,132.47
2018-03-11T03:24:08.283Z,51.87
2018-03-11T03:26:35.747Z,91.93
2018-03-11T03:29:03.278Z,33.00
2018-03-11T03:31:30.727Z,101.77
2018-03-11T03:33:58.190Z,36.90
2018-03-11T03:36:26.422Z,62.40
2018-03-11T03:38:53.882Z,37.97
2018-03-11T03:41:21.353Z,41.93
2018-03-11T03:43:48.819Z,56.50
2018-03-11T03:46:16.368Z,34.97
2018-03-11T03:48:43.815Z,32.23
2018-03-11T03:51:12.050Z,35.53
2018-03-11T03:53:39.513Z,37.43
2018-03-11T03:56:07.741Z,126.63
2018-03-11T03:58:35.218Z,63.67
2018-03-11T04:01:02.685Z,100.20
2018-03-11T04:03:30.166Z,53.57
2018-03-11T04:05:58.407Z,68.33
2018-03-11T04:08:25.884Z,79.83
2018-03-11T04:10:53.354Z,40.03
2018-03-11T04:13:21.603Z,175.90
2018-03-11T04:15:49.062Z,37.40
2018-03-11T04:18:16.543Z,139.30
2018-03-11T04:20:44.787Z,73.83
2018-03-11T04:23:12.242Z,51.20
2018-03-11T04:25:39.707Z,46.67
2018-03-11T04:28:07.190Z,63.37
2018-03-11T04:30:35.420Z,67.90
2018-03-11T04:33:02.895Z,193.50
2018-03-11T04:35:30.366Z,46.87
2018-03-11T04:37:57.846Z,208.47
2018-03-11T04:40:26.081Z,68.30
2018-03-11T04:42:53.555Z,81.57
2018-03-11T04:45:21.055Z,72.43
2018-03-11T04:47:48.527Z,41.87
2018-03-11T04:50:16.029Z,138.83
2018-03-11T04:52:43.487Z,117.83
2018-03-11T04:55:10.962Z,101.10
2018-03-11T04:57:39.207Z,60.83
2018-03-11T05:00:06.658Z,40.30
2018-03-11T05:02:34.131Z,75.97
2018-03-11T05:05:01.634Z,61.10
2018-03-11T05:07:29.122Z,46.50
2018-03-11T05:09:56.599Z,61.00
2018-03-11T05:12:24.074Z,56.13
2018-03-11T05:14:52.336Z,52.47
2018-03-11T05:17:19.798Z,31.67
2018-03-11T05:19:47.279Z,36.63
2018-03-11T05:22:14.736Z,47.70
2018-03-11T05:24:42.227Z,51.17
2018-03-11T05:27:10.483Z,44.63
2018-03-11T05:29:37.941Z,41.73
2018-03-11T05:32:05.411Z,28.20
2018-03-11T05:34:32.885Z,24.77
2018-03-11T05:37:00.358Z,37.93
2018-03-11T05:39:27.836Z,47.43
2018-03-11T05:41:56.076Z,46.77
2018-03-11T05:44:24.132Z,21.53
2018-03-11T05:46:52.320Z,30.50
2018-03-11T05:49:20.735Z,39.73
2018-03-11T05:51:48.962Z,31.03
2018-03-11T05:54:16.431Z,25.57
2018-03-11T05:56:43.938Z,35.70
2018-03-11T05:59:11.423Z,29.47
2018-03-11T06:01:38.902Z,28.93
2018-03-11T06:04:06.370Z,23.37
2018-03-11T06:06:33.846Z,43.60
2018-03-11T06:09:02.083Z,27.93
2018-03-11T06:11:29.578Z,23.53
2018-03-11T06:13:58.400Z,33.57
2018-03-11T06:16:25.856Z,32.93
2018-03-11T06:18:53.331Z,22.70
2018-03-11T06:21:20.789Z,33.47
2018-03-11T06:23:48.258Z,22.87
2018-03-11T06:26:15.744Z,29.03
2018-03-11T06:28:43.211Z,25.53
2018-03-11T06:31:11.446Z,37.97
2018-03-11T06:33:38.932Z,34.17
2018-03-11T06:36:06.398Z,33.10
2018-03-11T06:38:34.616Z,41.03
2018-03-11T06:41:02.084Z,44.60
2018-03-11T06:43:29.599Z,35.33
2018-03-11T06:45:57.828Z,53.37
2018-03-11T06:48:25.598Z,53.13
2018-03-11T06:50:53.130Z,44.77
2018-03-11T06:53:20.599Z,43.10
2018-03-11T06:55:48.066Z,52.77
2018-03-11T06:58:15.558Z,41.63
2018-03-11T07:00:44.410Z,46.50
2018-03-11T07:03:11.883Z,37.60
2018-03-11T07:05:39.344Z,63.53
2018-03-11T07:08:06.826Z,51.83
2018-03-11T07:10:35.075Z,48.83
2018-03-11T07:13:02.546Z,40.20
2018-03-11T07:15:30.779Z,46.90
2018-03-11T07:17:58.253Z,62.57
2018-03-11T07:20:25.715Z,49.53
2018-03-11T07:22:53.183Z,58.17
2018-03-11T07:25:20.661Z,54.80
2018-03-11T07:27:48.880Z,45.37
2018-03-11T07:30:16.359Z,54.03
2018-03-11T07:32:43.851Z,77.80
2018-03-11T07:35:13.019Z,52.83
2018-03-11T07:37:40.474Z,68.07
2018-03-11T07:40:07.959Z,59.27
2018-03-11T07:42:36.196Z,52.57
2018-03-11T07:45:05.186Z,55.50
2018-03-11T07:47:32.659Z,58.97
2018-03-11T07:50:00.106Z,65.60
2018-03-11T07:52:27.566Z,73.17
2018-03-11T07:54:55.044Z,56.40
2018-03-11T07:57:23.343Z,68.07
2018-03-11T07:59:50.814Z,66.80
2018-03-11T08:02:18.287Z,54.87
2018-03-11T08:04:45.754Z,59.70
2018-03-11T08:07:14.214Z,64.80
2018-03-11T08:09:41.720Z,44.97
2018-03-11T08:12:09.999Z,54.07
2018-03-11T08:14:38.716Z,69.00
2018-03-11T08:17:06.199Z,73.27
2018-03-11T08:19:33.668Z,59.43
2018-03-11T08:22:01.139Z,66.00
2018-03-11T08:24:28.641Z,63.47
2018-03-11T08:26:56.431Z,65.37
2018-03-11T08:29:23.922Z,68.40
2018-03-11T08:31:51.472Z,65.97
2018-03-11T08:34:19.126Z,78.73
2018-03-11T08:36:46.592Z,68.33
2018-03-11T08:39:14.078Z,68.23
2018-03-11T08:41:42.342Z,71.83
2018-03-11T08:44:09.843Z,70.87
2018-03-11T08:46:37.319Z,74.53
2018-03-11T08:49:04.846Z,67.07
2018-03-11T08:51:32.314Z,72.63
2018-03-11T08:53:59.784Z,80.20
2018-03-11T08:56:27.246Z,61.33
2018-03-11T08:58:54.903Z,65.80
2018-03-11T09:01:22.399Z,67.10
2018-03-11T09:03:49.875Z,65.00
2018-03-11T09:06:18.166Z,69.13
2018-03-11T09:08:45.644Z,65.87
2018-03-11T09:11:13.107Z,78.07
2018-03-11T09:13:40.578Z,67.90
2018-03-11T09:16:08.050Z,79.17
2018-03-11T09:18:35.525Z,73.17
2018-03-11T09:21:02.979Z,68.40
2018-03-11T09:23:31.226Z,68.70
2018-03-11T09:25:58.696Z,68.53
2018-03-11T09:28:26.167Z,74.53
2018-03-11T09:30:53.651Z,61.80
2018-03-11T09:33:21.248Z,76.47
2018-03-11T09:35:48.722Z,55.83
2018-03-11T09:38:16.190Z,50.43
2018-03-11T09:40:44.215Z,63.13
2018-03-11T09:43:11.698Z,62.43
2018-03-11T09:45:39.182Z,48.37
2018-03-11T09:48:06.638Z,61.50
2018-03-11T09:50:34.113Z,52.03
2018-03-11T09:53:02.366Z,47.27
2018-03-11T09:55:29.920Z,47.50
2018-03-11T09:57:57.400Z,47.80
2018-03-11T10:00:25.685Z,41.23
2018-03-11T10:02:54.030Z,42.37
2018-03-11T10:05:23.015Z,35.77
2018-03-11T10:07:50.488Z,38.07
2018-03-11T10:10:18.041Z,34.33
2018-03-11T10:12:45.527Z,39.20
2018-03-11T10:15:14.368Z,44.10
2018-03-11T10:17:41.850Z,37.27
2018-03-11T10:20:10.126Z,36.80
2018-03-11T10:22:37.608Z,35.23
2018-03-11T10:25:05.891Z,40.50
2018-03-11T10:27:34.442Z,29.95
2018-03-11T10:30:04.512Z,31.40
2018-03-11T10:32:32.191Z,35.33
2018-03-11T10:34:59.667Z,29.63
2018-03-11T10:37:27.155Z,33.03
2018-03-11T10:39:55.401Z,30.23
2018-03-11T10:42:24.536Z,37.57
2018-03-11T10:44:51.998Z,36.80
2018-03-11T10:47:19.499Z,30.77
2018-03-11T10:49:47.016Z,33.93
2018-03-11T10:52:14.531Z,36.10
2018-03-11T10:54:43.527Z,33.37
2018-03-11T10:57:10.997Z,37.27
2018-03-11T10:59:39.255Z,44.60
2018-03-11T11:02:12.308Z,40.73
2018-03-11T11:04:42.719Z,35.80
2018-03-11T11:07:10.210Z,37.63
2018-03-11T11:09:37.688Z,34.93
2018-03-11T11:12:05.155Z,28.83
2018-03-11T11:14:33.413Z,27.53
2018-03-11T11:17:00.892Z,25.90
2018-03-11T11:19:29.148Z,24.60
2018-03-11T11:21:57.390Z,21.43
2018-03-11T11:24:25.765Z,19.90
2018-03-11T11:26:53.242Z,17.20
2018-03-11T11:29:20.723Z,22.20
2018-03-11T11:31:48.198Z,22.03
2018-03-11T11:34:16.593Z,24.00
2018-03-11T11:36:44.093Z,24.27
2018-03-11T11:39:11.571Z,28.20
2018-03-11T11:41:39.047Z,27.93
2018-03-11T11:44:07.303Z,18.93
2018-03-11T11:46:34.785Z,15.50
2018-03-11T11:49:03.040Z,16.13
2018-03-11T11:51:31.350Z,17.63
2018-03-11T11:53:59.557Z,13.70
2018-03-11T11:56:27.559Z,15.30
2018-03-11T11:58:56.702Z,14.10
2018-03-11T12:01:24.173Z,12.13
2018-03-11T12:03:51.780Z,14.77
2018-03-11T12:06:20.028Z,14.17
2018-03-11T12:08:48.119Z,18.00
2018-03-11T12:11:15.623Z,18.33
2018-03-11T12:13:43.130Z,15.23
2018-03-11T12:16:10.603Z,15.83
2018-03-11T12:18:38.839Z,22.00
2018-03-11T12:21:06.312Z,17.27
2018-03-11T12:23:33.808Z,15.67
2018-03-11T12:26:01.290Z,18.87
2018-03-11T12:28:28.788Z,11.60
2018-03-11T12:30:56.271Z,11.53
2018-03-11T12:33:24.615Z,14.03
2018-03-11T12:35:52.083Z,15.70
2018-03-11T12:38:21.055Z,11.93
2018-03-11T12:40:49.104Z,9.90
2018-03-11T12:43:16.572Z,11.67
2018-03-11T12:45:44.925Z,11.90
2018-03-11T12:48:12.411Z,18.57
2018-03-11T12:50:39.893Z,9.60
2018-03-11T12:53:07.370Z,14.73
2018-03-11T12:55:35.635Z,9.23
2018-03-11T12:58:03.954Z,10.97
2018-03-11T13:00:32.155Z,9.57
2018-03-11T13:02:59.918Z,8.53
2018-03-11T13:05:27.448Z,10.80
2018-03-11T13:07:55.274Z,12.23
2018-03-11T13:10:23.545Z,8.40
2018-03-11T13:12:51.067Z,8.73
2018-03-11T13:15:18.534Z,7.33
2018-03-11T13:17:46.020Z,5.70
2018-03-11T13:20:26.249Z,8.70
2018-03-11T13:22:53.707Z,5.60
2018-03-11T13:25:21.171Z,5.70
2018-03-11T13:28:00.607Z,7.37
2018-03-11T13:30:28.996Z,13.23
2018-03-11T13:33:08.469Z,7.67
2018-03-11T13:35:35.907Z,6.60
2018-03-11T13:38:15.963Z,6.50
2018-03-11T13:40:45.071Z,6.37
2018-03-11T13:43:12.582Z,6.37
2018-03-11T13:45:51.982Z,5.87
2018-03-11T13:48:19.479Z,12.20
2018-03-11T13:50:47.870Z,4.47
2018-03-11T13:53:27.398Z,8.50
2018-03-11T13:55:54.912Z,7.23
2018-03-11T13:58:47.316Z,7.50
2018-03-11T14:01:14.723Z,5.90
2018-03-11T14:03:42.197Z,6.60
2018-03-11T14:06:09.706Z,6.53
2018-03-11T14:08:37.564Z,6.13
2018-03-11T14:11:05.876Z,4.33
2018-03-11T14:13:33.350Z,8.60
2018-03-11T14:16:00.810Z,9.90
2018-03-11T14:18:28.291Z,5.10
2018-03-11T14:20:55.854Z,6.40
2018-03-11T14:23:24.079Z,6.93
2018-03-11T14:25:51.580Z,6.23
2018-03-11T14:28:19.076Z,8.00
2018-03-11T14:30:46.533Z,7.83
2018-03-11T14:33:13.993Z,6.10
2018-03-11T14:35:41.466Z,10.23
2018-03-11T14:38:08.918Z,8.60
2018-03-11T14:40:36.378Z,9.90
2018-03-11T14:43:03.889Z,8.67
2018-03-11T14:45:32.116Z,5.40
2018-03-11T14:47:59.574Z,13.47
2018-03-11T14:50:27.051Z,8.47
2018-03-11T14:52:54.507Z,7.60
2018-03-11T14:55:21.975Z,11.40
2018-03-11T14:57:49.458Z,4.40
2018-03-11T15:00:17.677Z,6.40
2018-03-11T15:02:45.164Z,7.27
2018-03-11T15:05:12.659Z,9.57
2018-03-11T15:07:40.116Z,6.93
2018-03-11T15:10:07.575Z,5.00
2018-03-11T15:12:35.418Z,6.43
2018-03-11T15:15:03.636Z,6.47
2018-03-11T15:17:31.096Z,5.67
2018-03-11T15:19:58.595Z,5.57
2018-03-11T15:22:26.048Z,6.73
2018-03-11T15:24:53.506Z,7.13
2018-03-11T15:27:20.980Z,9.57
2018-03-11T15:29:49.211Z,4.73
2018-03-11T15:32:16.693Z,8.70
2018-03-11T15:34:44.170Z,6.50
2018-03-11T15:37:12.399Z,7.90
2018-03-11T15:39:39.886Z,9.20
2018-03-11T15:42:07.427Z,7.13
2018-03-11T15:44:34.928Z,6.13
2018-03-11T15:47:03.151Z,8.13
2018-03-11T15:49:30.622Z,9.07
2018-03-11T15:51:58.083Z,6.87
2018-03-11T15:54:25.539Z,9.37
2018-03-11T15:56:53.018Z,7.10
2018-03-11T15:59:21.239Z,10.17
2018-03-11T16:01:48.703Z,9.87
2018-03-11T16:04:16.205Z,4.97
2018-03-11T16:06:44.430Z,6.50
2018-03-11T16:09:11.891Z,8.57
2018-03-11T16:11:39.428Z,9.40
2018-03-11T16:14:06.888Z,9.63
2018-03-11T16:16:34.384Z,5.53
2018-03-11T16:19:01.983Z,6.97
2018-03-11T16:21:29.470Z,6.97
2018-03-11T16:23:56.932Z,8.33
2018-03-11T16:26:24.423Z,8.90
2018-03-11T16:28:51.887Z,6.37
2018-03-11T16:31:19.348Z,6.20
2018-03-11T16:33:47.596Z,8.40
2018-03-11T16:36:15.283Z,6.33
2018-03-11T16:38:43.519Z,10.40
2018-03-11T16:41:10.995Z,10.87
2018-03-11T16:43:38.459Z,8.97
2018-03-11T16:46:05.977Z,8.60
2018-03-11T16:48:34.176Z,11.10
2018-03-11T16:51:01.648Z,8.23
2018-03-11T16:53:29.115Z,8.93
2018-03-11T16:55:56.677Z,8.30
2018-03-11T16:58:24.230Z,10.23
2018-03-11T17:00:51.703Z,9.17
2018-03-11T17:03:19.944Z,9.93
2018-03-11T17:05:47.431Z,9.30
2018-03-11T17:08:16.327Z,9.83
2018-03-11T17:10:44.600Z,8.93
2018-03-11T17:13:12.831Z,13.37
2018-03-11T17:15:40.327Z,11.73
2018-03-11T17:18:08.591Z,12.30
2018-03-11T17:20:36.051Z,10.20
2018-03-11T17:23:03.599Z,15.27
2018-03-11T17:25:31.100Z,20.33
2018-03-11T17:27:58.566Z,19.00
2018-03-11T17:30:26.043Z,30.13
2018-03-11T17:32:53.637Z,50.27
2018-03-11T17:35:21.118Z,69.57
2018-03-11T17:37:49.372Z,47.70
2018-03-11T17:40:17.780Z,25.07
2018-03-11T17:42:45.355Z,21.03
2018-03-11T17:45:12.843Z,17.10
2018-03-11T17:47:40.343Z,21.00
2018-03-11T17:50:08.669Z,21.87
2018-03-11T17:52:36.259Z,18.83
2018-03-11T17:55:03.740Z,21.23
2018-03-11T17:57:32.512Z,17.57
2018-03-11T18:00:00.783Z,17.43
2018-03-11T18:02:29.162Z,15.00
2018-03-11T18:04:56.644Z,13.23
2018-03-11T18:07:24.124Z,11.40
2018-03-11T18:09:51.610Z,13.13
2018-03-11T18:12:19.199Z,16.97
2018-03-11T18:14:46.750Z,16.87
2018-03-11T18:17:14.423Z,11.93
2018-03-11T18:19:42.679Z,15.70
2018-03-11T18:22:10.159Z,13.93
2018-03-11T18:24:37.671Z,16.47
2018-03-11T18:27:05.158Z,17.80
2018-03-11T18:29:32.642Z,21.93
2018-03-11T18:32:01.449Z,22.20
2018-03-11T18:34:29.660Z,17.53
2018-03-11T18:36:57.142Z,19.33
2018-03-11T18:39:24.698Z,17.30
2018-03-11T18:41:52.186Z,16.50
2018-03-11T18:44:20.385Z,23.07
2018-03-11T18:46:47.867Z,23.43
2018-03-11T18:49:15.355Z,27.17
2018-03-11T18:51:43.599Z,20.90
2018-03-11T18:54:11.082Z,24.40
2018-03-11T18:56:39.332Z,19.43
2018-03-11T18:59:06.835Z,21.50
2018-03-11T19:01:34.303Z,16.93
2018-03-11T19:04:01.827Z,21.43
2018-03-11T19:06:30.187Z,20.90
2018-03-11T19:08:57.704Z,24.47
2018-03-11T19:11:25.216Z,22.23
2018-03-11T19:13:52.695Z,26.63
2018-03-11T19:16:20.196Z,23.47
2018-03-11T19:18:47.674Z,25.03
2018-03-11T19:21:15.280Z,37.60
2018-03-11T19:23:42.781Z,39.63
2018-03-11T19:26:10.284Z,37.93
2018-03-11T19:28:39.629Z,26.60
2018-03-11T19:31:07.106Z,27.40
2018-03-11T19:33:35.283Z,26.00
2018-03-11T19:36:02.763Z,31.33
2018-03-11T19:38:30.992Z,29.47
2018-03-11T19:40:58.593Z,32.50
2018-03-11T19:43:27.033Z,27.67
2018-03-11T19:45:54.503Z,30.40
2018-03-11T19:48:22.602Z,36.90
2018-03-11T19:50:50.839Z,36.30
2018-03-11T19:53:18.304Z,33.33
2018-03-11T19:55:45.790Z,32.40
2018-03-11T19:58:14.027Z,35.13
2018-03-11T20:00:41.488Z,36.43
2018-03-11T20:03:08.983Z,41.73
2018-03-11T20:05:37.216Z,39.37
2018-03-11T20:08:04.677Z,34.27
2018-03-11T20:10:32.174Z,37.13
2018-03-11T20:13:00.402Z,36.80
2018-03-11T20:15:27.882Z,31.93
2018-03-11T20:17:55.367Z,34.57
2018-03-11T20:20:23.612Z,33.13
2018-03-11T20:22:51.101Z,31.30
2018-03-11T20:25:19.354Z,41.10
2018-03-11T20:27:46.808Z,40.60
2018-03-11T20:30:14.303Z,35.30
2018-03-11T20:32:41.771Z,34.90
2018-03-11T20:35:09.272Z,42.90
2018-03-11T20:37:37.190Z,41.17
2018-03-11T20:40:04.808Z,34.97
2018-03-11T20:42:33.768Z,38.30
2018-03-11T20:45:01.632Z,39.53
2018-03-11T20:47:29.099Z,41.80
2018-03-11T20:49:56.672Z,41.80
2018-03-11T20:52:24.211Z,51.87
2018-03-11T20:54:51.716Z,49.20
2018-03-11T20:57:19.521Z,44.97
2018-03-11T20:59:48.334Z,41.80
2018-03-11T21:02:16.461Z,41.30
2018-03-11T21:04:44.896Z,38.23
2018-03-11T21:07:12.520Z,38.33
2018-03-11T21:09:40.299Z,38.00
2018-03-11T21:12:07.778Z,32.43
2018-03-11T21:14:35.248Z,34.97
2018-03-11T21:17:02.707Z,30.73
2018-03-11T21:19:30.963Z,31.03
2018-03-11T21:21:58.434Z,33.40
2018-03-11T21:24:25.894Z,29.00
2018-03-11T21:26:56.559Z,28.97
2018-03-11T21:29:24.029Z,22.43
2018-03-11T21:31:51.538Z,26.93
2018-03-11T21:34:19.006Z,25.03
2018-03-11T21:36:47.236Z,26.93
2018-03-11T21:39:14.898Z,22.43
2018-03-11T21:41:42.366Z,21.60
2018-03-11T21:44:09.834Z,21.60
2018-03-11T21:46:37.576Z,18.00
2018-03-11T21:49:05.068Z,19.20
2018-03-11T21:51:32.522Z,21.07
2018-03-11T21:54:00.054Z,20.43
2018-03-11T21:56:27.639Z,19.60
2018-03-11T21:58:55.181Z,18.07
2018-03-11T22:01:22.674Z,16.53
2018-03-11T22:03:50.921Z,14.47
2018-03-11T22:06:18.487Z,18.10
2018-03-11T22:08:45.934Z,15.03
2018-03-11T22:11:13.411Z,15.83
2018-03-11T22:13:42.383Z,15.70
2018-03-11T22:16:09.871Z,13.67
2018-03-11T22:18:37.399Z,14.77
2018-03-11T22:21:04.898Z,14.73
2018-03-11T22:23:32.436Z,14.73
2018-03-11T22:26:00.067Z,15.43
2018-03-11T22:28:27.559Z,16.10
2018-03-11T22:30:55.817Z,14.33
2018-03-11T22:33:24.072Z,17.07
2018-03-11T22:35:51.569Z,15.57
2018-03-11T22:38:19.054Z,15.67
2018-03-11T22:40:46.530Z,12.50
2018-03-11T22:43:13.991Z,15.70
2018-03-11T22:45:42.231Z,13.30
2018-03-11T22:48:09.702Z,16.40
2018-03-11T22:50:37.363Z,12.67
2018-03-11T22:53:04.926Z,13.87
2018-03-11T22:55:32.452Z,12.33
2018-03-11T22:58:00.014Z,13.87
2018-03-11T23:00:27.475Z,12.10
2018-03-11T23:02:55.795Z,11.90
2018-03-11T23:05:23.258Z,12.87
2018-03-11T23:07:50.718Z,12.73
2018-03-11T23:10:18.186Z,13.17
2018-03-11T23:12:45.689Z,17.73
2018-03-11T23:15:13.298Z,16.77
2018-03-11T23:17:40.776Z,14.33
2018-03-11T23:20:09.041Z,13.77
2018-03-11T23:22:36.503Z,10.80
2018-03-11T23:25:04.014Z,13.50
2018-03-11T23:27:31.480Z,13.30
2018-03-11T23:29:58.954Z,10.33
2018-03-11T23:32:26.418Z,11.70
2018-03-11T23:34:54.707Z,16.53
2018-03-11T23:37:22.156Z,10.57
2018-03-11T23:39:49.632Z,11.57
2018-03-11T23:42:17.858Z,11.10
2018-03-11T23:44:45.315Z,8.80
2018-03-11T23:47:12.770Z,9.97
2018-03-11T23:49:40.219Z,9.40
2018-03-11T23:52:07.669Z,10.93
2018-03-11T23:54:35.346Z,9.00
2018-03-11T23:57:02.819Z,10.53
2018-03-11T23:59:30.274Z,9.47
