createdAt,value
2022-12-01T00:01:19.624Z,5.35
2022-12-01T00:04:22.215Z,6.03
2022-12-01T00:07:24.843Z,4.70
2022-12-01T00:10:28.403Z,8.07
2022-12-01T00:13:31.175Z,7.65
2022-12-01T00:16:34.329Z,7.17
2022-12-01T00:19:37.443Z,6.60
2022-12-01T00:22:46.742Z,6.78
2022-12-01T00:25:49.886Z,5.78
2022-12-01T00:28:55.901Z,7.22
2022-12-01T00:31:58.930Z,6.35
2022-12-01T00:35:02.329Z,6.03
2022-12-01T00:38:05.414Z,6.00
2022-12-01T00:41:08.323Z,6.22
2022-12-01T00:44:11.327Z,5.93
2022-12-01T00:47:14.552Z,7.70
2022-12-01T00:50:17.380Z,5.55
2022-12-01T00:53:20.221Z,7.43
2022-12-01T00:56:23.211Z,5.53
2022-12-01T00:59:26.423Z,6.10
2022-12-01T01:02:30.004Z,6.05
2022-12-01T01:05:36.339Z,6.95
2022-12-01T01:08:39.936Z,5.80
2022-12-01T01:11:42.756Z,7.97
2022-12-01T01:14:45.901Z,6.97
2022-12-01T01:17:48.487Z,7.07
2022-12-01T01:21:03.803Z,5.75
2022-12-01T01:24:06.600Z,7.82
2022-12-01T01:27:09.486Z,7.95
2022-12-01T01:30:13.223Z,7.50
2022-12-01T01:33:16.185Z,6.75
2022-12-01T01:36:19.619Z,7.03
2022-12-01T01:39:22.379Z,6.00
2022-12-01T01:42:24.995Z,6.53
2022-12-01T01:45:29.947Z,5.65
2022-12-01T01:48:36.556Z,7.07
2022-12-01T01:51:41.810Z,6.95
2022-12-01T01:54:48.039Z,5.97
2022-12-01T01:57:51.221Z,8.38
2022-12-01T02:00:53.795Z,6.30
2022-12-01T02:03:57.175Z,7.35
2022-12-01T02:07:00.081Z,7.32
2022-12-01T02:10:02.970Z,6.23
2022-12-01T02:13:27.813Z,6.82
2022-12-01T02:16:36.708Z,6.22
2022-12-01T02:20:25.666Z,5.33
2022-12-01T02:24:10.027Z,7.30
2022-12-01T02:30:53.729Z,5.53
2022-12-01T02:34:25.502Z,5.97
2022-12-01T02:37:40.904Z,7.65
2022-12-01T02:41:08.057Z,7.18
2022-12-01T02:44:27.839Z,6.03
2022-12-01T02:47:31.405Z,6.50
2022-12-01T02:50:35.974Z,6.97
2022-12-01T02:53:38.848Z,6.00
2022-12-01T02:56:45.192Z,6.82
2022-12-01T02:59:52.033Z,6.18
2022-12-01T03:03:46.242Z,6.72
2022-12-01T03:07:27.250Z,6.88
2022-12-01T03:10:53.148Z,7.43
2022-12-01T03:14:04.966Z,7.72
2022-12-01T03:17:14.700Z,6.93
2022-12-01T03:20:32.230Z,6.80
2022-12-01T03:23:38.756Z,7.80
2022-12-01T03:26:46.103Z,7.33
2022-12-01T03:29:51.968Z,6.80
2022-12-01T03:33:01.279Z,7.22
2022-12-01T03:36:28.934Z,6.57
2022-12-01T03:39:34.815Z,6.97
2022-12-01T03:42:49.688Z,6.55
2022-12-01T03:46:10.621Z,6.30
2022-12-01T03:49:17.436Z,6.80
2022-12-01T03:52:40.983Z,6.25
2022-12-01T03:55:47.124Z,6.57
2022-12-01T03:58:52.686Z,7.90
2022-12-01T04:01:55.463Z,6.25
2022-12-01T04:04:57.986Z,7.80
2022-12-01T04:08:01.457Z,7.28
2022-12-01T04:11:32.248Z,7.05
2022-12-01T04:14:35.451Z,6.45
2022-12-01T04:17:39.103Z,7.55
2022-12-01T04:20:43.620Z,6.60
2022-12-01T04:24:01.050Z,7.32
2022-12-01T04:27:03.992Z,6.72
2022-12-01T04:30:08.045Z,7.23
2022-12-01T04:33:10.702Z,7.47
2022-12-01T04:36:13.080Z,8.00
2022-12-01T04:39:16.224Z,7.45
2022-12-01T04:42:18.771Z,8.15
2022-12-01T04:45:21.428Z,7.90
2022-12-01T04:48:24.095Z,7.72
2022-12-01T04:51:26.849Z,6.60
2022-12-01T04:54:29.742Z,7.88
2022-12-01T04:57:32.377Z,7.57
2022-12-01T05:00:35.130Z,7.70
2022-12-01T05:03:39.732Z,8.02
2022-12-01T05:06:42.828Z,7.97
2022-12-01T05:09:45.591Z,8.73
2022-12-01T05:12:48.347Z,10.55
2022-12-01T05:15:51.269Z,8.65
2022-12-01T05:19:16.258Z,8.50
2022-12-01T05:22:36.394Z,8.63
2022-12-01T05:25:43.363Z,8.25
2022-12-01T05:28:46.453Z,9.00
2022-12-01T05:31:49.228Z,9.30
2022-12-01T05:34:52.059Z,8.25
2022-12-01T05:37:54.790Z,9.68
2022-12-01T05:40:57.680Z,12.10
2022-12-01T05:44:00.202Z,12.65
2022-12-01T05:47:03.106Z,12.48
2022-12-01T05:50:06.437Z,11.63
2022-12-01T05:53:11.830Z,10.67
2022-12-01T05:56:15.003Z,10.55
2022-12-01T05:59:17.695Z,9.35
2022-12-01T06:02:20.405Z,9.73
2022-12-01T06:05:23.295Z,10.70
2022-12-01T06:08:25.982Z,9.52
2022-12-01T06:11:28.826Z,10.15
2022-12-01T06:14:31.568Z,9.23
2022-12-01T06:17:39.773Z,10.02
2022-12-01T06:20:42.984Z,9.32
2022-12-01T06:23:45.574Z,11.83
2022-12-01T06:26:48.069Z,9.75
2022-12-01T06:29:51.163Z,10.57
2022-12-01T06:32:53.915Z,13.33
2022-12-01T06:36:04.893Z,11.32
2022-12-01T06:39:10.130Z,11.77
2022-12-01T06:42:12.676Z,13.02
2022-12-01T06:45:15.467Z,18.05
2022-12-01T06:48:17.860Z,19.00
2022-12-01T06:51:20.530Z,18.75
2022-12-01T06:54:23.083Z,16.10
2022-12-01T06:57:26.408Z,14.38
2022-12-01T07:00:29.336Z,12.70
2022-12-01T07:03:31.963Z,13.03
2022-12-01T07:06:34.956Z,11.77
2022-12-01T07:09:38.906Z,12.07
2022-12-01T07:12:42.623Z,11.50
2022-12-01T07:15:45.103Z,10.93
2022-12-01T07:18:47.976Z,9.43
2022-12-01T07:21:50.591Z,11.65
2022-12-01T07:24:53.322Z,10.77
2022-12-01T07:27:56.674Z,7.72
2022-12-01T07:31:07.646Z,7.95
2022-12-01T07:34:13.336Z,8.70
2022-12-01T07:37:15.943Z,9.15
2022-12-01T07:40:18.855Z,8.48
2022-12-01T07:43:21.414Z,7.43
2022-12-01T07:46:26.637Z,9.85
2022-12-01T07:49:29.459Z,7.95
2022-12-01T07:52:32.596Z,7.50
2022-12-01T07:55:35.122Z,8.23
2022-12-01T07:58:38.084Z,6.68
2022-12-01T08:01:44.436Z,7.53
2022-12-01T08:04:49.962Z,7.23
2022-12-01T08:07:59.423Z,7.13
2022-12-01T08:11:06.748Z,7.18
2022-12-01T08:14:09.465Z,7.05
2022-12-01T08:17:12.021Z,6.90
2022-12-01T08:20:20.821Z,6.68
2022-12-01T08:23:26.196Z,6.45
2022-12-01T08:26:29.322Z,5.33
2022-12-01T08:29:31.910Z,7.43
2022-12-01T08:32:34.688Z,7.00
2022-12-01T08:35:37.293Z,6.80
2022-12-01T08:38:40.047Z,7.85
2022-12-01T08:41:42.766Z,8.02
2022-12-01T08:44:45.364Z,7.22
2022-12-01T08:47:48.202Z,7.93
2022-12-01T08:50:50.758Z,8.18
2022-12-01T08:53:55.415Z,9.43
2022-12-01T08:56:57.949Z,7.13
2022-12-01T09:00:00.602Z,7.63
2022-12-01T09:03:03.510Z,8.10
2022-12-01T09:06:08.972Z,7.60
2022-12-01T09:09:14.607Z,7.47
2022-12-01T09:12:17.439Z,8.63
2022-12-01T09:15:20.192Z,8.10
2022-12-01T09:18:22.988Z,8.68
2022-12-01T09:21:28.623Z,7.68
2022-12-01T09:24:31.662Z,7.00
2022-12-01T09:27:34.195Z,8.73
2022-12-01T09:30:37.180Z,7.78
2022-12-01T09:33:40.496Z,6.45
2022-12-01T09:36:44.315Z,7.97
2022-12-01T09:39:47.017Z,7.70
2022-12-01T09:42:50.307Z,7.20
2022-12-01T09:45:59.099Z,7.20
2022-12-01T09:49:04.243Z,6.65
2022-12-01T09:52:12.775Z,6.38
2022-12-01T09:55:17.774Z,6.57
2022-12-01T09:58:26.387Z,6.70
2022-12-01T10:01:42.801Z,6.53
2022-12-01T10:04:48.914Z,7.30
2022-12-01T10:08:07.342Z,7.57
2022-12-01T10:11:33.424Z,6.22
2022-12-01T10:14:37.242Z,7.45
2022-12-01T10:17:47.688Z,6.38
2022-12-01T10:20:59.173Z,7.03
2022-12-01T10:24:13.916Z,7.30
2022-12-01T10:27:47.270Z,6.80
2022-12-01T10:30:53.507Z,6.87
2022-12-01T10:34:06.437Z,7.00
2022-12-01T10:37:25.954Z,6.75
2022-12-01T10:40:29.064Z,6.67
2022-12-01T10:43:39.945Z,7.40
2022-12-01T10:46:52.539Z,6.68
2022-12-01T10:49:56.530Z,6.53
2022-12-01T10:52:59.005Z,7.43
2022-12-01T10:56:11.346Z,7.97
2022-12-01T10:59:36.120Z,6.93
2022-12-01T11:02:39.166Z,6.23
2022-12-01T11:05:42.789Z,6.50
2022-12-01T11:09:00.143Z,6.32
2022-12-01T11:12:04.773Z,6.90
2022-12-01T11:15:08.827Z,5.88
2022-12-01T11:18:28.565Z,7.03
2022-12-01T11:21:31.068Z,8.35
2022-12-01T11:24:42.583Z,6.10
2022-12-01T11:27:50.956Z,6.30
2022-12-01T11:30:58.635Z,7.10
2022-12-01T11:34:01.270Z,6.30
2022-12-01T11:37:07.760Z,6.93
2022-12-01T11:40:28.959Z,6.60
2022-12-01T11:43:37.763Z,6.60
2022-12-01T11:46:50.395Z,5.80
2022-12-01T11:50:00.967Z,6.10
2022-12-01T11:53:04.903Z,7.50
2022-12-01T11:56:13.961Z,6.28
2022-12-01T11:59:21.636Z,6.40
2022-12-01T12:02:35.869Z,7.20
2022-12-01T12:05:57.589Z,7.03
2022-12-01T12:09:40.153Z,5.90
2022-12-01T12:12:53.029Z,6.80
2022-12-01T12:16:13.071Z,5.50
2022-12-01T12:20:06.261Z,7.32
2022-12-01T12:23:21.632Z,6.10
2022-12-01T12:27:00.421Z,6.32
2022-12-01T12:30:06.100Z,7.65
2022-12-01T12:33:23.553Z,6.82
2022-12-01T12:37:05.314Z,6.95
2022-12-01T12:40:29.848Z,7.17
2022-12-01T12:44:00.394Z,8.25
2022-12-01T12:47:34.871Z,7.05
2022-12-01T12:50:53.169Z,6.70
2022-12-01T12:54:15.106Z,6.18
2022-12-01T12:57:29.401Z,7.55
2022-12-01T13:00:34.984Z,6.30
2022-12-01T13:03:48.214Z,6.78
2022-12-01T13:07:00.542Z,5.50
2022-12-01T13:10:28.900Z,6.68
2022-12-01T13:13:37.653Z,6.03
2022-12-01T13:16:44.037Z,6.43
2022-12-01T13:19:48.287Z,6.18
2022-12-01T13:22:52.958Z,6.30
2022-12-01T13:25:59.479Z,5.10
2022-12-01T13:29:06.176Z,6.50
2022-12-01T13:32:38.365Z,6.38
2022-12-01T13:35:40.992Z,5.80
2022-12-01T13:38:44.055Z,6.80
2022-12-01T13:41:56.683Z,5.60
2022-12-01T13:45:10.531Z,5.40
2022-12-01T13:48:38.188Z,5.20
2022-12-01T13:52:19.473Z,7.10
2022-12-01T13:55:28.462Z,6.60
2022-12-01T13:58:33.872Z,7.13
2022-12-01T14:01:46.282Z,7.03
2022-12-01T14:04:49.337Z,6.03
2022-12-01T14:07:54.080Z,6.78
2022-12-01T14:11:01.499Z,7.45
2022-12-01T14:14:24.244Z,7.00
2022-12-01T14:17:34.287Z,8.47
2022-12-01T14:20:45.725Z,10.88
2022-12-01T14:24:05.136Z,7.50
2022-12-01T14:27:10.984Z,11.00
2022-12-01T14:30:42.120Z,16.17
2022-12-01T14:33:57.909Z,14.32
2022-12-01T14:37:26.229Z,12.43
2022-12-01T14:40:30.391Z,10.80
2022-12-01T14:43:51.982Z,12.07
2022-12-01T14:47:06.495Z,11.88
2022-12-01T14:50:35.309Z,13.43
2022-12-01T14:53:44.575Z,11.75
2022-12-01T14:56:51.440Z,16.77
2022-12-01T15:00:14.219Z,14.87
2022-12-01T15:03:16.789Z,19.13
2022-12-01T15:06:21.788Z,20.15
2022-12-01T15:09:33.618Z,14.25
2022-12-01T15:12:37.536Z,13.60
2022-12-01T15:15:51.420Z,13.27
2022-12-01T15:18:54.108Z,14.35
2022-12-01T15:21:59.966Z,9.63
2022-12-01T15:25:20.615Z,9.80
2022-12-01T15:28:33.790Z,12.50
2022-12-01T15:31:36.645Z,14.77
2022-12-01T15:34:44.532Z,13.18
2022-12-01T15:37:47.217Z,13.10
2022-12-01T15:41:21.094Z,13.63
2022-12-01T15:44:26.170Z,11.07
2022-12-01T15:47:46.143Z,12.13
2022-12-01T15:51:04.735Z,12.75
2022-12-01T15:54:20.855Z,13.00
2022-12-01T15:57:24.722Z,15.20
2022-12-01T16:00:28.519Z,14.55
2022-12-01T16:03:31.746Z,13.30
2022-12-01T16:06:37.005Z,12.85
2022-12-01T16:09:55.033Z,10.23
2022-12-01T16:13:34.846Z,11.38
2022-12-01T16:16:43.892Z,11.98
2022-12-01T16:19:48.027Z,13.60
2022-12-01T16:23:02.450Z,13.73
2022-12-01T16:26:08.432Z,14.33
2022-12-01T16:29:25.892Z,16.52
2022-12-01T16:32:38.402Z,22.35
2022-12-01T16:35:40.827Z,17.20
2022-12-01T16:38:43.940Z,11.98
2022-12-01T16:41:47.989Z,10.10
2022-12-01T16:44:52.209Z,11.32
2022-12-01T16:47:55.205Z,10.93
2022-12-01T16:51:02.671Z,13.63
2022-12-01T16:54:06.683Z,10.52
2022-12-01T16:57:09.441Z,10.10
2022-12-01T17:00:12.707Z,9.13
2022-12-01T17:03:16.990Z,7.82
2022-12-01T17:06:20.248Z,7.10
2022-12-01T17:09:23.562Z,5.18
2022-12-01T17:12:26.831Z,8.07
2022-12-01T17:15:29.502Z,7.55
2022-12-01T17:18:35.272Z,8.20
2022-12-01T17:21:38.179Z,6.45
2022-12-01T17:24:41.035Z,8.23
2022-12-01T17:27:44.241Z,6.53
2022-12-01T17:30:47.052Z,17.05
2022-12-01T17:33:50.801Z,14.20
2022-12-01T17:36:53.561Z,20.33
2022-12-01T17:39:56.576Z,14.23
2022-12-01T17:42:59.116Z,11.07
2022-12-01T17:46:02.309Z,8.50
2022-12-01T17:49:09.413Z,6.63
2022-12-01T17:52:12.591Z,7.82
2022-12-01T17:55:15.202Z,7.45
2022-12-01T17:58:21.548Z,6.60
2022-12-01T18:01:30.012Z,10.68
2022-12-01T18:04:33.775Z,7.65
2022-12-01T18:07:36.548Z,7.90
2022-12-01T18:10:39.521Z,9.38
2022-12-01T18:13:47.728Z,8.77
2022-12-01T18:16:50.447Z,8.30
2022-12-01T18:19:53.283Z,7.85
2022-12-01T18:22:56.423Z,9.75
2022-12-01T18:26:12.133Z,9.77
2022-12-01T18:29:26.343Z,9.67
2022-12-01T18:32:29.226Z,11.52
2022-12-01T18:35:32.256Z,10.80
2022-12-01T18:38:34.763Z,14.37
2022-12-01T18:41:38.230Z,11.18
2022-12-01T18:44:42.356Z,13.52
2022-12-01T18:47:45.810Z,13.02
2022-12-01T18:50:48.961Z,12.60
2022-12-01T18:54:00.476Z,10.75
2022-12-01T18:57:03.519Z,14.20
2022-12-01T19:00:07.606Z,9.13
2022-12-01T19:03:10.375Z,11.25
2022-12-01T19:06:13.692Z,10.25
2022-12-01T19:09:17.515Z,11.40
2022-12-01T19:12:20.537Z,9.63
2022-12-01T19:15:23.438Z,12.27
2022-12-01T19:18:25.985Z,10.68
2022-12-01T19:21:29.027Z,9.75
2022-12-01T19:24:35.575Z,11.23
2022-12-01T19:27:39.257Z,11.30
2022-12-01T19:30:47.925Z,12.10
2022-12-01T19:33:53.613Z,12.50
2022-12-01T19:36:57.011Z,10.32
2022-12-01T19:39:59.659Z,11.17
2022-12-01T19:43:02.757Z,10.13
2022-12-01T19:46:15.151Z,7.93
2022-12-01T19:49:18.135Z,9.20
2022-12-01T19:52:21.199Z,9.65
2022-12-01T19:55:23.829Z,12.75
2022-12-01T19:58:28.431Z,18.90
2022-12-01T20:01:32.347Z,20.40
2022-12-01T20:04:38.484Z,17.77
2022-12-01T20:07:41.487Z,12.65
2022-12-01T20:10:49.985Z,26.10
2022-12-01T20:13:53.483Z,17.90
2022-12-01T20:16:56.208Z,14.32
2022-12-01T20:19:59.111Z,21.85
2022-12-01T20:23:02.029Z,17.92
2022-12-01T20:26:07.882Z,17.05
2022-12-01T20:29:28.170Z,13.98
2022-12-01T20:32:36.032Z,9.90
2022-12-01T20:35:38.871Z,13.10
2022-12-01T20:38:42.115Z,12.18
2022-12-01T20:41:45.267Z,13.93
2022-12-01T20:44:49.174Z,11.52
2022-12-01T20:47:52.191Z,10.70
2022-12-01T20:50:55.075Z,9.65
2022-12-01T20:54:26.306Z,10.05
2022-12-01T20:57:20.819Z,9.25
2022-12-01T21:00:23.808Z,9.55
2022-12-01T21:03:27.160Z,8.87
2022-12-01T21:06:29.706Z,9.40
2022-12-01T21:09:32.763Z,10.20
2022-12-01T21:12:54.668Z,11.13
2022-12-01T21:16:04.126Z,11.48
2022-12-01T21:19:15.872Z,9.45
2022-12-01T21:22:19.431Z,11.30
2022-12-01T21:25:24.419Z,10.23
2022-12-01T21:28:27.841Z,10.75
2022-12-01T21:31:32.090Z,9.18
2022-12-01T21:34:35.616Z,10.83
2022-12-01T21:37:38.095Z,9.13
2022-12-01T21:40:43.916Z,10.88
2022-12-01T21:43:46.438Z,10.80
2022-12-01T21:46:56.732Z,8.32
2022-12-01T21:50:08.916Z,9.45
2022-12-01T21:53:16.782Z,9.60
2022-12-01T21:56:25.658Z,9.35
2022-12-01T21:59:28.294Z,10.65
2022-12-01T22:02:48.849Z,11.98
2022-12-01T22:06:27.544Z,10.17
2022-12-01T22:09:34.280Z,9.98
2022-12-01T22:12:37.967Z,9.10
2022-12-01T22:15:41.389Z,9.57
2022-12-01T22:18:55.969Z,9.88
2022-12-01T22:22:10.706Z,11.02
2022-12-01T22:25:27.424Z,10.13
2022-12-01T22:28:30.094Z,11.57
2022-12-01T22:31:32.843Z,9.77
2022-12-01T22:34:35.435Z,11.23
2022-12-01T22:37:45.247Z,10.27
2022-12-01T22:41:13.302Z,9.95
2022-12-01T22:44:16.084Z,10.65
2022-12-01T22:47:18.523Z,9.23
2022-12-01T22:50:28.653Z,10.43
2022-12-01T22:53:31.366Z,9.63
2022-12-01T22:56:43.171Z,10.57
2022-12-01T22:59:47.776Z,9.80
2022-12-01T23:02:53.334Z,10.35
2022-12-01T23:05:57.378Z,10.23
2022-12-01T23:09:00.338Z,10.37
2022-12-01T23:12:30.207Z,12.15
2022-12-01T23:15:41.386Z,11.20
2022-12-01T23:18:43.881Z,11.03
2022-12-01T23:21:46.733Z,11.02
2022-12-01T23:24:49.501Z,10.27
2022-12-01T23:27:54.362Z,10.48
2022-12-01T23:30:59.350Z,10.48
2022-12-01T23:34:02.072Z,10.93
2022-12-01T23:37:15.248Z,9.75
2022-12-01T23:40:26.600Z,9.53
2022-12-01T23:43:34.729Z,9.85
2022-12-01T23:46:37.678Z,9.35
2022-12-01T23:49:40.591Z,10.03
2022-12-01T23:52:43.241Z,10.38
2022-12-01T23:55:45.791Z,10.35
2022-12-01T23:58:48.863Z,9.73
