createdAt,value
2019-03-08T00:00:08.239Z,997.06
2019-03-08T00:01:08.220Z,997.01
2019-03-08T00:02:08.210Z,997.00
2019-03-08T00:03:08.205Z,997.03
2019-03-08T00:04:08.206Z,996.95
2019-03-08T00:05:08.225Z,996.99
2019-03-08T00:06:08.237Z,996.99
2019-03-08T00:07:08.159Z,996.98
2019-03-08T00:08:08.167Z,997.07
2019-03-08T00:09:08.993Z,996.95
2019-03-08T00:10:08.124Z,996.91
2019-03-08T00:11:08.125Z,996.93
2019-03-08T00:12:08.144Z,997.05
2019-03-08T00:13:08.088Z,997.17
2019-03-08T00:14:08.110Z,997.12
2019-03-08T00:15:08.078Z,997.08
2019-03-08T00:16:08.137Z,997.08
2019-03-08T00:17:08.092Z,997.18
2019-03-08T00:18:08.075Z,997.12
2019-03-08T00:19:10.083Z,997.06
2019-03-08T00:20:08.037Z,997.09
2019-03-08T00:21:08.006Z,997.19
2019-03-08T00:22:08.010Z,997.17
2019-03-08T00:23:08.053Z,997.20
2019-03-08T00:24:07.971Z,997.14
2019-03-08T00:25:07.992Z,997.18
2019-03-08T00:26:07.961Z,997.12
2019-03-08T00:27:07.958Z,997.25
2019-03-08T00:28:07.941Z,997.26
2019-03-08T00:29:16.612Z,997.29
2019-03-08T00:30:17.499Z,997.26
2019-03-08T00:32:47.502Z,997.31
2019-03-08T00:33:47.465Z,997.36
2019-03-08T00:34:47.457Z,997.43
2019-03-08T00:35:47.417Z,997.28
2019-03-08T00:36:47.460Z,997.29
2019-03-08T00:37:47.363Z,997.39
2019-03-08T00:38:47.356Z,997.43
2019-03-08T00:39:47.349Z,997.46
2019-03-08T00:40:47.351Z,997.41
2019-03-08T00:41:47.322Z,997.42
2019-03-08T00:42:47.313Z,997.43
2019-03-08T00:43:47.372Z,997.49
2019-03-08T00:44:47.302Z,997.53
2019-03-08T00:45:47.319Z,997.52
2019-03-08T00:46:47.281Z,997.54
2019-03-08T00:47:47.284Z,997.52
2019-03-08T00:48:47.245Z,997.54
2019-03-08T00:49:47.246Z,997.51
2019-03-08T00:50:47.227Z,997.49
2019-03-08T00:51:47.250Z,997.42
2019-03-08T00:52:47.266Z,997.52
2019-03-08T00:53:47.193Z,997.58
2019-03-08T00:54:47.181Z,997.45
2019-03-08T00:55:47.167Z,997.58
2019-03-08T00:56:47.262Z,997.57
2019-03-08T00:57:47.165Z,997.57
2019-03-08T00:58:47.145Z,997.59
2019-03-08T00:59:47.169Z,997.62
2019-03-08T01:00:47.113Z,997.60
2019-03-08T01:01:47.142Z,997.58
2019-03-08T01:02:47.101Z,997.61
2019-03-08T01:03:47.086Z,997.67
2019-03-08T01:04:47.088Z,997.74
2019-03-08T01:05:47.063Z,997.68
2019-03-08T01:06:47.078Z,997.64
2019-03-08T01:07:47.042Z,997.64
2019-03-08T01:08:47.038Z,997.65
2019-03-08T01:09:47.048Z,997.72
2019-03-08T01:10:47.048Z,997.69
2019-03-08T01:11:46.997Z,997.75
2019-03-08T01:12:47.003Z,997.74
2019-03-08T01:13:46.983Z,997.75
2019-03-08T01:14:46.970Z,997.75
2019-03-08T01:15:46.967Z,997.77
2019-03-08T01:16:46.958Z,997.79
2019-03-08T01:17:46.991Z,997.93
2019-03-08T01:18:46.922Z,997.98
2019-03-08T01:19:46.920Z,997.69
2019-03-08T01:20:46.902Z,997.78
2019-03-08T01:21:46.931Z,997.82
2019-03-08T01:22:46.907Z,997.81
2019-03-08T01:23:46.884Z,997.94
2019-03-08T01:24:46.857Z,997.82
2019-03-08T01:25:46.845Z,997.97
2019-03-08T01:26:46.866Z,997.90
2019-03-08T01:27:46.863Z,997.86
2019-03-08T01:28:46.819Z,997.82
2019-03-08T01:29:46.844Z,997.89
2019-03-08T01:30:46.792Z,997.98
2019-03-08T01:31:46.791Z,997.87
2019-03-08T01:32:46.791Z,998.04
2019-03-08T01:33:46.758Z,997.99
2019-03-08T01:34:46.752Z,997.95
2019-03-08T01:35:46.738Z,997.93
2019-03-08T01:36:46.730Z,997.88
2019-03-08T01:37:46.735Z,997.91
2019-03-08T01:38:46.703Z,997.95
2019-03-08T01:39:46.703Z,997.99
2019-03-08T01:40:46.740Z,998.07
2019-03-08T01:41:46.677Z,997.99
2019-03-08T01:42:46.694Z,998.06
2019-03-08T01:43:46.654Z,998.10
2019-03-08T01:44:46.642Z,998.13
2019-03-08T01:45:46.674Z,997.97
2019-03-08T01:46:54.197Z,998.03
2019-03-08T01:47:46.650Z,998.09
2019-03-08T01:48:46.616Z,998.09
2019-03-08T01:49:46.593Z,998.14
2019-03-08T01:50:46.639Z,997.96
2019-03-08T01:51:46.594Z,998.07
2019-03-08T01:52:46.564Z,998.13
2019-03-08T01:57:26.104Z,998.11
2019-03-08T01:59:36.455Z,998.27
2019-03-08T02:00:45.026Z,998.24
2019-03-08T02:01:44.929Z,998.22
2019-03-08T02:02:44.917Z,998.36
2019-03-08T02:03:46.104Z,998.22
2019-03-08T02:04:36.346Z,998.20
2019-03-08T02:05:36.372Z,998.31
2019-03-08T02:06:43.895Z,998.30
2019-03-08T02:07:44.041Z,998.24
2019-03-08T02:08:45.127Z,998.28
2019-03-08T02:09:46.271Z,998.24
2019-03-08T02:10:37.343Z,998.32
2019-03-08T02:11:43.850Z,998.24
2019-03-08T02:12:44.826Z,998.33
2019-03-08T02:13:36.305Z,998.34
2019-03-08T02:14:46.276Z,998.39
2019-03-08T02:15:46.108Z,998.30
2019-03-08T02:16:43.770Z,998.34
2019-03-08T02:17:43.776Z,998.33
2019-03-08T02:18:43.742Z,998.37
2019-03-08T02:19:46.448Z,998.38
2019-03-08T02:20:43.720Z,998.37
2019-03-08T02:21:44.099Z,998.42
2019-03-08T02:22:43.699Z,998.42
2019-03-08T02:23:36.188Z,998.39
2019-03-08T02:24:36.141Z,998.38
2019-03-08T02:29:06.878Z,998.57
2019-03-08T02:30:15.054Z,998.53
2019-03-08T02:31:06.805Z,998.44
2019-03-08T02:32:14.380Z,998.53
2019-03-08T02:33:15.319Z,998.40
2019-03-08T02:34:14.375Z,998.51
2019-03-08T02:35:16.657Z,998.51
2019-03-08T02:36:14.265Z,998.52
2019-03-08T02:37:15.300Z,998.47
2019-03-08T02:38:14.489Z,998.55
2019-03-08T02:39:06.763Z,998.46
2019-03-08T02:40:06.807Z,998.51
2019-03-08T02:41:06.746Z,998.51
2019-03-08T02:42:06.724Z,998.53
2019-03-08T02:43:06.653Z,998.51
2019-03-08T02:44:06.638Z,998.54
2019-03-08T02:45:06.678Z,998.62
2019-03-08T02:46:06.619Z,998.57
2019-03-08T02:47:06.606Z,998.66
2019-03-08T02:48:06.606Z,998.60
2019-03-08T02:49:06.621Z,998.55
2019-03-08T02:50:06.582Z,998.67
2019-03-08T02:51:06.587Z,998.56
2019-03-08T02:52:06.554Z,998.68
2019-03-08T02:53:06.562Z,998.59
2019-03-08T02:54:06.546Z,998.63
2019-03-08T02:55:06.517Z,998.65
2019-03-08T02:56:15.226Z,998.73
2019-03-08T02:57:14.138Z,998.62
2019-03-08T02:58:15.077Z,998.67
2019-03-08T02:59:15.104Z,998.66
2019-03-08T03:00:06.483Z,998.70
2019-03-08T03:01:06.503Z,998.68
2019-03-08T03:02:06.501Z,998.68
2019-03-08T03:03:06.462Z,998.68
2019-03-08T03:04:06.433Z,998.75
2019-03-08T03:05:06.494Z,998.89
2019-03-08T03:06:06.422Z,998.71
2019-03-08T03:07:06.440Z,998.83
2019-03-08T03:08:06.386Z,998.84
2019-03-08T03:09:06.374Z,998.72
2019-03-08T03:10:06.379Z,998.93
2019-03-08T03:11:06.379Z,998.84
2019-03-08T03:12:06.371Z,998.74
2019-03-08T03:13:06.339Z,998.84
2019-03-08T03:14:06.332Z,998.81
2019-03-08T03:15:06.303Z,998.91
2019-03-08T03:16:06.318Z,998.86
2019-03-08T03:17:06.335Z,998.83
2019-03-08T03:18:06.274Z,998.82
2019-03-08T03:19:06.264Z,998.94
2019-03-08T03:20:06.266Z,998.90
2019-03-08T03:21:06.262Z,998.86
2019-03-08T03:22:06.223Z,999.04
2019-03-08T03:23:06.320Z,998.89
2019-03-08T03:24:06.210Z,998.95
2019-03-08T03:25:06.236Z,999.01
2019-03-08T03:26:06.184Z,999.01
2019-03-08T03:27:06.203Z,998.89
2019-03-08T03:28:06.161Z,999.01
2019-03-08T03:29:06.176Z,998.94
2019-03-08T03:30:06.137Z,999.01
2019-03-08T03:31:06.143Z,998.99
2019-03-08T03:32:06.178Z,998.99
2019-03-08T03:33:06.107Z,999.12
2019-03-08T03:34:06.101Z,999.10
2019-03-08T03:35:06.109Z,999.16
2019-03-08T03:36:06.080Z,999.24
2019-03-08T03:37:06.063Z,999.17
2019-03-08T03:38:06.093Z,999.10
2019-03-08T03:39:06.059Z,999.16
2019-03-08T03:40:06.033Z,999.20
2019-03-08T03:41:06.055Z,999.24
2019-03-08T03:42:06.056Z,999.24
2019-03-08T03:43:06.014Z,999.28
2019-03-08T03:44:05.985Z,999.31
2019-03-08T03:45:05.983Z,999.22
2019-03-08T03:46:05.984Z,999.31
2019-03-08T03:47:05.992Z,999.28
2019-03-08T03:48:05.976Z,999.27
2019-03-08T03:49:05.936Z,999.33
2019-03-08T03:50:05.964Z,999.34
2019-03-08T03:51:05.954Z,999.35
2019-03-08T03:52:05.903Z,999.38
2019-03-08T03:53:05.911Z,999.45
2019-03-08T03:54:05.906Z,999.43
2019-03-08T03:55:05.863Z,999.53
2019-03-08T03:56:05.855Z,999.54
2019-03-08T03:57:05.866Z,999.52
2019-03-08T03:58:05.862Z,999.58
2019-03-08T03:59:05.924Z,999.52
2019-03-08T04:00:05.813Z,999.52
2019-03-08T04:01:05.806Z,999.61
2019-03-08T04:02:05.794Z,999.62
2019-03-08T04:03:05.806Z,999.68
2019-03-08T04:04:05.776Z,999.78
2019-03-08T04:05:05.803Z,999.88
2019-03-08T04:06:05.745Z,1000.01
2019-03-08T04:07:05.735Z,999.95
2019-03-08T04:08:05.765Z,999.99
2019-03-08T04:09:05.722Z,999.96
2019-03-08T04:10:05.737Z,1000.00
2019-03-08T04:11:05.707Z,1000.07
2019-03-08T04:12:05.681Z,1000.02
2019-03-08T04:13:05.667Z,1000.13
2019-03-08T04:14:05.689Z,1000.06
2019-03-08T04:15:05.655Z,1000.12
2019-03-08T04:16:05.672Z,1000.13
2019-03-08T04:17:05.632Z,1000.19
2019-03-08T04:18:05.612Z,1000.21
2019-03-08T04:19:05.622Z,1000.20
2019-03-08T04:20:13.212Z,1000.20
2019-03-08T04:21:05.597Z,1000.25
2019-03-08T04:22:05.637Z,1000.23
2019-03-08T04:23:05.573Z,1000.26
2019-03-08T04:24:05.585Z,1000.23
2019-03-08T04:25:05.575Z,1000.29
2019-03-08T04:26:05.524Z,1000.31
2019-03-08T04:27:05.579Z,1000.33
2019-03-08T04:28:05.563Z,1000.31
2019-03-08T04:29:05.555Z,1000.41
2019-03-08T04:30:05.492Z,1000.38
2019-03-08T04:31:05.483Z,1000.36
2019-03-08T04:32:05.466Z,1000.39
2019-03-08T04:33:05.456Z,1000.44
2019-03-08T04:34:05.476Z,1000.49
2019-03-08T04:35:05.444Z,1000.54
2019-03-08T04:36:05.420Z,1000.47
2019-03-08T04:37:05.408Z,1000.52
2019-03-08T04:38:05.419Z,1000.57
2019-03-08T04:39:05.418Z,1000.57
2019-03-08T04:40:05.377Z,1000.67
2019-03-08T04:41:05.384Z,1000.66
2019-03-08T04:42:05.368Z,1000.64
2019-03-08T04:43:05.367Z,1000.63
2019-03-08T04:44:05.331Z,1000.64
2019-03-08T04:45:05.392Z,1000.67
2019-03-08T04:46:05.331Z,1000.79
2019-03-08T04:47:05.391Z,1000.73
2019-03-08T04:48:05.289Z,1000.71
2019-03-08T04:49:05.285Z,1000.79
2019-03-08T04:50:16.360Z,1000.79
2019-03-08T04:51:12.904Z,1000.82
2019-03-08T04:52:05.332Z,1000.86
2019-03-08T04:53:05.297Z,1000.74
2019-03-08T04:54:12.799Z,1000.79
2019-03-08T04:55:05.260Z,1000.82
2019-03-08T04:56:05.266Z,1000.78
2019-03-08T04:57:05.281Z,1000.85
2019-03-08T04:58:05.219Z,1000.86
2019-03-08T04:59:05.225Z,1000.86
2019-03-08T05:00:05.286Z,1000.82
2019-03-08T05:01:05.162Z,1000.83
2019-03-08T05:02:05.150Z,1000.88
2019-03-08T05:03:05.125Z,1000.88
2019-03-08T05:04:05.112Z,1000.99
2019-03-08T05:05:05.170Z,1000.90
2019-03-08T05:06:05.102Z,1000.91
2019-03-08T05:07:05.135Z,1000.98
2019-03-08T05:08:05.110Z,1001.02
2019-03-08T05:09:05.063Z,1001.04
2019-03-08T05:10:05.048Z,1001.02
2019-03-08T05:11:05.078Z,1001.07
2019-03-08T05:12:05.031Z,1001.06
2019-03-08T05:13:05.015Z,1001.05
2019-03-08T05:15:23.891Z,1001.07
2019-03-08T05:16:23.821Z,1001.09
2019-03-08T05:19:07.834Z,1001.06
2019-03-08T05:20:07.768Z,1001.14
2019-03-08T05:21:07.823Z,1001.08
2019-03-08T05:22:07.714Z,1001.09
2019-03-08T05:23:07.774Z,1001.12
2019-03-08T05:24:07.686Z,1001.19
2019-03-08T05:25:07.685Z,1001.25
2019-03-08T05:26:08.245Z,1001.25
2019-03-08T05:27:07.653Z,1001.34
2019-03-08T05:28:07.929Z,1001.24
2019-03-08T05:29:07.742Z,1001.31
2019-03-08T05:30:07.731Z,1001.29
2019-03-08T05:31:07.758Z,1001.32
2019-03-08T05:32:07.724Z,1001.36
2019-03-08T05:33:07.626Z,1001.32
2019-03-08T05:34:07.586Z,1001.41
2019-03-08T05:35:07.664Z,1001.42
2019-03-08T05:36:07.574Z,1001.40
2019-03-08T05:37:07.671Z,1001.39
2019-03-08T05:38:07.631Z,1001.39
2019-03-08T05:39:07.539Z,1001.42
2019-03-08T05:40:07.676Z,1001.42
2019-03-08T05:41:07.592Z,1001.43
2019-03-08T05:42:07.541Z,1001.51
2019-03-08T05:43:07.550Z,1001.50
2019-03-08T05:44:07.521Z,1001.45
2019-03-08T05:45:07.540Z,1001.53
2019-03-08T05:47:43.262Z,1001.56
2019-03-08T05:48:42.989Z,1001.60
2019-03-08T05:49:42.947Z,1001.60
2019-03-08T05:50:44.037Z,1001.61
2019-03-08T05:51:53.072Z,1001.62
2019-03-08T05:52:42.914Z,1001.64
2019-03-08T05:53:43.012Z,1001.74
2019-03-08T05:54:42.948Z,1001.73
2019-03-08T05:55:42.959Z,1001.76
2019-03-08T05:56:42.864Z,1001.82
2019-03-08T05:57:42.921Z,1001.86
2019-03-08T05:58:52.067Z,1001.86
2019-03-08T05:59:42.836Z,1001.87
2019-03-08T06:00:42.811Z,1001.86
2019-03-08T06:01:42.850Z,1001.84
2019-03-08T06:02:42.879Z,1001.88
2019-03-08T06:03:42.778Z,1001.83
2019-03-08T06:04:42.768Z,1001.89
2019-03-08T06:05:42.781Z,1001.88
2019-03-08T06:06:42.762Z,1001.94
2019-03-08T06:07:42.845Z,1001.98
2019-03-08T06:08:42.783Z,1002.00
2019-03-08T06:09:42.722Z,1001.99
2019-03-08T06:10:42.759Z,1002.04
2019-03-08T06:11:42.717Z,1002.14
2019-03-08T06:12:42.740Z,1002.13
2019-03-08T06:13:42.712Z,1002.18
2019-03-08T06:14:42.659Z,1002.19
2019-03-08T06:15:42.689Z,1002.20
2019-03-08T06:16:42.643Z,1002.18
2019-03-08T06:17:42.693Z,1002.18
2019-03-08T06:18:42.631Z,1002.22
2019-03-08T06:20:53.921Z,1002.26
2019-03-08T06:21:53.910Z,1002.35
2019-03-08T06:22:53.871Z,1002.41
2019-03-08T06:23:53.904Z,1002.40
2019-03-08T06:24:53.812Z,1002.41
2019-03-08T06:25:53.855Z,1002.47
2019-03-08T06:26:53.798Z,1002.48
2019-03-08T06:27:53.780Z,1002.47
2019-03-08T06:28:53.791Z,1002.56
2019-03-08T06:29:53.765Z,1002.56
2019-03-08T06:30:53.753Z,1002.59
2019-03-08T06:31:53.825Z,1002.61
2019-03-08T06:32:53.732Z,1002.64
2019-03-08T06:33:53.768Z,1002.71
2019-03-08T06:34:53.853Z,1002.77
2019-03-08T06:35:53.704Z,1002.80
2019-03-08T06:36:53.691Z,1002.81
2019-03-08T06:37:53.698Z,1002.89
2019-03-08T06:38:53.682Z,1002.92
2019-03-08T06:39:53.651Z,1002.92
2019-03-08T06:40:53.681Z,1003.00
2019-03-08T06:41:53.633Z,1003.00
2019-03-08T06:42:53.673Z,1003.00
2019-03-08T06:43:53.664Z,1003.03
2019-03-08T06:44:53.741Z,1003.07
2019-03-08T06:45:53.589Z,1003.08
2019-03-08T06:46:53.579Z,1003.14
2019-03-08T06:47:53.574Z,1003.18
2019-03-08T06:48:53.589Z,1003.15
2019-03-08T06:49:53.546Z,1003.20
2019-03-08T06:50:53.551Z,1003.24
2019-03-08T06:51:53.544Z,1003.26
2019-03-08T06:52:53.519Z,1003.26
2019-03-08T06:54:03.337Z,1003.30
2019-03-08T06:54:53.493Z,1003.32
2019-03-08T06:55:53.503Z,1003.34
2019-03-08T06:56:53.468Z,1003.35
2019-03-08T06:57:53.673Z,1003.40
2019-03-08T06:58:53.636Z,1003.40
2019-03-08T06:59:53.563Z,1003.41
2019-03-08T07:00:53.461Z,1003.46
2019-03-08T07:01:53.500Z,1003.40
2019-03-08T07:02:53.407Z,1003.42
2019-03-08T07:03:53.413Z,1003.47
2019-03-08T07:04:53.391Z,1003.51
2019-03-08T07:05:53.400Z,1003.55
2019-03-08T07:06:53.380Z,1003.58
2019-03-08T07:07:53.575Z,1003.63
2019-03-08T07:08:53.356Z,1003.69
2019-03-08T07:09:53.341Z,1003.74
2019-03-08T07:10:53.374Z,1003.74
2019-03-08T07:11:53.382Z,1003.80
2019-03-08T07:13:02.461Z,1003.83
2019-03-08T07:13:54.289Z,1003.90
2019-03-08T07:14:53.282Z,1003.83
2019-03-08T07:15:53.286Z,1003.96
2019-03-08T07:16:53.283Z,1003.91
2019-03-08T07:17:53.262Z,1003.96
2019-03-08T07:18:53.243Z,1003.98
2019-03-08T07:19:53.225Z,1004.00
2019-03-08T07:20:53.220Z,1004.04
2019-03-08T07:21:53.612Z,1004.01
2019-03-08T07:22:53.192Z,1004.05
2019-03-08T07:23:53.194Z,1004.07
2019-03-08T07:24:53.216Z,1004.06
2019-03-08T07:25:54.504Z,1004.07
2019-03-08T07:26:53.181Z,1004.13
2019-03-08T07:27:53.141Z,1004.20
2019-03-08T07:28:53.153Z,1004.18
2019-03-08T07:29:53.192Z,1004.27
2019-03-08T07:30:58.014Z,1004.29
2019-03-08T07:33:03.430Z,1004.36
2019-03-08T07:34:03.351Z,1004.37
2019-03-08T07:35:03.340Z,1004.37
2019-03-08T07:36:03.346Z,1004.42
2019-03-08T07:37:03.426Z,1004.46
2019-03-08T07:38:03.304Z,1004.47
2019-03-08T07:39:03.359Z,1004.51
2019-03-08T07:40:03.294Z,1004.54
2019-03-08T07:41:03.276Z,1004.57
2019-03-08T07:42:03.297Z,1004.52
2019-03-08T07:43:03.254Z,1004.57
2019-03-08T07:44:03.243Z,1004.62
2019-03-08T07:45:03.243Z,1004.62
2019-03-08T07:46:03.247Z,1004.65
2019-03-08T07:47:03.222Z,1004.67
2019-03-08T07:48:03.191Z,1004.67
2019-03-08T07:49:03.202Z,1004.72
2019-03-08T07:50:03.186Z,1004.71
2019-03-08T07:51:03.162Z,1004.71
2019-03-08T07:52:03.233Z,1004.75
2019-03-08T07:53:03.153Z,1004.80
2019-03-08T07:54:03.131Z,1004.80
2019-03-08T07:55:03.168Z,1004.85
2019-03-08T07:56:03.112Z,1004.88
2019-03-08T07:57:03.119Z,1004.86
2019-03-08T07:58:03.089Z,1004.88
2019-03-08T07:59:11.627Z,1004.90
2019-03-08T08:00:03.072Z,1004.99
2019-03-08T08:01:03.053Z,1005.04
2019-03-08T08:02:03.085Z,1005.05
2019-03-08T08:03:03.997Z,1005.00
2019-03-08T08:04:03.020Z,1005.04
2019-03-08T08:05:03.016Z,1005.13
2019-03-08T08:06:03.005Z,1005.07
2019-03-08T08:07:02.992Z,1005.09
2019-03-08T08:08:03.043Z,1005.20
2019-03-08T08:09:02.972Z,1005.17
2019-03-08T08:10:02.964Z,1005.26
2019-03-08T08:11:02.962Z,1005.31
2019-03-08T08:12:02.940Z,1005.26
2019-03-08T08:13:02.946Z,1005.36
2019-03-08T08:14:02.914Z,1005.31
2019-03-08T08:15:02.941Z,1005.36
2019-03-08T08:16:02.890Z,1005.38
2019-03-08T08:17:02.876Z,1005.43
2019-03-08T08:18:02.901Z,1005.43
2019-03-08T08:19:10.398Z,1005.41
2019-03-08T08:20:02.851Z,1005.46
2019-03-08T08:21:02.832Z,1005.50
2019-03-08T08:22:02.846Z,1005.49
2019-03-08T08:23:02.832Z,1005.60
2019-03-08T08:24:02.875Z,1005.60
2019-03-08T08:25:02.800Z,1005.68
2019-03-08T08:26:02.787Z,1005.57
2019-03-08T08:27:02.769Z,1005.59
2019-03-08T08:28:02.817Z,1005.76
2019-03-08T08:29:02.750Z,1005.73
2019-03-08T08:30:02.752Z,1005.71
2019-03-08T08:31:02.781Z,1005.71
2019-03-08T08:32:02.765Z,1005.74
2019-03-08T08:33:02.746Z,1005.77
2019-03-08T08:34:02.703Z,1005.71
2019-03-08T08:35:02.774Z,1005.74
2019-03-08T08:36:02.723Z,1005.74
2019-03-08T08:37:02.661Z,1005.82
2019-03-08T08:38:02.716Z,1005.85
2019-03-08T08:39:02.669Z,1005.82
2019-03-08T08:40:02.625Z,1005.87
2019-03-08T08:41:02.621Z,1005.91
2019-03-08T08:42:02.615Z,1005.92
2019-03-08T08:43:02.621Z,1005.94
2019-03-08T08:44:02.592Z,1006.00
2019-03-08T08:45:02.593Z,1006.04
2019-03-08T08:46:02.818Z,1005.93
2019-03-08T08:47:02.547Z,1005.97
2019-03-08T08:48:02.542Z,1006.00
2019-03-08T08:49:02.547Z,1005.99
2019-03-08T08:50:02.517Z,1006.10
2019-03-08T08:51:02.508Z,1006.07
2019-03-08T08:52:02.531Z,1005.99
2019-03-08T08:53:02.520Z,1006.17
2019-03-08T08:54:11.180Z,1006.16
2019-03-08T08:55:02.495Z,1006.15
2019-03-08T08:56:02.450Z,1006.20
2019-03-08T08:57:02.442Z,1006.17
2019-03-08T08:58:02.437Z,1006.15
2019-03-08T08:59:02.437Z,1006.21
2019-03-08T09:00:02.412Z,1006.22
2019-03-08T09:01:02.399Z,1006.33
2019-03-08T09:02:02.433Z,1006.22
2019-03-08T09:03:02.392Z,1006.29
2019-03-08T09:04:02.380Z,1006.35
2019-03-08T09:05:02.356Z,1006.28
2019-03-08T09:06:02.346Z,1006.35
2019-03-08T09:07:02.326Z,1006.25
2019-03-08T09:08:02.317Z,1006.24
2019-03-08T09:09:02.334Z,1006.37
2019-03-08T09:10:02.295Z,1006.44
2019-03-08T09:11:02.297Z,1006.35
2019-03-08T09:12:02.276Z,1006.33
2019-03-08T09:13:02.298Z,1006.36
2019-03-08T09:14:02.270Z,1006.36
2019-03-08T09:15:02.252Z,1006.55
2019-03-08T09:16:02.233Z,1006.57
2019-03-08T09:17:02.262Z,1006.55
2019-03-08T09:18:02.208Z,1006.52
2019-03-08T09:19:02.221Z,1006.64
2019-03-08T09:20:02.219Z,1006.55
2019-03-08T09:21:02.179Z,1006.57
2019-03-08T09:22:10.564Z,1006.61
2019-03-08T09:23:09.754Z,1006.60
2019-03-08T09:24:10.813Z,1006.62
2019-03-08T09:25:09.727Z,1006.65
2019-03-08T09:26:02.122Z,1006.64
2019-03-08T09:27:02.183Z,1006.70
2019-03-08T09:28:02.106Z,1006.73
2019-03-08T09:29:09.641Z,1006.71
2019-03-08T09:30:02.114Z,1006.65
2019-03-08T09:31:12.057Z,1006.70
2019-03-08T09:32:09.655Z,1006.81
2019-03-08T09:33:02.044Z,1006.76
2019-03-08T09:34:09.627Z,1006.68
2019-03-08T09:35:12.522Z,1006.81
2019-03-08T09:36:09.077Z,1006.83
2019-03-08T09:37:09.617Z,1006.76
2019-03-08T09:38:09.545Z,1006.79
2019-03-08T09:39:10.581Z,1006.77
2019-03-08T09:40:12.744Z,1006.84
2019-03-08T09:41:09.497Z,1006.86
2019-03-08T09:42:09.507Z,1006.90
2019-03-08T09:43:10.503Z,1006.85
2019-03-08T09:44:09.511Z,1006.93
2019-03-08T09:45:11.934Z,1006.90
2019-03-08T09:46:10.465Z,1006.95
2019-03-08T09:47:09.485Z,1006.99
2019-03-08T09:48:09.432Z,1006.93
2019-03-08T09:49:09.423Z,1007.06
2019-03-08T09:50:10.766Z,1007.12
2019-03-08T09:51:10.689Z,1007.12
2019-03-08T09:52:10.504Z,1007.11
2019-03-08T09:53:09.396Z,1007.27
2019-03-08T09:54:10.404Z,1007.20
2019-03-08T09:55:10.429Z,1007.17
2019-03-08T09:56:10.644Z,1007.21
2019-03-08T09:57:11.610Z,1007.16
2019-03-08T09:58:10.349Z,1007.18
2019-03-08T09:59:09.337Z,1007.21
2019-03-08T10:00:09.723Z,1007.22
2019-03-08T10:01:16.709Z,1007.20
2019-03-08T10:02:53.529Z,1007.20
2019-03-08T10:05:10.827Z,1007.31
2019-03-08T10:06:10.786Z,1007.24
2019-03-08T10:07:10.777Z,1007.31
2019-03-08T10:08:10.763Z,1007.29
2019-03-08T10:09:10.749Z,1007.34
2019-03-08T10:10:10.741Z,1007.30
2019-03-08T10:11:19.528Z,1007.35
2019-03-08T10:12:10.803Z,1007.36
2019-03-08T10:13:10.707Z,1007.30
2019-03-08T10:14:10.697Z,1007.36
2019-03-08T10:15:10.716Z,1007.34
2019-03-08T10:16:10.699Z,1007.47
2019-03-08T10:17:10.720Z,1007.41
2019-03-08T10:18:11.563Z,1007.36
2019-03-08T10:19:10.653Z,1007.40
2019-03-08T10:20:19.462Z,1007.49
2019-03-08T10:21:10.667Z,1007.38
2019-03-08T10:22:10.649Z,1007.29
2019-03-08T10:23:19.502Z,1007.33
2019-03-08T10:24:11.590Z,1007.41
2019-03-08T10:25:10.654Z,1007.49
2019-03-08T10:26:10.594Z,1007.49
2019-03-08T10:27:10.570Z,1007.49
2019-03-08T10:28:10.553Z,1007.63
2019-03-08T10:29:10.536Z,1007.66
2019-03-08T10:30:10.530Z,1007.62
2019-03-08T10:31:10.556Z,1007.60
2019-03-08T10:32:10.512Z,1007.72
2019-03-08T10:33:10.557Z,1007.78
2019-03-08T10:34:10.505Z,1007.77
2019-03-08T10:35:10.480Z,1007.77
2019-03-08T10:36:10.510Z,1007.70
2019-03-08T10:37:10.465Z,1007.70
2019-03-08T10:38:10.454Z,1007.76
2019-03-08T10:39:10.436Z,1007.72
2019-03-08T10:40:10.441Z,1007.82
2019-03-08T10:41:10.450Z,1007.73
2019-03-08T10:42:10.442Z,1007.84
2019-03-08T10:43:10.373Z,1007.76
2019-03-08T10:44:12.027Z,1007.88
2019-03-08T10:45:10.395Z,1007.74
2019-03-08T10:46:20.682Z,1007.95
2019-03-08T10:47:10.356Z,1007.85
2019-03-08T10:48:10.321Z,1007.94
2019-03-08T10:49:10.311Z,1007.88
2019-03-08T10:50:10.298Z,1007.88
2019-03-08T10:51:10.308Z,1007.90
2019-03-08T10:52:19.214Z,1007.86
2019-03-08T10:53:17.801Z,1007.94
2019-03-08T10:54:18.836Z,1008.00
2019-03-08T10:55:10.247Z,1008.07
2019-03-08T10:56:17.779Z,1008.06
2019-03-08T10:57:18.863Z,1008.10
2019-03-08T10:58:17.768Z,1008.17
2019-03-08T10:59:17.813Z,1008.08
2019-03-08T11:00:17.749Z,1008.10
2019-03-08T11:01:10.183Z,1008.16
2019-03-08T11:02:10.212Z,1008.13
2019-03-08T11:03:10.165Z,1008.22
2019-03-08T11:04:10.158Z,1008.24
2019-03-08T11:05:10.142Z,1008.21
2019-03-08T11:06:10.174Z,1008.21
2019-03-08T11:07:10.121Z,1008.29
2019-03-08T11:08:10.130Z,1008.30
2019-03-08T11:09:10.123Z,1008.36
2019-03-08T11:10:10.113Z,1008.36
2019-03-08T11:11:10.071Z,1008.29
2019-03-08T11:12:10.057Z,1008.34
2019-03-08T11:13:10.067Z,1008.35
2019-03-08T11:14:10.065Z,1008.31
2019-03-08T11:15:24.102Z,1008.43
2019-03-08T11:17:32.476Z,1008.46
2019-03-08T11:18:40.991Z,1008.39
2019-03-08T11:19:39.984Z,1008.46
2019-03-08T11:20:40.981Z,1008.50
2019-03-08T11:21:40.074Z,1008.35
2019-03-08T11:22:41.183Z,1008.36
2019-03-08T11:23:32.411Z,1008.54
2019-03-08T11:24:32.382Z,1008.40
2019-03-08T11:25:35.218Z,1008.43
2019-03-08T11:26:32.365Z,1008.46
2019-03-08T11:27:32.347Z,1008.43
2019-03-08T11:28:32.373Z,1008.50
2019-03-08T11:29:32.326Z,1008.51
2019-03-08T11:30:32.315Z,1008.48
2019-03-08T11:31:32.303Z,1008.51
2019-03-08T11:32:32.319Z,1008.49
2019-03-08T11:33:32.299Z,1008.54
2019-03-08T11:34:32.270Z,1008.42
2019-03-08T11:35:32.259Z,1008.47
2019-03-08T11:36:32.248Z,1008.48
2019-03-08T11:37:32.238Z,1008.52
2019-03-08T11:38:32.255Z,1008.61
2019-03-08T11:39:32.249Z,1008.55
2019-03-08T11:40:32.207Z,1008.60
2019-03-08T11:41:32.194Z,1008.53
2019-03-08T11:42:32.183Z,1008.59
2019-03-08T11:43:32.194Z,1008.56
2019-03-08T11:44:32.160Z,1008.47
2019-03-08T11:45:32.172Z,1008.63
2019-03-08T11:46:32.137Z,1008.56
2019-03-08T11:47:32.129Z,1008.58
2019-03-08T11:48:32.137Z,1008.57
2019-03-08T11:49:32.113Z,1008.55
2019-03-08T11:50:32.099Z,1008.56
2019-03-08T11:51:32.103Z,1008.64
2019-03-08T11:52:32.091Z,1008.66
2019-03-08T11:53:32.080Z,1008.67
2019-03-08T11:54:40.358Z,1008.65
2019-03-08T11:55:33.047Z,1008.68
2019-03-08T11:56:32.027Z,1008.74
2019-03-08T11:57:32.023Z,1008.73
2019-03-08T11:58:32.067Z,1008.77
2019-03-08T11:59:31.996Z,1008.79
2019-03-08T12:00:31.986Z,1008.88
2019-03-08T12:01:31.975Z,1008.90
2019-03-08T12:02:37.808Z,1008.94
2019-03-08T12:03:32.971Z,1008.92
2019-03-08T12:04:31.955Z,1008.88
2019-03-08T12:05:31.932Z,1008.90
2019-03-08T12:06:31.921Z,1008.98
2019-03-08T12:07:31.905Z,1008.94
2019-03-08T12:08:31.897Z,1008.94
2019-03-08T12:09:31.909Z,1008.88
2019-03-08T12:10:31.897Z,1008.88
2019-03-08T12:11:31.868Z,1008.88
2019-03-08T12:12:31.866Z,1008.86
2019-03-08T12:13:32.354Z,1008.88
2019-03-08T12:14:31.848Z,1008.89
2019-03-08T12:15:31.818Z,1008.89
2019-03-08T12:16:31.808Z,1008.87
2019-03-08T12:17:31.811Z,1008.92
2019-03-08T12:18:31.787Z,1008.88
2019-03-08T12:19:31.795Z,1008.91
2019-03-08T12:20:31.765Z,1008.88
2019-03-08T12:21:31.753Z,1008.78
2019-03-08T12:22:31.742Z,1008.79
2019-03-08T12:23:31.748Z,1009.01
2019-03-08T12:24:31.740Z,1008.96
2019-03-08T12:25:31.713Z,1008.87
2019-03-08T12:26:31.700Z,1008.72
2019-03-08T12:27:31.690Z,1008.68
2019-03-08T12:28:31.678Z,1008.82
2019-03-08T12:29:31.699Z,1008.85
2019-03-08T12:30:31.659Z,1008.83
2019-03-08T12:31:31.646Z,1008.81
2019-03-08T12:32:31.631Z,1008.79
2019-03-08T12:33:31.623Z,1008.79