createdAt,value
2019-02-27T18:23:18.196Z,47.50
2019-02-27T18:25:47.829Z,48.60
2019-02-27T18:28:19.346Z,48.90
2019-02-27T18:30:53.141Z,49.50
2019-02-27T18:33:22.519Z,50.90
2019-02-27T18:35:52.205Z,51.00
2019-02-27T18:38:21.600Z,50.50
2019-02-27T18:40:50.926Z,50.70
2019-02-27T18:43:47.749Z,50.70
2019-02-27T18:46:18.286Z,50.90
2019-02-27T18:48:47.699Z,51.30
2019-02-27T18:51:17.237Z,51.70
2019-02-27T18:53:48.292Z,52.00
2019-02-27T18:56:19.041Z,52.40
2019-02-27T18:58:48.303Z,52.70
2019-02-27T19:01:21.287Z,52.70
2019-02-27T19:03:50.691Z,52.90
2019-02-27T19:06:23.127Z,52.80
2019-02-27T19:08:55.786Z,52.90
2019-02-27T19:11:25.174Z,53.40
2019-02-27T19:13:54.863Z,53.40
2019-02-27T19:16:26.900Z,52.80
2019-02-27T19:18:57.650Z,53.70
2019-02-27T19:21:32.558Z,53.20
2019-02-27T19:24:00.695Z,53.20
2019-02-27T19:26:30.085Z,53.50
2019-02-27T19:29:08.125Z,53.70
2019-02-27T19:31:40.776Z,53.90
2019-02-27T19:34:10.912Z,54.50
2019-02-27T19:36:43.843Z,54.60
2019-02-27T19:39:18.332Z,54.60
2019-02-27T19:41:48.396Z,54.80
2019-02-27T19:44:17.848Z,54.90
2019-02-27T19:46:47.880Z,55.20
2019-02-27T19:49:26.260Z,55.50
2019-02-27T19:51:55.853Z,55.90
2019-02-27T19:54:25.115Z,56.30
2019-02-27T19:57:01.689Z,56.50
2019-02-27T19:59:32.652Z,56.70
2019-02-27T20:02:03.230Z,56.90
2019-02-27T20:04:33.955Z,56.80
2019-02-27T20:07:06.419Z,56.90
2019-02-27T20:09:38.127Z,56.80
2019-02-27T20:12:12.700Z,56.90
2019-02-27T20:14:41.777Z,57.40
2019-02-27T20:17:13.261Z,57.50
2019-02-27T20:19:42.694Z,57.80
2019-02-27T20:22:15.474Z,58.10
2019-02-27T20:24:46.697Z,58.50
2019-02-27T20:27:16.863Z,58.40
2019-02-27T20:29:46.358Z,58.20
2019-02-27T20:32:16.302Z,58.20
2019-02-27T20:34:46.537Z,58.00
2019-02-27T20:37:16.228Z,57.90
2019-02-27T20:39:45.796Z,57.80
2019-02-27T20:42:18.529Z,58.20
2019-02-27T20:44:47.909Z,57.80
2019-02-27T20:47:18.106Z,57.90
2019-02-27T20:49:48.514Z,58.30
2019-02-27T20:52:20.229Z,58.50
2019-02-27T20:54:50.820Z,58.90
2019-02-27T20:57:20.302Z,59.40
2019-02-27T20:59:49.909Z,59.80
2019-02-27T21:02:19.709Z,59.70
2019-02-27T21:04:49.494Z,59.60
2019-02-27T21:07:22.189Z,59.00
2019-02-27T21:09:52.727Z,59.00
2019-02-27T21:12:22.876Z,59.30
2019-02-27T21:14:55.171Z,59.20
2019-02-27T21:17:26.152Z,59.50
2019-02-27T21:19:57.661Z,60.20
2019-02-27T21:22:28.364Z,60.60
2019-02-27T21:24:58.091Z,60.80
2019-02-27T21:27:32.980Z,61.10
2019-02-27T21:29:59.618Z,61.60
2019-02-27T21:32:29.171Z,61.90
2019-02-27T21:34:58.535Z,62.70
2019-02-27T21:37:29.099Z,62.60
2019-02-27T21:40:02.006Z,62.70
2019-02-27T21:42:29.792Z,63.00
2019-02-27T21:45:00.071Z,63.40
2019-02-27T21:47:30.801Z,63.60
2019-02-27T21:50:00.353Z,63.90
2019-02-27T21:52:29.689Z,64.00
2019-02-27T21:54:59.142Z,64.60
2019-02-27T21:57:29.374Z,64.60
2019-02-27T21:59:58.749Z,65.00
2019-02-27T22:02:30.062Z,64.90
2019-02-27T22:04:59.212Z,65.20
2019-02-27T22:07:32.938Z,65.30
2019-02-27T22:09:59.632Z,65.30
2019-02-27T22:12:28.953Z,65.00
2019-02-27T22:15:00.212Z,64.00
2019-02-27T22:17:30.126Z,63.40
2019-02-27T22:19:59.616Z,63.40
2019-02-27T22:22:29.040Z,63.80
2019-02-27T22:24:58.394Z,64.20
2019-02-27T22:27:27.965Z,64.70
2019-02-27T22:29:59.650Z,65.30
2019-02-27T22:32:28.532Z,65.70
2019-02-27T22:34:59.229Z,65.90
2019-02-27T22:37:30.438Z,66.20
2019-02-27T22:40:00.152Z,66.50
2019-02-27T22:42:29.721Z,66.80
2019-02-27T22:45:00.598Z,66.70
2019-02-27T22:47:30.145Z,67.00
2019-02-27T22:49:59.505Z,67.10
2019-02-27T22:52:28.849Z,67.30
2019-02-27T22:54:58.293Z,66.90
2019-02-27T22:57:27.575Z,66.40
2019-02-27T23:07:33.393Z,64.30
2019-02-27T23:10:03.080Z,63.30
2019-02-27T23:12:32.592Z,62.30
2019-02-27T23:15:11.305Z,61.90
2019-02-27T23:17:40.641Z,61.70
2019-02-27T23:20:10.383Z,61.20
2019-02-27T23:22:39.651Z,60.80
2019-02-27T23:25:12.295Z,60.40
2019-02-27T23:27:41.578Z,60.00
2019-02-27T23:30:15.810Z,59.90
2019-02-27T23:32:44.505Z,60.10
2019-02-27T23:35:16.753Z,59.80
2019-02-27T23:37:45.259Z,59.50
2019-02-27T23:40:17.527Z,59.10
2019-02-27T23:42:46.931Z,59.00
2019-02-27T23:45:16.336Z,58.40
2019-02-27T23:47:45.632Z,57.20
2019-02-27T23:50:15.049Z,56.10
2019-02-27T23:52:44.340Z,55.20
2019-02-27T23:55:13.835Z,54.60
2019-02-27T23:57:43.093Z,54.10
