createdAt,value
2023-03-28T00:01:08.467Z,-0.40
2023-03-28T00:03:39.972Z,-0.50
2023-03-28T00:06:16.525Z,-0.50
2023-03-28T00:08:47.959Z,-0.40
2023-03-28T00:11:20.851Z,-0.40
2023-03-28T00:13:58.164Z,-0.30
2023-03-28T00:16:27.657Z,-0.20
2023-03-28T00:18:55.329Z,-0.30
2023-03-28T00:21:32.042Z,-0.30
2023-03-28T00:24:02.775Z,-0.40
2023-03-28T00:26:35.658Z,-0.40
2023-03-28T00:29:06.824Z,-0.50
2023-03-28T00:31:36.773Z,-0.60
2023-03-28T00:34:05.532Z,-0.70
2023-03-28T00:36:33.686Z,-0.70
2023-03-28T00:39:08.143Z,-0.90
2023-03-28T00:41:40.156Z,-0.90
2023-03-28T00:44:38.611Z,-0.90
2023-03-28T00:47:12.425Z,-0.80
2023-03-28T00:49:40.099Z,-0.80
2023-03-28T00:52:08.487Z,-0.90
2023-03-28T00:54:40.346Z,-0.80
2023-03-28T00:57:09.541Z,-0.70
2023-03-28T00:59:39.023Z,-0.70
2023-03-28T01:02:07.334Z,-1.00
2023-03-28T01:04:52.238Z,-0.80
2023-03-28T01:07:24.218Z,-0.90
2023-03-28T01:09:52.433Z,-0.80
2023-03-28T01:12:21.096Z,-0.80
2023-03-28T01:14:49.312Z,-0.70
2023-03-28T01:17:17.038Z,-0.80
2023-03-28T01:20:03.282Z,-0.70
2023-03-28T01:22:40.760Z,-0.60
2023-03-28T01:25:27.018Z,-0.60
2023-03-28T01:28:16.681Z,-0.90
2023-03-28T01:31:05.829Z,-1.00
2023-03-28T01:34:15.499Z,-0.90
2023-03-28T01:36:59.480Z,-0.90
2023-03-28T01:39:48.613Z,-0.80
2023-03-28T01:42:25.327Z,-0.70
2023-03-28T01:45:09.922Z,-0.70
2023-03-28T01:47:41.740Z,-0.70
2023-03-28T01:50:33.001Z,-0.70
2023-03-28T01:53:17.501Z,-0.80
2023-03-28T01:56:10.642Z,-0.60
2023-03-28T01:59:17.278Z,-0.50
2023-03-28T02:02:18.409Z,-0.70
2023-03-28T02:04:49.047Z,-0.90
2023-03-28T02:07:19.736Z,-0.90
2023-03-28T02:10:23.923Z,-0.90
2023-03-28T02:13:23.492Z,-1.30
2023-03-28T02:16:16.769Z,-1.30
2023-03-28T02:18:53.010Z,-1.50
2023-03-28T02:22:15.968Z,-1.50
2023-03-28T02:25:02.339Z,-1.30
2023-03-28T02:27:52.847Z,-1.10
2023-03-28T02:30:24.173Z,-1.10
2023-03-28T02:32:58.163Z,-1.20
2023-03-28T02:35:32.558Z,-1.10
2023-03-28T02:38:07.095Z,-1.30
2023-03-28T02:41:06.774Z,-1.40
2023-03-28T02:44:03.706Z,-1.50
2023-03-28T02:46:37.517Z,-1.50
2023-03-28T02:49:29.961Z,-1.60
2023-03-28T02:52:20.217Z,-1.60
2023-03-28T02:55:19.275Z,-1.50
2023-03-28T02:58:10.699Z,-1.60
2023-03-28T03:00:39.787Z,-1.50
2023-03-28T03:03:10.704Z,-1.40
2023-03-28T03:05:38.587Z,-1.40
2023-03-28T03:08:06.634Z,-1.40
2023-03-28T03:10:36.517Z,-1.40
2023-03-28T03:13:04.300Z,-1.20
2023-03-28T03:15:35.648Z,-1.10
2023-03-28T03:22:36.512Z,-1.20
2023-03-28T03:30:51.875Z,-1.40
2023-03-28T03:34:02.645Z,-1.20
2023-03-28T03:36:34.879Z,-1.30
2023-03-28T03:39:03.712Z,-1.20
2023-03-28T03:41:31.491Z,-1.30
2023-03-28T03:43:59.168Z,-1.30
2023-03-28T03:46:26.798Z,-1.30
2023-03-28T03:48:54.498Z,-1.30
2023-03-28T03:51:22.282Z,-1.30
2023-03-28T03:53:53.647Z,-1.20
2023-03-28T03:56:26.217Z,-1.20
2023-03-28T03:58:57.105Z,-1.20
2023-03-28T04:01:30.294Z,-1.20
2023-03-28T04:04:14.154Z,-1.30
2023-03-28T04:07:02.450Z,-1.20
2023-03-28T04:09:30.906Z,-1.30
2023-03-28T04:12:06.249Z,-1.30
2023-03-28T04:14:44.321Z,-1.40
2023-03-28T04:17:35.150Z,-1.60
2023-03-28T04:20:12.106Z,-1.90
2023-03-28T04:22:56.621Z,-2.00
2023-03-28T04:25:25.061Z,-1.90
2023-03-28T04:27:54.777Z,-2.00
2023-03-28T04:30:25.888Z,-1.90
2023-03-28T04:33:27.671Z,-1.90
2023-03-28T04:36:05.996Z,-1.90
2023-03-28T04:38:36.360Z,-1.90
2023-03-28T04:41:22.632Z,-2.00
2023-03-28T04:44:16.212Z,-2.20
2023-03-28T04:46:51.093Z,-2.20
2023-03-28T04:49:18.911Z,-2.10
2023-03-28T04:51:46.815Z,-2.20
2023-03-28T04:54:14.936Z,-2.00
2023-03-28T04:56:48.526Z,-2.00
2023-03-28T04:59:21.641Z,-2.00
2023-03-28T05:01:49.645Z,-2.10
2023-03-28T05:04:40.694Z,-1.90
2023-03-28T05:07:09.547Z,-2.00
2023-03-28T05:09:38.056Z,-2.20
2023-03-28T05:12:06.058Z,-2.30
2023-03-28T05:14:40.645Z,-2.40
2023-03-28T05:17:13.877Z,-2.40
2023-03-28T05:19:55.692Z,-2.30
2023-03-28T05:22:25.419Z,-2.10
2023-03-28T05:24:54.692Z,-2.10
2023-03-28T05:27:22.559Z,-2.00
2023-03-28T05:29:50.543Z,-1.90
2023-03-28T05:32:19.302Z,-2.00
2023-03-28T05:34:47.012Z,-1.90
2023-03-28T05:37:14.621Z,-1.70
2023-03-28T05:40:00.977Z,-1.70
2023-03-28T05:42:28.700Z,-1.70
2023-03-28T05:44:56.430Z,-1.80
2023-03-28T05:47:30.037Z,-1.60
2023-03-28T05:49:58.871Z,-1.60
2023-03-28T05:52:26.623Z,-1.40
2023-03-28T05:54:56.284Z,-1.30
2023-03-28T05:57:25.227Z,-1.30
2023-03-28T05:59:54.020Z,-1.20
2023-03-28T06:02:24.458Z,-1.30
2023-03-28T06:04:58.068Z,-1.40
2023-03-28T06:07:39.264Z,-1.30
2023-03-28T06:10:13.179Z,-1.10
2023-03-28T06:12:44.652Z,-1.10
2023-03-28T06:15:12.505Z,-1.00
2023-03-28T06:17:44.039Z,-1.00
2023-03-28T06:20:12.086Z,-1.20
2023-03-28T06:22:40.104Z,-1.20
2023-03-28T06:25:10.977Z,-1.00
2023-03-28T06:27:38.983Z,-0.90
2023-03-28T06:30:07.492Z,-0.70
2023-03-28T06:32:43.423Z,-0.60
2023-03-28T06:35:13.420Z,-0.50
2023-03-28T06:37:41.389Z,-0.70
2023-03-28T06:40:09.964Z,-0.50
2023-03-28T06:42:37.894Z,-0.40
2023-03-28T06:45:24.025Z,-0.30
2023-03-28T06:48:13.517Z,0.00
2023-03-28T06:50:59.888Z,0.40
2023-03-28T06:53:28.390Z,0.30
2023-03-28T06:55:56.356Z,0.40
2023-03-28T06:58:24.755Z,0.40
2023-03-28T07:01:07.718Z,0.50
2023-03-28T07:03:35.387Z,0.40
2023-03-28T07:06:07.866Z,0.10
2023-03-28T07:08:36.695Z,0.00
2023-03-28T07:11:05.484Z,-0.10
2023-03-28T07:13:33.281Z,-0.20
2023-03-28T07:16:10.810Z,-0.40
2023-03-28T07:18:38.850Z,-0.70
2023-03-28T07:21:08.407Z,-0.70
2023-03-28T07:23:36.776Z,-1.00
2023-03-28T07:26:04.577Z,-1.20
2023-03-28T07:28:32.586Z,-1.00
2023-03-28T07:31:04.689Z,-1.00
2023-03-28T07:33:37.715Z,-0.90
2023-03-28T07:36:12.390Z,-0.60
2023-03-28T07:38:40.349Z,-0.50
2023-03-28T07:41:08.316Z,-0.20
2023-03-28T07:43:38.812Z,-0.20
2023-03-28T07:46:14.139Z,-0.10
2023-03-28T07:48:43.077Z,0.40
2023-03-28T07:51:11.522Z,0.70
2023-03-28T07:53:39.661Z,0.60
2023-03-28T07:56:11.857Z,0.80
2023-03-28T07:59:05.658Z,0.70
2023-03-28T08:01:33.480Z,0.70
2023-03-28T08:04:03.500Z,1.00
2023-03-28T08:06:52.367Z,0.90
2023-03-28T08:09:20.632Z,0.50
2023-03-28T08:11:52.123Z,0.40
2023-03-28T08:14:19.807Z,0.80
2023-03-28T08:16:47.540Z,1.20
2023-03-28T08:19:15.419Z,1.20
2023-03-28T08:22:16.692Z,1.10
2023-03-28T08:24:53.665Z,0.40
2023-03-28T08:27:23.500Z,0.50
2023-03-28T08:29:55.613Z,0.70
2023-03-28T08:32:23.447Z,1.10
2023-03-28T08:34:51.475Z,1.30
2023-03-28T08:37:22.093Z,1.30
2023-03-28T08:39:51.378Z,1.60
2023-03-28T08:42:46.757Z,1.50
2023-03-28T08:45:51.726Z,1.10
2023-03-28T08:48:44.613Z,1.20
2023-03-28T08:51:59.254Z,1.00
2023-03-28T08:54:47.485Z,0.80
2023-03-28T08:57:21.910Z,0.60
2023-03-28T08:59:59.173Z,0.40
2023-03-28T09:02:28.702Z,0.90
2023-03-28T09:05:11.883Z,0.90
2023-03-28T09:08:03.597Z,1.10
2023-03-28T09:10:51.258Z,0.90
2023-03-28T09:13:35.830Z,0.60
2023-03-28T09:16:40.918Z,0.80
2023-03-28T09:19:36.954Z,1.20
2023-03-28T09:22:52.996Z,1.70
2023-03-28T09:25:28.312Z,2.50
2023-03-28T09:28:07.816Z,2.20
2023-03-28T09:30:50.039Z,2.30
2023-03-28T09:33:33.351Z,2.60
2023-03-28T09:36:03.322Z,2.80
2023-03-28T09:38:38.913Z,3.00
2023-03-28T09:41:32.664Z,3.20
2023-03-28T09:44:26.392Z,3.20
2023-03-28T09:46:56.467Z,2.40
2023-03-28T09:49:35.049Z,2.60
2023-03-28T09:52:21.343Z,2.70
2023-03-28T09:54:49.843Z,2.70
2023-03-28T09:57:17.636Z,2.70
2023-03-28T09:59:52.202Z,2.70
2023-03-28T10:02:32.442Z,2.90
2023-03-28T10:05:40.859Z,3.30
2023-03-28T10:08:36.218Z,3.10
2023-03-28T10:11:21.609Z,3.30
2023-03-28T10:13:52.237Z,3.40
2023-03-28T10:16:28.856Z,3.20
2023-03-28T10:19:23.797Z,3.10
2023-03-28T10:22:38.791Z,2.80
2023-03-28T10:25:13.558Z,3.60
2023-03-28T10:27:41.766Z,4.40
2023-03-28T10:30:26.719Z,5.10
2023-03-28T10:33:23.083Z,5.30
2023-03-28T10:36:29.515Z,4.70
2023-03-28T10:38:59.933Z,4.50
2023-03-28T10:41:59.164Z,3.10
2023-03-28T10:44:43.561Z,2.80
2023-03-28T10:47:18.727Z,2.50
2023-03-28T10:49:55.344Z,3.00
2023-03-28T10:52:31.144Z,4.00
2023-03-28T10:55:06.387Z,4.70
2023-03-28T10:58:16.776Z,6.30
2023-03-28T11:01:19.543Z,7.00
2023-03-28T11:04:35.289Z,6.30
2023-03-28T11:07:29.492Z,5.70
2023-03-28T11:10:48.078Z,6.20
2023-03-28T11:13:49.957Z,6.50
2023-03-28T11:16:26.649Z,7.00
2023-03-28T11:19:38.920Z,5.80
2023-03-28T11:22:21.633Z,4.60
2023-03-28T11:25:34.624Z,3.40
2023-03-28T11:28:23.658Z,3.40
2023-03-28T11:30:58.595Z,4.30
2023-03-28T11:33:58.624Z,6.00
2023-03-28T11:36:33.042Z,5.50
2023-03-28T11:39:30.004Z,4.70
2023-03-28T11:42:00.570Z,4.70
2023-03-28T11:44:53.734Z,6.20
2023-03-28T11:47:28.772Z,4.30
2023-03-28T11:50:15.238Z,4.80
2023-03-28T11:53:08.383Z,3.90
2023-03-28T11:55:55.095Z,4.70
2023-03-28T11:58:53.154Z,5.20
2023-03-28T12:01:27.102Z,4.80
2023-03-28T12:04:00.691Z,6.30
2023-03-28T12:07:02.274Z,6.70
2023-03-28T12:09:42.699Z,5.80
2023-03-28T12:12:14.606Z,4.80
2023-03-28T12:15:05.328Z,4.90
2023-03-28T12:17:59.112Z,4.70
2023-03-28T12:20:35.359Z,4.60
2023-03-28T12:23:26.976Z,4.00
2023-03-28T12:26:55.444Z,3.80
2023-03-28T12:29:25.585Z,3.90
2023-03-28T12:32:18.485Z,4.40
2023-03-28T12:34:57.069Z,4.70
2023-03-28T12:38:12.912Z,4.80
2023-03-28T12:40:49.773Z,4.20
2023-03-28T12:43:22.557Z,4.30
2023-03-28T12:45:57.533Z,4.60
2023-03-28T12:48:57.982Z,4.80
2023-03-28T12:51:43.259Z,4.90
2023-03-28T12:54:14.938Z,5.20
2023-03-28T12:56:59.827Z,4.60
2023-03-28T12:59:40.715Z,4.50
2023-03-28T13:02:22.037Z,3.80
2023-03-28T13:05:09.938Z,3.50
2023-03-28T13:07:47.681Z,3.40
2023-03-28T13:10:24.271Z,3.20
2023-03-28T13:13:13.031Z,3.00
2023-03-28T13:15:55.380Z,3.10
2023-03-28T13:18:28.117Z,3.20
2023-03-28T13:20:56.726Z,3.30
2023-03-28T13:23:47.912Z,3.60
2023-03-28T13:26:15.686Z,4.00
2023-03-28T13:28:47.983Z,4.00
2023-03-28T13:31:26.673Z,4.00
2023-03-28T13:34:00.875Z,4.50
2023-03-28T13:36:32.452Z,5.00
2023-03-28T13:39:20.570Z,5.40
2023-03-28T13:41:48.137Z,5.50
2023-03-28T13:44:21.342Z,5.30
2023-03-28T13:46:50.208Z,4.90
2023-03-28T13:49:34.264Z,4.60
2023-03-28T13:52:16.558Z,4.70
2023-03-28T13:54:46.004Z,4.30
2023-03-28T13:57:18.009Z,4.70
2023-03-28T14:00:05.966Z,4.80
2023-03-28T14:02:46.077Z,4.80
2023-03-28T14:05:25.862Z,4.70
2023-03-28T14:07:55.808Z,4.80
2023-03-28T14:10:36.030Z,4.50
2023-03-28T14:13:12.360Z,4.50
2023-03-28T14:15:41.184Z,4.30
2023-03-28T14:18:18.813Z,4.60
2023-03-28T14:20:47.011Z,4.40
2023-03-28T14:23:34.397Z,4.40
2023-03-28T14:26:07.839Z,4.60
2023-03-28T14:28:40.661Z,4.90
2023-03-28T14:31:28.387Z,4.80
2023-03-28T14:33:58.616Z,4.60
2023-03-28T14:36:31.158Z,4.30
2023-03-28T14:39:07.138Z,4.30
2023-03-28T14:41:36.532Z,4.20
2023-03-28T14:44:07.082Z,4.10
2023-03-28T14:46:35.176Z,4.00
2023-03-28T14:49:06.337Z,4.20
2023-03-28T14:51:47.074Z,4.30
2023-03-28T14:54:16.820Z,4.50
2023-03-28T14:56:45.624Z,4.00
2023-03-28T14:59:20.235Z,4.10
2023-03-28T15:01:52.410Z,4.00
2023-03-28T15:04:22.627Z,4.10
2023-03-28T15:06:55.844Z,4.00
2023-03-28T15:09:28.817Z,4.10
2023-03-28T15:11:58.932Z,4.00
2023-03-28T15:14:31.334Z,3.80
2023-03-28T15:17:00.118Z,3.90
2023-03-28T15:19:40.510Z,3.90
2023-03-28T15:22:14.688Z,4.00
2023-03-28T15:24:42.941Z,3.90
2023-03-28T15:27:36.261Z,3.80
2023-03-28T15:30:14.291Z,3.80
2023-03-28T15:32:41.974Z,3.70
2023-03-28T15:35:30.396Z,3.70
2023-03-28T15:38:22.529Z,3.70
2023-03-28T15:40:52.678Z,3.60
2023-03-28T15:43:26.443Z,3.60
2023-03-28T15:46:12.904Z,3.60
2023-03-28T15:48:44.344Z,3.50
2023-03-28T15:51:17.386Z,3.60
2023-03-28T15:53:49.096Z,3.50
2023-03-28T15:56:37.086Z,3.20
2023-03-28T15:59:14.032Z,3.40
2023-03-28T16:01:41.851Z,3.30
2023-03-28T16:04:23.021Z,3.20
2023-03-28T16:07:12.157Z,3.10
2023-03-28T16:09:43.414Z,3.00
2023-03-28T16:12:18.121Z,2.90
2023-03-28T16:15:07.313Z,2.90
2023-03-28T16:17:55.692Z,2.70
2023-03-28T16:20:39.851Z,2.50
2023-03-28T16:25:52.986Z,2.50
2023-03-28T16:28:20.647Z,2.50
2023-03-28T16:30:48.381Z,2.40
2023-03-28T16:33:17.054Z,2.40
2023-03-28T16:35:44.889Z,2.40
2023-03-28T16:38:15.787Z,2.30
2023-03-28T16:40:45.377Z,2.30
2023-03-28T16:43:15.511Z,2.20
2023-03-28T16:45:48.312Z,2.30
2023-03-28T16:48:16.982Z,2.20
2023-03-28T16:50:55.711Z,2.20
2023-03-28T16:53:23.704Z,2.20
2023-03-28T16:55:52.823Z,2.30
2023-03-28T16:58:20.873Z,2.20
2023-03-28T17:00:52.147Z,2.10
2023-03-28T17:03:20.206Z,2.10
2023-03-28T17:05:47.951Z,2.00
2023-03-28T17:08:15.857Z,2.00
2023-03-28T17:10:43.934Z,1.90
2023-03-28T17:13:11.567Z,1.90
2023-03-28T17:15:39.159Z,1.90
2023-03-28T17:18:06.853Z,1.90
2023-03-28T17:20:34.751Z,1.90
2023-03-28T17:23:02.451Z,1.90
2023-03-28T17:25:30.255Z,1.70
2023-03-28T17:28:00.940Z,1.60
2023-03-28T17:30:28.608Z,1.50
2023-03-28T17:32:56.463Z,1.50
2023-03-28T17:35:24.171Z,1.20
2023-03-28T17:37:52.808Z,1.10
2023-03-28T17:41:07.306Z,1.10
2023-03-28T17:43:35.167Z,1.00
2023-03-28T17:46:03.552Z,0.90
2023-03-28T17:48:31.607Z,0.80
2023-03-28T17:50:59.415Z,0.70
2023-03-28T17:53:27.358Z,0.50
2023-03-28T17:55:55.859Z,0.50
2023-03-28T17:58:47.015Z,0.50
2023-03-28T18:01:18.548Z,0.40
2023-03-28T18:03:46.818Z,0.40
2023-03-28T18:06:41.104Z,0.30
2023-03-28T18:09:09.205Z,0.20
2023-03-28T18:11:39.169Z,0.20
2023-03-28T18:14:09.279Z,0.20
2023-03-28T18:16:38.826Z,0.10
2023-03-28T18:19:06.948Z,0.10
2023-03-28T18:21:34.705Z,0.00
2023-03-28T18:24:02.286Z,-0.10
2023-03-28T18:26:30.681Z,-0.10
2023-03-28T18:28:58.307Z,-0.20
2023-03-28T18:31:28.458Z,-0.40
2023-03-28T18:33:57.603Z,-0.40
2023-03-28T18:36:26.176Z,-0.40
2023-03-28T18:38:56.054Z,-0.40
2023-03-28T18:41:24.488Z,-0.50
2023-03-28T18:43:52.348Z,-0.50
2023-03-28T18:46:20.797Z,-0.60
2023-03-28T18:48:48.542Z,-0.80
2023-03-28T18:51:17.249Z,-0.70
2023-03-28T18:53:44.988Z,-0.80
2023-03-28T18:56:13.681Z,-0.70
2023-03-28T18:58:41.537Z,-0.70
2023-03-28T19:01:11.483Z,-0.70
2023-03-28T19:03:43.166Z,-0.80
2023-03-28T19:06:13.468Z,-0.90
2023-03-28T19:08:41.366Z,-0.90
2023-03-28T19:11:14.849Z,-0.90
2023-03-28T19:13:42.954Z,-0.90
2023-03-28T19:16:13.446Z,-1.00
2023-03-28T19:18:43.409Z,-1.00
2023-03-28T19:21:11.964Z,-1.10
2023-03-28T19:23:40.526Z,-1.20
2023-03-28T19:26:11.227Z,-1.20
2023-03-28T19:28:42.363Z,-1.20
2023-03-28T19:31:13.503Z,-1.20
2023-03-28T19:33:41.831Z,-1.10
2023-03-28T19:36:10.914Z,-1.20
2023-03-28T19:38:39.654Z,-1.30
2023-03-28T19:41:15.134Z,-1.30
2023-03-28T19:43:43.912Z,-1.30
2023-03-28T19:46:20.194Z,-1.40
2023-03-28T19:48:48.438Z,-1.50
2023-03-28T19:51:16.464Z,-1.50
2023-03-28T19:53:44.405Z,-1.50
2023-03-28T19:56:12.185Z,-1.40
2023-03-28T19:58:40.596Z,-1.40
2023-03-28T20:01:08.230Z,-1.50
2023-03-28T20:03:36.228Z,-1.70
2023-03-28T20:06:06.637Z,-1.60
2023-03-28T20:08:34.600Z,-1.60
2023-03-28T20:11:17.234Z,-1.60
2023-03-28T20:14:05.655Z,-1.60
2023-03-28T20:16:33.293Z,-1.60
2023-03-28T20:19:03.371Z,-1.60
2023-03-28T20:21:31.141Z,-1.70
2023-03-28T20:23:59.152Z,-1.90
2023-03-28T20:26:27.260Z,-1.90
2023-03-28T20:28:59.353Z,-2.00
2023-03-28T20:31:28.101Z,-2.00
2023-03-28T20:34:00.546Z,-2.00
2023-03-28T20:36:28.335Z,-2.00
2023-03-28T20:38:56.460Z,-2.00
2023-03-28T20:41:24.730Z,-2.00
2023-03-28T20:43:53.373Z,-2.20
2023-03-28T20:46:22.039Z,-2.20
2023-03-28T20:48:56.862Z,-2.10
2023-03-28T20:51:25.990Z,-2.20
2023-03-28T20:54:02.285Z,-2.20
2023-03-28T20:56:31.818Z,-2.30
2023-03-28T20:58:59.766Z,-2.40
2023-03-28T21:01:30.159Z,-2.40
2023-03-28T21:04:00.334Z,-2.50
2023-03-28T21:06:30.749Z,-2.50
2023-03-28T21:09:01.792Z,-2.40
2023-03-28T21:11:31.672Z,-2.60
2023-03-28T21:14:00.359Z,-2.70
2023-03-28T21:16:29.182Z,-2.70
2023-03-28T21:18:57.317Z,-2.80
2023-03-28T21:21:25.473Z,-2.80
2023-03-28T21:23:53.293Z,-2.80
2023-03-28T21:26:23.080Z,-2.70
2023-03-28T21:28:54.718Z,-2.80
2023-03-28T21:31:28.416Z,-2.80
2023-03-28T21:33:57.624Z,-3.00
2023-03-28T21:36:26.866Z,-3.10
2023-03-28T21:38:56.143Z,-3.20
2023-03-28T21:41:24.871Z,-3.10
2023-03-28T21:43:55.998Z,-3.00
2023-03-28T21:46:29.365Z,-3.00
2023-03-28T21:48:58.992Z,-3.00
2023-03-28T21:51:27.104Z,-3.00
2023-03-28T21:53:55.330Z,-3.10
2023-03-28T21:56:26.341Z,-3.00
2023-03-28T21:58:54.450Z,-2.90
2023-03-28T22:01:27.895Z,-3.00
2023-03-28T22:03:57.965Z,-3.10
2023-03-28T22:09:12.106Z,-3.10
2023-03-28T22:11:52.942Z,-3.10
2023-03-28T22:14:23.676Z,-3.10
2023-03-28T22:16:55.419Z,-2.90
2023-03-28T22:19:30.267Z,-3.00
2023-03-28T22:22:02.861Z,-2.90
2023-03-28T22:24:30.748Z,-2.90
2023-03-28T22:26:58.446Z,-2.80
2023-03-28T22:29:31.596Z,-2.80
2023-03-28T22:32:09.129Z,-2.70
2023-03-28T22:34:42.340Z,-2.70
2023-03-28T22:37:13.808Z,-2.70
2023-03-28T22:39:42.070Z,-2.70
2023-03-28T22:42:23.955Z,-2.80
2023-03-28T22:44:57.374Z,-2.90
2023-03-28T22:47:31.361Z,-3.00
2023-03-28T22:50:08.288Z,-3.00
2023-03-28T22:52:46.231Z,-3.10
2023-03-28T22:55:22.611Z,-3.20
2023-03-28T22:58:13.723Z,-3.20
2023-03-28T23:00:44.014Z,-3.20
2023-03-28T23:03:15.506Z,-3.30
2023-03-28T23:05:46.700Z,-3.40
2023-03-28T23:08:14.550Z,-3.40
2023-03-28T23:10:44.859Z,-3.40
2023-03-28T23:13:16.457Z,-3.40
2023-03-28T23:15:53.047Z,-3.40
2023-03-28T23:18:26.799Z,-3.30
2023-03-28T23:21:04.903Z,-3.30
2023-03-28T23:23:44.657Z,-3.20
2023-03-28T23:26:30.010Z,-3.30
2023-03-28T23:29:04.622Z,-3.40
2023-03-28T23:31:38.321Z,-3.30
2023-03-28T23:34:20.925Z,-3.30
2023-03-28T23:36:55.579Z,-3.30
2023-03-28T23:39:31.923Z,-3.20
2023-03-28T23:42:09.859Z,-3.10
2023-03-28T23:44:52.152Z,-3.10
2023-03-28T23:47:41.617Z,-3.10
2023-03-28T23:50:15.661Z,-3.10
2023-03-28T23:52:53.536Z,-3.20
2023-03-28T23:55:42.271Z,-3.20
2023-03-28T23:58:30.537Z,-3.10
