createdAt,value
2022-08-17T00:02:00.458Z,1011.138
2022-08-17T00:06:58.922Z,1011.251
2022-08-17T00:12:35.557Z,1011.277
2022-08-17T00:16:58.937Z,1011.306
2022-08-17T00:22:34.290Z,1011.268
2022-08-17T00:27:01.081Z,1011.277
2022-08-17T00:32:01.963Z,1011.205
2022-08-17T00:36:58.864Z,1011.188
2022-08-17T00:41:59.398Z,1011.151
2022-08-17T00:46:59.375Z,1011.17
2022-08-17T00:52:10.792Z,1011.154
2022-08-17T00:57:02.744Z,1011.053
2022-08-17T01:01:58.869Z,1010.898
2022-08-17T01:06:59.116Z,1010.838
2022-08-17T01:11:58.839Z,1010.785
2022-08-17T01:17:00.033Z,1010.757
2022-08-17T01:22:09.247Z,1010.73
2022-08-17T01:26:58.751Z,1010.828
2022-08-17T01:32:00.780Z,1010.843
2022-08-17T01:36:58.831Z,1010.832
2022-08-17T01:42:02.511Z,1010.849
2022-08-17T01:47:02.073Z,1010.948
2022-08-17T01:52:08.312Z,1010.836
2022-08-17T01:56:59.017Z,1010.909
2022-08-17T02:01:58.957Z,1010.903
2022-08-17T02:06:58.777Z,1010.91
2022-08-17T02:11:58.802Z,1010.916
2022-08-17T02:16:58.763Z,1011.035
2022-08-17T02:21:58.798Z,1010.962
2022-08-17T02:26:58.738Z,1010.939
2022-08-17T02:32:01.512Z,1010.981
2022-08-17T02:36:58.706Z,1011.013
2022-08-17T02:42:03.550Z,1011.048
2022-08-17T02:46:58.755Z,1011.181
2022-08-17T02:52:00.274Z,1011.721
2022-08-17T02:56:58.708Z,1011.831
2022-08-17T03:01:58.796Z,1011.824
2022-08-17T03:06:59.239Z,1012.042
2022-08-17T03:11:58.944Z,1012.2
2022-08-17T03:16:59.032Z,1012.164
2022-08-17T03:21:58.711Z,1012.277
2022-08-17T03:26:58.808Z,1012.255
2022-08-17T03:31:58.717Z,1012.255
2022-08-17T03:36:59.133Z,1012.233
2022-08-17T03:41:59.062Z,1012.303
2022-08-17T03:47:10.255Z,1012.268
2022-08-17T03:52:10.871Z,1012.177
2022-08-17T03:57:02.755Z,1012.164
2022-08-17T04:01:59.787Z,1012.168
2022-08-17T04:06:59.166Z,1012.237
2022-08-17T04:12:02.363Z,1012.099
2022-08-17T04:16:58.902Z,1011.968
2022-08-17T04:21:58.752Z,1011.883
2022-08-17T04:26:58.823Z,1011.685
2022-08-17T04:31:58.911Z,1011.653
2022-08-17T04:36:58.811Z,1011.734
2022-08-17T04:42:17.500Z,1011.815
2022-08-17T04:46:59.140Z,1011.786
2022-08-17T04:52:01.296Z,1011.678
2022-08-17T04:56:58.779Z,1011.694
2022-08-17T05:01:58.797Z,1011.795
2022-08-17T05:06:58.919Z,1011.901
2022-08-17T05:11:59.008Z,1011.769
2022-08-17T05:16:58.888Z,1011.599
2022-08-17T05:21:58.669Z,1011.476
2022-08-17T05:27:03.856Z,1011.412
2022-08-17T05:32:01.207Z,1011.468
2022-08-17T05:36:59.428Z,1011.625
2022-08-17T05:41:58.682Z,1011.857
2022-08-17T05:46:59.938Z,1011.941
2022-08-17T05:52:19.952Z,1011.558
2022-08-17T05:57:09.751Z,1011.498
2022-08-17T06:02:02.628Z,1011.508
2022-08-17T06:07:01.962Z,1011.455
2022-08-17T06:12:03.866Z,1011.432
2022-08-17T06:17:00.630Z,1011.387
2022-08-17T06:21:58.803Z,1011.437
2022-08-17T06:26:59.596Z,1011.476
2022-08-17T06:31:58.837Z,1011.651
2022-08-17T06:37:03.680Z,1011.964
2022-08-17T06:42:05.348Z,1012.159
2022-08-17T06:47:02.473Z,1012.228
2022-08-17T06:52:04.376Z,1012.128
2022-08-17T06:57:01.491Z,1012.09
2022-08-17T07:01:59.447Z,1011.962
2022-08-17T07:07:15.186Z,1011.993
2022-08-17T07:12:00.230Z,1012.173
2022-08-17T07:17:00.284Z,1012.266
2022-08-17T07:22:07.792Z,1012.353
2022-08-17T07:27:10.476Z,1012.415
2022-08-17T07:31:59.145Z,1012.438
2022-08-17T07:37:05.150Z,1012.462
2022-08-17T07:42:05.633Z,1012.352
2022-08-17T07:47:10.484Z,1012.302
2022-08-17T07:52:47.319Z,1012.353
2022-08-17T07:57:00.137Z,1012.398
2022-08-17T08:02:15.733Z,1012.352
2022-08-17T08:07:01.268Z,1012.27
2022-08-17T08:11:59.003Z,1012.192
2022-08-17T08:17:04.188Z,1012.266
2022-08-17T08:22:02.718Z,1012.286
2022-08-17T08:27:00.919Z,1012.35
2022-08-17T08:32:05.617Z,1012.442
2022-08-17T08:37:16.352Z,1012.42
2022-08-17T08:42:05.971Z,1012.386
2022-08-17T08:47:04.262Z,1012.376
2022-08-17T08:52:01.126Z,1012.341
2022-08-17T08:57:23.232Z,1012.31
2022-08-17T09:02:04.471Z,1012.327
2022-08-17T09:07:02.176Z,1012.305
2022-08-17T09:12:04.808Z,1012.263
2022-08-17T09:17:01.568Z,1012.424
2022-08-17T09:22:00.546Z,1012.42
2022-08-17T09:27:01.613Z,1012.466
2022-08-17T09:32:01.412Z,1012.434
2022-08-17T09:37:02.865Z,1012.493
2022-08-17T09:42:02.103Z,1012.539
2022-08-17T09:47:02.534Z,1012.584
2022-08-17T09:52:02.861Z,1012.648
2022-08-17T09:57:26.200Z,1012.695
2022-08-17T10:02:06.013Z,1012.609
2022-08-17T10:07:05.960Z,1012.624
2022-08-17T10:12:13.566Z,1012.611
2022-08-17T10:17:04.063Z,1012.577
2022-08-17T10:22:32.394Z,1012.63
2022-08-17T10:27:00.662Z,1012.867
2022-08-17T10:32:03.969Z,1013.069
2022-08-17T10:37:03.916Z,1013.13
2022-08-17T10:42:00.949Z,1013.196
2022-08-17T10:47:07.171Z,1013.241
2022-08-17T10:51:59.672Z,1013.267
2022-08-17T10:56:59.802Z,1012.965
2022-08-17T11:02:12.914Z,1012.595
2022-08-17T11:07:05.942Z,1012.308
2022-08-17T11:12:06.963Z,1012.29
2022-08-17T11:17:06.947Z,1012.349
2022-08-17T11:22:05.623Z,1012.442
2022-08-17T11:27:12.453Z,1012.41
2022-08-17T11:32:07.586Z,1012.42
2022-08-17T11:37:12.403Z,1012.623
2022-08-17T11:42:04.601Z,1012.804
2022-08-17T11:47:19.220Z,1012.944
2022-08-17T11:52:12.180Z,1013.151
2022-08-17T11:58:13.037Z,1013.298
2022-08-17T12:02:26.121Z,1013.396
2022-08-17T12:07:01.204Z,1013.456
2022-08-17T12:12:12.682Z,1013.421
2022-08-17T12:17:10.843Z,1013.453
2022-08-17T12:22:00.259Z,1013.525
2022-08-17T12:27:00.328Z,1013.509
2022-08-17T12:31:58.783Z,1013.524
2022-08-17T12:37:01.665Z,1013.55
2022-08-17T12:42:02.581Z,1013.612
2022-08-17T12:47:04.320Z,1013.642
2022-08-17T12:52:04.185Z,1013.648
2022-08-17T12:57:05.545Z,1013.606
2022-08-17T13:02:01.380Z,1013.459
2022-08-17T13:07:00.225Z,1013.275
2022-08-17T13:12:01.578Z,1013.114
2022-08-17T13:17:08.390Z,1013.182
2022-08-17T13:22:00.442Z,1013.169
2022-08-17T13:27:08.702Z,1013.148
2022-08-17T13:32:14.707Z,1013.069
2022-08-17T13:37:12.139Z,1012.943
2022-08-17T13:40:30.409Z,1012.922
2022-08-17T13:44:33.197Z,1012.849
2022-08-17T13:49:19.869Z,1012.708
2022-08-17T13:54:43.587Z,1012.65
2022-08-17T13:58:58.646Z,1012.651
2022-08-17T14:02:48.657Z,1012.62
2022-08-17T14:12:36.200Z,1012.389
2022-08-17T14:17:38.697Z,1012.426
2022-08-17T14:22:26.920Z,1012.334
2022-08-17T14:25:54.655Z,1012.313
2022-08-17T14:28:11.912Z,1012.344
2022-08-17T14:32:57.714Z,1012.439
2022-08-17T14:37:57.563Z,1012.422
2022-08-17T14:43:54.088Z,1012.464
2022-08-17T14:46:55.115Z,1012.416
2022-08-17T14:51:34.257Z,1012.44
2022-08-17T14:56:37.811Z,1012.443
2022-08-17T15:01:41.207Z,1012.466
2022-08-17T15:06:33.659Z,1012.429
2022-08-17T15:11:40.429Z,1012.392
2022-08-17T15:16:35.782Z,1012.372
2022-08-17T15:21:34.237Z,1012.338
2022-08-17T15:26:34.589Z,1012.306
2022-08-17T15:31:33.953Z,1012.296
2022-08-17T15:36:33.796Z,1012.31
2022-08-17T15:41:34.352Z,1012.371
2022-08-17T15:46:33.655Z,1012.41
2022-08-17T15:51:34.375Z,1012.444
2022-08-17T15:56:35.371Z,1012.433
2022-08-17T16:03:14.735Z,1012.416
2022-08-17T16:06:34.283Z,1012.386
2022-08-17T16:11:34.143Z,1012.325
2022-08-17T16:16:38.377Z,1012.371
2022-08-17T16:21:41.098Z,1012.374
2022-08-17T16:26:39.337Z,1012.453
2022-08-17T16:31:33.828Z,1012.579
2022-08-17T16:36:37.270Z,1012.638
2022-08-17T16:41:50.141Z,1012.597
2022-08-17T16:46:33.917Z,1012.615
2022-08-17T16:51:35.702Z,1012.628
2022-08-17T16:56:35.348Z,1012.697
2022-08-17T17:01:34.221Z,1012.712
2022-08-17T17:06:38.493Z,1012.712
2022-08-17T17:11:36.475Z,1012.762
2022-08-17T17:16:44.750Z,1012.805
2022-08-17T17:21:37.365Z,1012.791
2022-08-17T17:26:45.570Z,1012.79
2022-08-17T17:31:38.511Z,1012.713
2022-08-17T17:36:38.402Z,1012.765
2022-08-17T17:41:36.785Z,1012.819
2022-08-17T17:46:37.124Z,1012.902
2022-08-17T17:52:09.146Z,1012.997
2022-08-17T17:56:44.589Z,1013.029
2022-08-17T18:01:42.946Z,1013.045
2022-08-17T18:06:39.769Z,1013.112
2022-08-17T18:11:54.775Z,1013.21
2022-08-17T18:16:35.382Z,1013.259
2022-08-17T18:21:43.758Z,1013.286
2022-08-17T18:26:48.913Z,1013.281
2022-08-17T18:31:34.770Z,1013.223
2022-08-17T18:36:36.074Z,1013.359
2022-08-17T18:41:44.443Z,1013.338
2022-08-17T18:46:36.335Z,1013.342
2022-08-17T18:51:42.878Z,1013.306
2022-08-17T18:56:36.271Z,1013.343
2022-08-17T19:01:46.932Z,1013.362
2022-08-17T19:06:35.283Z,1013.352
2022-08-17T19:11:35.934Z,1013.42
2022-08-17T19:16:43.438Z,1013.447
2022-08-17T19:21:37.417Z,1013.364
2022-08-17T19:26:53.561Z,1013.4
2022-08-17T19:31:36.567Z,1013.447
2022-08-17T19:36:39.795Z,1013.508
2022-08-17T19:41:42.519Z,1013.607
2022-08-17T19:47:00.877Z,1013.644
2022-08-17T19:51:41.998Z,1013.682
2022-08-17T19:56:42.318Z,1013.814
2022-08-17T20:01:38.643Z,1013.858
2022-08-17T20:06:36.641Z,1013.893
2022-08-17T20:11:37.619Z,1013.901
2022-08-17T20:16:35.101Z,1013.864
2022-08-17T20:21:36.883Z,1013.85
2022-08-17T20:26:39.364Z,1013.817
2022-08-17T20:31:45.373Z,1013.793
2022-08-17T20:36:36.677Z,1013.681
2022-08-17T20:41:34.603Z,1013.67
2022-08-17T20:46:47.851Z,1013.653
2022-08-17T20:51:39.181Z,1013.632
2022-08-17T20:56:44.641Z,1013.572
2022-08-17T21:01:43.568Z,1013.551
2022-08-17T21:06:33.530Z,1013.598
2022-08-17T21:12:03.187Z,1013.601
2022-08-17T21:16:41.300Z,1013.6
2022-08-17T21:21:41.688Z,1013.574
2022-08-17T21:26:36.362Z,1013.605
2022-08-17T21:31:41.182Z,1013.608
2022-08-17T21:36:39.734Z,1013.685
2022-08-17T21:41:36.258Z,1013.699
2022-08-17T21:46:40.092Z,1013.753
2022-08-17T21:51:35.011Z,1013.775
2022-08-17T21:56:36.515Z,1013.813
2022-08-17T22:01:43.566Z,1013.919
2022-08-17T22:06:39.884Z,1014.039
2022-08-17T22:11:34.175Z,1014.128
2022-08-17T22:16:34.679Z,1014.221
2022-08-17T22:21:33.423Z,1014.21
2022-08-17T22:26:43.633Z,1014.148
2022-08-17T22:31:43.612Z,1014.164
2022-08-17T22:36:36.549Z,1014.201
2022-08-17T22:41:35.567Z,1014.181
2022-08-17T22:46:34.015Z,1014.213
2022-08-17T22:51:34.970Z,1014.16
2022-08-17T22:56:45.530Z,1014.134
2022-08-17T23:01:35.281Z,1014.138
2022-08-17T23:06:34.753Z,1014.088
2022-08-17T23:11:49.582Z,1014.167
2022-08-17T23:16:33.663Z,1014.157
2022-08-17T23:21:37.269Z,1014.156
2022-08-17T23:26:35.666Z,1014.219
2022-08-17T23:31:34.912Z,1014.187
2022-08-17T23:36:33.531Z,1014.186
2022-08-17T23:41:36.074Z,1014.157
2022-08-17T23:46:34.295Z,1014.089
2022-08-17T23:51:35.610Z,1014.115
2022-08-17T23:56:37.363Z,1014.086
