createdAt,value
2019-04-30T00:00:34.739Z,85.78
2019-04-30T00:03:06.864Z,85.87
2019-04-30T00:05:35.281Z,85.87
2019-04-30T00:08:02.610Z,85.78
2019-04-30T00:10:35.963Z,85.68
2019-04-30T00:12:58.507Z,85.62
2019-04-30T00:15:26.215Z,85.62
2019-04-30T00:18:00.289Z,85.86
2019-04-30T00:20:22.615Z,85.81
2019-04-30T00:22:50.483Z,85.76
2019-04-30T00:25:19.579Z,85.70
2019-04-30T00:27:48.104Z,85.71
2019-04-30T00:30:15.795Z,85.75
2019-04-30T00:32:43.834Z,85.53
2019-04-30T00:35:16.166Z,85.60
2019-04-30T00:37:44.936Z,85.43
2019-04-30T00:40:12.371Z,85.18
2019-04-30T00:42:41.107Z,84.85
2019-04-30T00:45:09.884Z,85.10
2019-04-30T00:47:39.448Z,85.15
2019-04-30T00:50:06.770Z,85.15
2019-04-30T00:52:36.940Z,85.21
2019-04-30T00:55:09.069Z,85.16
2019-04-30T00:57:38.818Z,85.17
2019-04-30T01:00:11.259Z,85.15
2019-04-30T01:03:00.872Z,85.61
2019-04-30T01:05:27.053Z,85.68
2019-04-30T01:07:55.020Z,85.99
2019-04-30T01:10:26.790Z,85.65
2019-04-30T01:12:52.506Z,85.69
2019-04-30T01:15:19.597Z,85.69
2019-04-30T01:17:50.920Z,85.75
2019-04-30T01:20:19.374Z,85.54
2019-04-30T01:22:48.580Z,85.50
2019-04-30T01:25:16.049Z,85.40
2019-04-30T01:27:45.820Z,85.47
2019-04-30T01:30:18.723Z,85.42
2019-04-30T01:32:42.750Z,85.51
2019-04-30T01:35:10.167Z,85.62
2019-04-30T01:37:38.718Z,85.48
2019-04-30T01:40:10.588Z,85.60
2019-04-30T01:42:35.791Z,85.51
2019-04-30T01:45:08.655Z,85.29
2019-04-30T01:47:35.758Z,85.54
2019-04-30T01:50:05.496Z,85.81
2019-04-30T01:52:51.195Z,85.56
2019-04-30T01:55:21.243Z,85.83
2019-04-30T01:57:50.663Z,85.79
2019-04-30T02:00:25.611Z,85.73
2019-04-30T02:02:52.642Z,85.87
2019-04-30T02:05:19.579Z,85.96
2019-04-30T02:07:48.561Z,86.07
2019-04-30T02:10:15.971Z,86.29
2019-04-30T02:12:42.873Z,85.90
2019-04-30T02:15:10.645Z,86.08
2019-04-30T02:17:38.811Z,86.05
2019-04-30T02:20:08.909Z,86.11
2019-04-30T02:22:39.082Z,86.15
2019-04-30T02:25:07.071Z,86.33
2019-04-30T02:27:34.520Z,86.40
2019-04-30T02:30:02.682Z,86.50
2019-04-30T02:32:31.364Z,86.52
2019-04-30T02:35:19.296Z,86.62
2019-04-30T02:38:06.600Z,86.67
2019-04-30T02:40:35.403Z,86.76
2019-04-30T02:43:03.035Z,86.61
2019-04-30T02:45:31.884Z,86.68
2019-04-30T02:48:00.987Z,86.60
2019-04-30T02:50:31.892Z,86.68
2019-04-30T02:53:02.817Z,86.68
2019-04-30T02:55:43.376Z,86.81
2019-04-30T02:58:11.468Z,86.88
2019-04-30T03:00:40.330Z,86.98
2019-04-30T03:03:10.083Z,87.01
2019-04-30T03:05:39.121Z,86.98
2019-04-30T03:08:05.601Z,86.83
2019-04-30T03:10:32.737Z,86.76
2019-04-30T03:13:00.181Z,86.81
2019-04-30T03:15:29.921Z,86.85
2019-04-30T03:18:00.608Z,86.88
2019-04-30T03:20:35.386Z,86.99
2019-04-30T03:23:02.055Z,86.75
2019-04-30T03:25:29.649Z,86.66
2019-04-30T03:27:55.776Z,86.75
2019-04-30T03:30:22.813Z,86.62
2019-04-30T03:32:56.064Z,86.70
2019-04-30T03:35:22.753Z,86.67
2019-04-30T03:37:49.679Z,86.22
2019-04-30T03:40:20.066Z,85.87
2019-04-30T03:42:49.410Z,85.52
2019-04-30T03:45:17.131Z,85.56
2019-04-30T03:47:44.315Z,85.71
2019-04-30T03:50:11.410Z,85.41
2019-04-30T03:52:39.496Z,85.61
2019-04-30T03:55:09.068Z,85.79
2019-04-30T03:57:35.487Z,85.87
2019-04-30T04:00:04.522Z,86.18
2019-04-30T04:02:40.498Z,86.15
2019-04-30T04:05:12.881Z,86.04
2019-04-30T04:07:45.522Z,85.97
2019-04-30T04:10:21.989Z,85.67
2019-04-30T04:12:49.985Z,85.63
2019-04-30T04:15:16.861Z,85.94
2019-04-30T04:17:43.779Z,86.15
2019-04-30T04:20:11.548Z,86.02
2019-04-30T04:22:40.304Z,86.10
2019-04-30T04:25:12.716Z,86.25
2019-04-30T04:27:39.137Z,85.93
2019-04-30T04:30:06.198Z,85.83
2019-04-30T04:32:33.632Z,85.90
2019-04-30T04:35:01.143Z,86.05
2019-04-30T04:37:30.282Z,85.82
2019-04-30T04:39:59.426Z,85.74
2019-04-30T04:42:26.092Z,85.50
2019-04-30T04:44:53.187Z,85.57
2019-04-30T04:47:20.482Z,85.36
2019-04-30T04:49:52.956Z,85.32
2019-04-30T04:52:16.868Z,85.48
2019-04-30T04:54:43.924Z,85.83
2019-04-30T04:57:17.744Z,86.04
2019-04-30T04:59:42.519Z,86.07
2019-04-30T05:02:32.150Z,85.85
2019-04-30T05:04:56.609Z,85.76
2019-04-30T05:07:23.593Z,85.79
2019-04-30T05:09:50.838Z,85.84
2019-04-30T05:12:19.082Z,85.74
2019-04-30T05:14:48.445Z,86.15
2019-04-30T05:17:16.171Z,85.77
2019-04-30T05:19:43.238Z,85.59
2019-04-30T05:22:10.259Z,85.89
2019-04-30T05:24:38.458Z,86.18
2019-04-30T05:27:06.704Z,85.89
2019-04-30T05:29:33.799Z,86.07
2019-04-30T05:32:00.835Z,86.32
2019-04-30T05:34:28.842Z,86.19
2019-04-30T05:36:56.008Z,86.35
2019-04-30T05:39:23.147Z,86.02
2019-04-30T05:41:50.070Z,85.79
2019-04-30T05:44:18.528Z,85.75
2019-04-30T05:46:45.498Z,85.80
2019-04-30T05:49:12.423Z,85.81
2019-04-30T05:51:39.443Z,85.96
2019-04-30T05:54:06.455Z,85.53
2019-04-30T05:56:33.371Z,85.61
2019-04-30T05:59:00.407Z,85.40
2019-04-30T06:01:29.550Z,85.33
2019-04-30T06:03:56.943Z,85.40
2019-04-30T06:06:24.119Z,85.37
2019-04-30T06:09:06.200Z,85.14
2019-04-30T06:11:49.064Z,85.32
2019-04-30T06:14:18.786Z,85.88
2019-04-30T06:16:49.222Z,86.02
2019-04-30T06:19:16.909Z,86.00
2019-04-30T06:21:44.240Z,86.17
2019-04-30T06:24:11.288Z,86.09
2019-04-30T06:26:39.377Z,86.32
2019-04-30T06:29:06.544Z,86.46
2019-04-30T06:31:37.395Z,86.64
2019-04-30T06:34:03.231Z,86.52
2019-04-30T06:36:30.644Z,86.58
2019-04-30T06:38:58.976Z,86.35
2019-04-30T06:41:26.479Z,86.49
2019-04-30T06:43:53.711Z,86.49
2019-04-30T06:46:21.031Z,86.49
2019-04-30T06:48:51.014Z,86.60
2019-04-30T06:51:18.947Z,86.56
2019-04-30T06:53:51.269Z,86.27
2019-04-30T06:56:18.900Z,86.41
2019-04-30T06:58:46.027Z,86.46
2019-04-30T07:01:13.458Z,86.75
2019-04-30T07:03:40.655Z,86.77
2019-04-30T07:06:08.385Z,86.55
2019-04-30T07:08:39.644Z,85.56
2019-04-30T07:11:24.939Z,85.45
2019-04-30T07:13:52.593Z,85.45
2019-04-30T07:16:19.830Z,85.25
2019-04-30T07:18:48.920Z,85.25
2019-04-30T07:21:16.205Z,85.12
2019-04-30T07:23:43.203Z,85.67
2019-04-30T07:26:13.851Z,85.34
2019-04-30T07:28:44.724Z,84.64
2019-04-30T07:31:14.171Z,84.95
2019-04-30T07:33:39.685Z,84.42
2019-04-30T07:36:09.439Z,84.12
2019-04-30T07:38:45.754Z,84.53
2019-04-30T07:41:05.207Z,84.19
2019-04-30T07:43:32.439Z,84.51
2019-04-30T07:45:59.802Z,84.65
2019-04-30T07:48:27.293Z,84.66
2019-04-30T07:50:54.491Z,83.62
2019-04-30T07:53:21.397Z,83.52
2019-04-30T07:55:49.353Z,83.55
2019-04-30T07:58:16.459Z,83.55
2019-04-30T08:00:43.788Z,85.07
2019-04-30T08:03:13.767Z,85.07
2019-04-30T08:05:46.311Z,85.00
2019-04-30T08:08:20.775Z,85.37
2019-04-30T08:10:42.581Z,85.29
2019-04-30T08:13:14.051Z,85.93
2019-04-30T08:15:42.187Z,85.87
2019-04-30T08:18:08.710Z,85.17
2019-04-30T08:20:36.199Z,84.81
2019-04-30T08:23:15.556Z,85.20
2019-04-30T08:25:32.431Z,85.28
2019-04-30T08:27:59.455Z,86.00
2019-04-30T08:30:27.195Z,86.20
2019-04-30T08:32:55.339Z,85.54
2019-04-30T08:35:22.331Z,85.32
2019-04-30T08:37:49.794Z,84.41
2019-04-30T08:40:19.098Z,84.00
2019-04-30T08:42:46.313Z,83.81
2019-04-30T08:45:13.760Z,84.32
2019-04-30T08:47:40.700Z,84.49
2019-04-30T08:50:09.790Z,84.41
2019-04-30T08:52:36.960Z,84.53
2019-04-30T08:55:15.957Z,84.52
2019-04-30T08:57:34.945Z,84.39
2019-04-30T09:00:05.068Z,84.35
2019-04-30T09:02:32.080Z,84.81
2019-04-30T09:05:01.061Z,85.13
2019-04-30T09:07:29.713Z,85.24
2019-04-30T09:09:58.510Z,85.76
2019-04-30T09:12:26.310Z,86.12
2019-04-30T09:14:53.468Z,85.61
2019-04-30T09:17:20.375Z,84.77
2019-04-30T09:19:48.994Z,84.97
2019-04-30T09:22:19.292Z,85.29
2019-04-30T09:24:46.532Z,85.12
2019-04-30T09:27:13.676Z,84.93
2019-04-30T09:29:40.800Z,84.94
2019-04-30T09:32:09.164Z,85.17
2019-04-30T09:34:36.411Z,84.89
2019-04-30T09:37:03.763Z,84.87
2019-04-30T09:39:31.070Z,84.61
2019-04-30T09:41:59.559Z,84.75
2019-04-30T09:44:26.727Z,85.08
2019-04-30T09:46:53.667Z,84.76
2019-04-30T09:49:41.445Z,84.96
2019-04-30T09:52:09.380Z,85.11
2019-04-30T09:54:36.636Z,85.50
2019-04-30T09:57:03.858Z,85.38
2019-04-30T09:59:31.001Z,85.54
2019-04-30T10:01:58.294Z,85.43
2019-04-30T10:04:26.083Z,85.39
2019-04-30T10:06:53.705Z,85.19
2019-04-30T10:09:20.852Z,84.92
2019-04-30T10:12:09.677Z,85.24
2019-04-30T10:14:37.043Z,85.27
2019-04-30T10:17:09.580Z,84.86
2019-04-30T10:19:36.868Z,84.00
2019-04-30T10:22:04.428Z,84.95
2019-04-30T10:24:31.574Z,84.31
2019-04-30T10:26:59.616Z,83.91
2019-04-30T10:29:27.338Z,83.75
2019-04-30T10:31:54.566Z,83.74
2019-04-30T10:34:21.477Z,83.66
2019-04-30T10:36:49.483Z,83.41
2019-04-30T10:39:16.751Z,83.71
2019-04-30T10:41:43.915Z,83.14
2019-04-30T10:44:11.226Z,83.54
2019-04-30T10:46:38.590Z,83.29
2019-04-30T10:49:05.900Z,83.47
2019-04-30T10:51:33.009Z,83.59
2019-04-30T10:54:00.264Z,82.54
2019-04-30T10:56:29.039Z,82.82
2019-04-30T10:58:56.186Z,83.06
2019-04-30T11:01:23.423Z,82.98
2019-04-30T11:03:51.291Z,82.89
2019-04-30T11:06:19.248Z,82.81
2019-04-30T11:08:46.554Z,82.64
2019-04-30T11:11:14.192Z,82.45
2019-04-30T11:13:42.660Z,82.88
2019-04-30T11:16:14.756Z,82.95
2019-04-30T11:18:38.747Z,82.05
2019-04-30T11:21:06.186Z,81.75
2019-04-30T11:23:33.579Z,82.19
2019-04-30T11:26:01.727Z,82.54
2019-04-30T11:28:29.511Z,81.91
2019-04-30T11:31:07.878Z,81.46
2019-04-30T11:33:36.095Z,82.63
2019-04-30T11:36:05.085Z,81.93
2019-04-30T11:38:32.163Z,81.89
2019-04-30T11:40:59.200Z,82.33
2019-04-30T11:43:26.347Z,82.05
2019-04-30T11:46:18.706Z,82.77
2019-04-30T11:48:45.975Z,82.32
2019-04-30T11:51:13.190Z,82.05
2019-04-30T11:53:40.428Z,83.07
2019-04-30T11:56:07.387Z,83.23
2019-04-30T11:58:34.192Z,82.80
2019-04-30T12:01:01.732Z,82.48
2019-04-30T12:03:30.313Z,82.67
2019-04-30T12:05:58.923Z,82.87
2019-04-30T12:08:31.158Z,82.68
2019-04-30T12:11:03.132Z,82.14
2019-04-30T12:13:31.127Z,82.67
2019-04-30T12:15:58.993Z,81.94
2019-04-30T12:18:26.823Z,82.03
2019-04-30T12:20:54.211Z,83.00
2019-04-30T12:23:21.427Z,83.34
2019-04-30T12:25:49.341Z,82.84
2019-04-30T12:28:16.623Z,83.58
2019-04-30T12:30:43.827Z,83.68
2019-04-30T12:33:10.859Z,83.69
2019-04-30T12:35:37.895Z,83.31
2019-04-30T12:38:04.938Z,83.31
2019-04-30T12:40:32.450Z,82.80
2019-04-30T12:42:59.973Z,82.76
2019-04-30T12:45:27.151Z,82.35
2019-04-30T12:48:05.354Z,83.04
2019-04-30T12:50:44.955Z,82.19
2019-04-30T12:53:18.087Z,83.23
2019-04-30T12:55:48.930Z,83.22
2019-04-30T12:58:16.035Z,83.61
2019-04-30T13:00:43.053Z,82.97
2019-04-30T13:03:10.586Z,81.90
2019-04-30T13:05:39.556Z,82.25
2019-04-30T13:08:09.124Z,82.09
2019-04-30T13:10:36.534Z,82.92
2019-04-30T13:13:04.407Z,82.98
2019-04-30T13:15:32.020Z,83.57
2019-04-30T13:17:59.196Z,83.51
2019-04-30T13:20:26.132Z,83.61
2019-04-30T13:22:53.174Z,83.47
2019-04-30T13:25:30.367Z,83.76
2019-04-30T13:27:54.244Z,83.71
2019-04-30T13:30:23.660Z,83.54
2019-04-30T13:33:04.810Z,83.56
2019-04-30T13:35:32.473Z,82.90
2019-04-30T13:38:01.799Z,83.01
2019-04-30T13:40:41.204Z,82.44
2019-04-30T13:43:10.123Z,82.32
2019-04-30T13:45:38.789Z,82.32
2019-04-30T13:48:08.729Z,82.47
2019-04-30T13:50:35.735Z,82.43
2019-04-30T13:53:02.895Z,81.66
2019-04-30T13:55:42.488Z,81.66
2019-04-30T13:57:59.001Z,81.52
2019-04-30T14:00:29.720Z,81.96
2019-04-30T14:03:04.854Z,81.18
2019-04-30T14:05:31.968Z,80.99
2019-04-30T14:08:17.639Z,80.93
2019-04-30T14:10:45.614Z,81.63
2019-04-30T14:13:12.791Z,82.00
2019-04-30T14:15:40.225Z,81.91
2019-04-30T14:18:09.244Z,82.12
2019-04-30T14:20:36.279Z,81.83
2019-04-30T14:23:03.913Z,81.35
2019-04-30T14:25:31.067Z,81.68
2019-04-30T14:27:59.252Z,81.81
2019-04-30T14:30:26.722Z,81.77
2019-04-30T14:32:53.678Z,81.15
2019-04-30T14:35:20.697Z,81.55
2019-04-30T14:37:49.631Z,81.70
2019-04-30T14:40:20.293Z,82.26
2019-04-30T14:42:55.538Z,82.14
2019-04-30T14:45:25.176Z,82.14
2019-04-30T14:48:03.723Z,82.82
2019-04-30T14:50:33.359Z,81.45
2019-04-30T14:53:18.683Z,81.45
2019-04-30T14:55:45.620Z,81.69
2019-04-30T14:58:20.268Z,81.51
2019-04-30T15:01:05.091Z,81.61
2019-04-30T15:03:33.907Z,81.76
2019-04-30T15:06:01.260Z,81.62
2019-04-30T15:08:29.322Z,82.14
2019-04-30T15:10:56.435Z,82.25
2019-04-30T15:13:23.414Z,82.51
2019-04-30T15:15:50.679Z,83.18
2019-04-30T15:18:19.151Z,81.80
2019-04-30T15:20:47.217Z,81.62
2019-04-30T15:23:19.141Z,81.62
2019-04-30T15:25:43.379Z,82.18
2019-04-30T15:28:10.438Z,82.94
2019-04-30T15:30:38.855Z,82.94
2019-04-30T15:33:09.406Z,82.57
2019-04-30T15:35:36.430Z,82.12
2019-04-30T15:38:03.676Z,82.12
2019-04-30T15:40:31.168Z,82.02
2019-04-30T15:43:02.402Z,81.55
2019-04-30T15:45:29.539Z,82.22
2019-04-30T15:47:58.421Z,81.37
2019-04-30T15:50:25.786Z,80.91
2019-04-30T15:52:53.944Z,81.82
2019-04-30T15:55:21.011Z,81.37
2019-04-30T15:57:59.396Z,81.87
2019-04-30T16:00:29.246Z,81.12
2019-04-30T16:03:01.975Z,80.73
2019-04-30T16:05:36.897Z,80.73
2019-04-30T16:08:12.369Z,80.49
2019-04-30T16:10:54.485Z,80.58
2019-04-30T16:13:23.711Z,80.63
2019-04-30T16:15:50.738Z,81.04
2019-04-30T16:18:19.562Z,80.70
2019-04-30T16:20:46.805Z,81.18
2019-04-30T16:23:14.216Z,80.55
2019-04-30T16:25:41.438Z,80.55
2019-04-30T16:28:10.144Z,80.53
2019-04-30T16:30:37.849Z,80.75
2019-04-30T16:33:05.309Z,81.24
2019-04-30T16:35:32.413Z,81.60
2019-04-30T16:37:59.518Z,82.71
2019-04-30T16:40:28.876Z,82.71
2019-04-30T16:42:55.534Z,82.15
2019-04-30T16:45:22.444Z,82.55
2019-04-30T16:47:49.599Z,82.55
2019-04-30T16:50:18.718Z,82.98
2019-04-30T16:52:45.960Z,82.58
2019-04-30T16:55:13.309Z,83.19
2019-04-30T16:57:40.664Z,83.23
2019-04-30T17:00:09.473Z,83.23
2019-04-30T17:02:39.312Z,83.38
2019-04-30T17:05:25.668Z,83.45
2019-04-30T17:07:54.652Z,83.33
2019-04-30T17:10:26.407Z,83.59
2019-04-30T17:12:59.443Z,83.36
2019-04-30T17:15:37.580Z,83.97
2019-04-30T17:18:04.919Z,83.98
2019-04-30T17:20:32.041Z,84.10
2019-04-30T17:22:59.681Z,84.10
2019-04-30T17:25:26.946Z,84.05
2019-04-30T17:27:53.843Z,83.84
2019-04-30T17:30:21.295Z,83.87
2019-04-30T17:32:49.933Z,83.31
2019-04-30T17:35:19.026Z,83.03
2019-04-30T17:37:46.004Z,82.83
2019-04-30T17:40:14.671Z,83.07
2019-04-30T17:42:41.563Z,83.22
2019-04-30T17:45:09.699Z,83.86
2019-04-30T17:47:36.919Z,83.85
2019-04-30T17:50:05.357Z,83.77
2019-04-30T17:52:32.171Z,83.69
2019-04-30T17:54:59.500Z,83.69
2019-04-30T17:57:32.300Z,83.95
2019-04-30T17:59:55.854Z,84.11
2019-04-30T18:02:24.855Z,84.13
2019-04-30T18:04:51.884Z,84.06
2019-04-30T18:07:19.791Z,84.06
2019-04-30T18:09:48.747Z,84.02
2019-04-30T18:12:15.778Z,84.29
2019-04-30T18:14:43.067Z,84.31
2019-04-30T18:17:10.179Z,84.78
2019-04-30T18:19:38.642Z,84.69
2019-04-30T18:22:09.413Z,84.77
2019-04-30T18:24:41.781Z,84.97
2019-04-30T18:27:10.612Z,84.99
2019-04-30T18:29:37.548Z,84.63
2019-04-30T18:32:04.579Z,85.04
2019-04-30T18:34:31.842Z,84.83
2019-04-30T18:36:59.400Z,84.97
2019-04-30T18:39:26.515Z,85.09
2019-04-30T18:41:53.444Z,84.72
2019-04-30T18:44:20.672Z,85.21
2019-04-30T18:46:49.104Z,85.22
2019-04-30T18:49:16.288Z,85.10
2019-04-30T18:51:43.388Z,84.44
2019-04-30T18:54:10.275Z,84.07
2019-04-30T18:56:38.881Z,84.06
2019-04-30T18:59:06.028Z,84.36
2019-04-30T19:01:32.966Z,84.64
2019-04-30T19:04:01.141Z,84.98
2019-04-30T19:06:29.497Z,85.14
2019-04-30T19:09:03.085Z,85.41
2019-04-30T19:11:31.881Z,85.61
2019-04-30T19:14:00.718Z,85.50
2019-04-30T19:16:32.392Z,85.30
2019-04-30T19:19:01.526Z,85.68
2019-04-30T19:21:29.021Z,85.80
2019-04-30T19:23:58.571Z,85.69
2019-04-30T19:26:25.976Z,85.71
2019-04-30T19:28:52.866Z,85.38
2019-04-30T19:31:20.076Z,85.17
2019-04-30T19:33:48.944Z,85.11
2019-04-30T19:36:18.482Z,84.95
2019-04-30T19:38:44.866Z,85.05
2019-04-30T19:41:11.797Z,85.29
2019-04-30T19:43:39.074Z,85.08
2019-04-30T19:46:06.619Z,85.37
2019-04-30T19:48:33.544Z,85.44
2019-04-30T19:51:00.611Z,85.44
2019-04-30T19:53:27.599Z,85.56
2019-04-30T19:55:54.673Z,85.62
2019-04-30T19:58:33.243Z,85.58
2019-04-30T20:00:50.633Z,85.36
2019-04-30T20:03:19.603Z,85.49
2019-04-30T20:05:47.094Z,85.59
2019-04-30T20:08:14.854Z,85.60
2019-04-30T20:10:41.665Z,85.49
2019-04-30T20:13:10.539Z,85.47
2019-04-30T20:15:39.190Z,85.47
2019-04-30T20:18:06.362Z,85.37
2019-04-30T20:20:34.084Z,85.36
2019-04-30T20:23:01.344Z,85.39
2019-04-30T20:25:28.384Z,85.40
2019-04-30T20:27:55.456Z,85.33
2019-04-30T20:30:24.873Z,85.19
2019-04-30T20:32:52.023Z,85.43
2019-04-30T20:35:19.245Z,85.58
2019-04-30T20:38:04.884Z,85.68
2019-04-30T20:40:43.321Z,86.00
2019-04-30T20:43:02.762Z,86.04
2019-04-30T20:45:29.714Z,85.98
2019-04-30T20:47:56.646Z,85.99
2019-04-30T20:50:23.764Z,85.78
2019-04-30T20:52:50.586Z,85.90
2019-04-30T20:55:17.849Z,85.61
2019-04-30T20:57:44.992Z,85.58
2019-04-30T21:00:12.399Z,85.21
2019-04-30T21:02:39.343Z,85.14
2019-04-30T21:05:06.439Z,85.04
2019-04-30T21:07:33.697Z,84.91
2019-04-30T21:10:01.007Z,84.99
2019-04-30T21:12:28.810Z,85.95
2019-04-30T21:14:56.058Z,85.63
2019-04-30T21:17:22.968Z,85.18
2019-04-30T21:19:50.026Z,85.08
2019-04-30T21:22:17.216Z,85.36
2019-04-30T21:24:44.160Z,85.28
2019-04-30T21:27:11.259Z,85.22
2019-04-30T21:29:39.232Z,85.77
2019-04-30T21:32:21.282Z,85.28
2019-04-30T21:34:53.547Z,85.31
2019-04-30T21:37:20.542Z,85.28
2019-04-30T21:39:49.921Z,85.15
2019-04-30T21:42:16.439Z,85.10
2019-04-30T21:44:43.498Z,85.18
2019-04-30T21:47:10.622Z,85.53
2019-04-30T21:49:37.560Z,85.48
2019-04-30T21:52:04.575Z,85.19
2019-04-30T21:54:31.728Z,85.53
2019-04-30T21:56:59.146Z,84.52
2019-04-30T21:59:26.067Z,84.24
2019-04-30T22:01:53.614Z,84.75
2019-04-30T22:04:20.524Z,84.25
2019-04-30T22:06:49.433Z,84.59
2019-04-30T22:09:17.623Z,84.98
2019-04-30T22:11:44.614Z,85.20
2019-04-30T22:14:11.971Z,85.21
2019-04-30T22:16:39.772Z,85.47
2019-04-30T22:19:08.667Z,85.49
2019-04-30T22:21:35.662Z,85.51
2019-04-30T22:24:02.890Z,85.76
2019-04-30T22:26:31.532Z,86.48
2019-04-30T22:28:59.361Z,86.44
2019-04-30T22:31:26.880Z,86.17
2019-04-30T22:33:53.811Z,86.30
2019-04-30T22:36:29.088Z,86.64
2019-04-30T22:39:01.044Z,86.70
2019-04-30T22:41:29.861Z,86.53
2019-04-30T22:43:56.756Z,86.42
2019-04-30T22:46:23.719Z,86.50
2019-04-30T22:48:50.722Z,86.39
2019-04-30T22:51:17.654Z,86.43
2019-04-30T22:53:46.905Z,86.60
2019-04-30T22:56:13.987Z,86.59
2019-04-30T22:58:42.091Z,85.82
2019-04-30T23:01:28.734Z,85.52
2019-04-30T23:04:06.497Z,85.67
2019-04-30T23:06:33.601Z,85.74
2019-04-30T23:09:01.136Z,85.73
2019-04-30T23:11:28.225Z,85.68
2019-04-30T23:13:55.482Z,85.75
2019-04-30T23:16:22.439Z,85.78
2019-04-30T23:18:49.351Z,85.66
2019-04-30T23:21:16.788Z,85.71
2019-04-30T23:23:44.074Z,85.73
2019-04-30T23:26:11.159Z,85.83
2019-04-30T23:28:38.159Z,86.14
2019-04-30T23:31:05.195Z,85.96
2019-04-30T23:33:31.984Z,86.19
2019-04-30T23:35:58.986Z,86.24
2019-04-30T23:38:26.160Z,86.27
2019-04-30T23:40:53.059Z,86.45
2019-04-30T23:43:21.130Z,86.46
2019-04-30T23:45:48.763Z,86.29
2019-04-30T23:48:16.077Z,86.24
2019-04-30T23:50:44.119Z,86.21
2019-04-30T23:53:11.077Z,86.12
2019-04-30T23:55:38.374Z,86.18
2019-04-30T23:58:07.756Z,85.77
