createdAt,value
2019-04-20T00:00:46.852Z,54.40
2019-04-20T00:03:17.942Z,65.47
2019-04-20T00:05:50.979Z,59.85
2019-04-20T00:08:27.942Z,53.30
2019-04-20T00:11:07.437Z,61.75
2019-04-20T00:13:45.359Z,59.18
2019-04-20T00:16:10.595Z,60.95
2019-04-20T00:18:48.115Z,81.37
2019-04-20T00:21:35.714Z,68.55
2019-04-20T00:24:16.934Z,67.08
2019-04-20T00:27:09.253Z,67.72
2019-04-20T00:29:35.581Z,62.25
2019-04-20T00:32:11.520Z,66.12
2019-04-20T00:34:38.902Z,65.15
2019-04-20T00:37:09.269Z,61.45
2019-04-20T00:39:42.645Z,63.28
2019-04-20T00:42:17.924Z,68.33
2019-04-20T00:44:56.354Z,75.15
2019-04-20T00:47:37.568Z,79.95
2019-04-20T00:50:14.074Z,90.03
2019-04-20T00:52:51.316Z,80.40
2019-04-20T00:55:10.364Z,89.15
2019-04-20T00:57:50.230Z,67.20
2019-04-20T01:00:37.097Z,75.87
2019-04-20T01:03:09.582Z,72.03
2019-04-20T01:05:59.651Z,67.62
2019-04-20T01:08:23.245Z,81.92
2019-04-20T01:10:58.207Z,87.22
2019-04-20T01:13:31.667Z,71.47
2019-04-20T01:16:08.470Z,64.07
2019-04-20T01:18:38.225Z,68.97
2019-04-20T01:21:17.764Z,67.08
2019-04-20T01:23:52.541Z,59.50
2019-04-20T01:26:21.484Z,73.30
2019-04-20T01:29:06.643Z,61.05
2019-04-20T01:31:36.485Z,62.60
2019-04-20T01:34:14.666Z,97.70
2019-04-20T01:36:51.729Z,92.50
2019-04-20T01:39:22.112Z,88.67
2019-04-20T01:41:45.375Z,86.37
2019-04-20T01:44:26.109Z,86.17
2019-04-20T01:46:57.897Z,89.90
2019-04-20T01:49:30.562Z,98.78
2019-04-20T01:52:07.533Z,82.02
2019-04-20T01:54:56.436Z,92.20
2019-04-20T01:57:32.236Z,88.50
2019-04-20T02:00:17.776Z,92.97
2019-04-20T02:02:50.108Z,102.45
2019-04-20T02:05:24.756Z,97.17
2019-04-20T02:08:00.317Z,95.60
2019-04-20T02:10:44.367Z,95.80
2019-04-20T02:13:12.943Z,105.15
2019-04-20T02:15:51.188Z,108.80
2019-04-20T02:18:31.897Z,110.63
2019-04-20T02:21:16.371Z,110.32
2019-04-20T02:23:43.337Z,106.78
2019-04-20T02:26:07.120Z,111.47
2019-04-20T02:29:05.700Z,111.15
2019-04-20T02:31:59.464Z,108.32
2019-04-20T02:37:26.052Z,107.83
2019-04-20T02:40:00.334Z,113.57
2019-04-20T02:42:52.863Z,107.83
2019-04-20T02:50:20.681Z,106.10
2019-04-20T02:53:05.260Z,108.83
2019-04-20T02:58:03.460Z,107.45
2019-04-20T03:00:44.432Z,110.60
2019-04-20T03:02:56.130Z,112.03
2019-04-20T03:05:29.781Z,116.80
2019-04-20T03:08:13.602Z,117.20
2019-04-20T03:10:56.689Z,113.28
2019-04-20T03:13:26.939Z,114.17
2019-04-20T03:16:00.127Z,118.77
2019-04-20T03:18:35.112Z,127.72
2019-04-20T03:21:11.242Z,117.22
2019-04-20T03:23:51.284Z,122.13
2019-04-20T03:26:21.389Z,106.37
2019-04-20T03:29:05.369Z,117.60
2019-04-20T03:32:14.550Z,115.40
2019-04-20T03:37:06.836Z,126.38
2019-04-20T03:39:32.376Z,128.42
2019-04-20T03:41:52.473Z,120.65
2019-04-20T03:44:26.409Z,124.75
2019-04-20T03:47:01.310Z,122.90
2019-04-20T03:49:54.833Z,120.28
2019-04-20T03:52:31.082Z,126.75
2019-04-20T03:55:34.230Z,128.38
2019-04-20T03:58:14.302Z,120.97
2019-04-20T04:00:45.796Z,131.50
2019-04-20T04:03:36.427Z,133.45
2019-04-20T04:06:03.107Z,155.63
2019-04-20T04:08:32.843Z,127.62
2019-04-20T04:11:16.003Z,123.82
2019-04-20T04:13:33.508Z,134.52
2019-04-20T04:16:13.377Z,134.70
2019-04-20T04:18:47.560Z,136.90
2019-04-20T04:21:33.449Z,120.47
2019-04-20T04:24:07.300Z,131.82
2019-04-20T04:27:01.891Z,140.52
2019-04-20T04:29:50.854Z,131.67
2019-04-20T04:32:49.947Z,116.30
2019-04-20T04:35:03.063Z,124.20
2019-04-20T04:37:37.393Z,107.58
2019-04-20T04:40:26.551Z,112.83
2019-04-20T04:42:52.477Z,106.37
2019-04-20T04:45:12.126Z,102.07
2019-04-20T04:47:41.195Z,105.20
2019-04-20T04:52:57.345Z,104.20
2019-04-20T04:55:32.731Z,103.12
2019-04-20T04:58:00.134Z,100.87
2019-04-20T05:00:34.728Z,112.57
2019-04-20T05:03:28.737Z,102.95
2019-04-20T05:06:00.459Z,107.43
2019-04-20T05:08:26.123Z,106.00
2019-04-20T05:10:56.208Z,111.80
2019-04-20T05:13:36.837Z,106.10
2019-04-20T05:16:16.797Z,109.45
2019-04-20T05:19:03.103Z,104.12
2019-04-20T05:21:31.310Z,100.12
2019-04-20T05:24:08.567Z,101.58
2019-04-20T05:26:53.360Z,93.30
2019-04-20T05:29:10.559Z,97.47
2019-04-20T05:31:46.203Z,95.42
2019-04-20T05:34:30.542Z,92.45
2019-04-20T05:37:17.740Z,106.87
2019-04-20T05:39:38.206Z,91.25
2019-04-20T05:42:18.804Z,96.37
2019-04-20T05:44:52.784Z,95.97
2019-04-20T05:47:21.412Z,91.82
2019-04-20T05:50:33.552Z,99.52
2019-04-20T05:53:30.575Z,94.40
2019-04-20T05:59:09.785Z,95.37
2019-04-20T06:01:47.503Z,93.80
2019-04-20T06:04:17.196Z,92.35
2019-04-20T06:06:54.909Z,95.22
2019-04-20T06:09:33.672Z,106.85
2019-04-20T06:12:16.010Z,95.97
2019-04-20T06:14:47.107Z,89.90
2019-04-20T06:17:32.002Z,88.58
2019-04-20T06:20:07.847Z,90.92
2019-04-20T06:22:40.768Z,92.70
2019-04-20T06:25:39.313Z,99.92
2019-04-20T06:28:00.905Z,102.93
2019-04-20T06:30:23.910Z,98.22
2019-04-20T06:33:55.153Z,92.40
2019-04-20T06:36:23.721Z,90.42
2019-04-20T06:38:57.415Z,97.95
2019-04-20T06:41:32.102Z,91.12
2019-04-20T06:44:00.643Z,95.40
2019-04-20T06:46:40.038Z,94.28
2019-04-20T06:49:10.683Z,103.60
2019-04-20T06:51:52.864Z,106.22
2019-04-20T06:54:35.877Z,107.78
2019-04-20T07:00:18.247Z,94.58
2019-04-20T07:03:08.671Z,89.40
2019-04-20T07:06:06.344Z,95.07
2019-04-20T07:12:05.003Z,86.95
2019-04-20T07:17:48.428Z,88.10
2019-04-20T07:20:45.909Z,88.97
2019-04-20T07:23:24.318Z,83.67
2019-04-20T07:30:03.873Z,84.52
2019-04-20T07:33:18.582Z,85.57
2019-04-20T07:35:49.040Z,82.40
2019-04-20T07:38:31.264Z,75.92
2019-04-20T07:41:01.316Z,77.08
2019-04-20T07:43:32.028Z,78.37
2019-04-20T07:46:09.895Z,64.82
2019-04-20T07:48:48.201Z,74.40
2019-04-20T07:51:08.298Z,77.97
2019-04-20T07:53:45.302Z,74.25
2019-04-20T07:56:30.435Z,76.62
2019-04-20T07:58:47.958Z,81.02
2019-04-20T08:02:01.191Z,79.27
2019-04-20T08:04:29.961Z,80.20
2019-04-20T08:06:57.863Z,82.70
2019-04-20T08:09:34.127Z,86.02
2019-04-20T08:12:26.843Z,79.12
2019-04-20T08:15:09.106Z,83.12
2019-04-20T08:17:46.466Z,80.28
2019-04-20T08:20:19.088Z,83.12
2019-04-20T08:22:53.048Z,82.60
2019-04-20T08:25:20.231Z,78.40
2019-04-20T08:27:56.978Z,84.20
2019-04-20T08:34:12.118Z,78.30
2019-04-20T08:36:39.233Z,79.17
2019-04-20T08:41:56.484Z,86.37
2019-04-20T08:47:30.555Z,80.95
2019-04-20T08:49:45.488Z,89.32
2019-04-20T08:52:36.716Z,87.92
2019-04-20T08:54:43.312Z,83.55
2019-04-20T08:57:04.832Z,86.20
2019-04-20T09:00:07.195Z,87.85
2019-04-20T09:02:51.933Z,89.67
2019-04-20T09:05:32.619Z,88.10
2019-04-20T09:08:02.518Z,92.22
2019-04-20T09:10:43.241Z,81.78
2019-04-20T09:13:16.051Z,87.90
2019-04-20T09:15:42.484Z,85.30
2019-04-20T09:19:12.932Z,81.63
2019-04-20T09:21:49.135Z,79.90
2019-04-20T09:24:38.184Z,84.83
2019-04-20T09:27:07.563Z,81.60
2019-04-20T09:29:32.947Z,80.95
2019-04-20T09:32:16.950Z,73.57
2019-04-20T09:34:57.757Z,86.22
2019-04-20T09:37:33.858Z,90.60
2019-04-20T09:40:21.902Z,78.57
2019-04-20T09:42:43.043Z,79.40
2019-04-20T09:45:33.037Z,84.55
2019-04-20T09:48:00.577Z,82.22
2019-04-20T09:50:55.409Z,83.45
2019-04-20T09:53:31.651Z,78.85
2019-04-20T09:56:10.380Z,86.97
2019-04-20T09:58:46.384Z,76.67
2019-04-20T10:01:13.251Z,75.78
2019-04-20T10:03:34.547Z,85.03
2019-04-20T10:06:07.686Z,75.92
2019-04-20T10:08:49.233Z,68.83
2019-04-20T10:11:19.399Z,75.52
2019-04-20T10:13:52.292Z,76.10
2019-04-20T10:16:25.940Z,73.55
2019-04-20T10:18:58.786Z,74.03
2019-04-20T10:21:31.891Z,71.57
2019-04-20T10:24:06.220Z,71.57
2019-04-20T10:26:39.193Z,83.55
2019-04-20T10:29:13.295Z,71.50
2019-04-20T10:31:54.336Z,77.87
2019-04-20T10:34:24.001Z,75.72
2019-04-20T10:36:57.662Z,71.97
2019-04-20T10:39:31.669Z,72.22
2019-04-20T10:42:05.915Z,72.15
2019-04-20T10:44:38.925Z,75.30
2019-04-20T10:47:11.596Z,67.67
2019-04-20T10:49:44.936Z,70.30
2019-04-20T10:52:17.920Z,71.92
2019-04-20T10:54:50.442Z,70.97
2019-04-20T10:57:23.722Z,73.47
2019-04-20T10:59:57.526Z,77.10
2019-04-20T11:02:31.836Z,71.02
2019-04-20T11:05:04.482Z,72.47
2019-04-20T11:07:38.731Z,79.30
2019-04-20T11:10:18.473Z,77.42
2019-04-20T11:12:46.687Z,75.05
2019-04-20T11:15:19.030Z,71.87
2019-04-20T11:17:53.213Z,74.92
2019-04-20T11:20:25.860Z,74.03
2019-04-20T11:22:58.540Z,68.95
2019-04-20T11:25:30.757Z,73.50
2019-04-20T11:30:34.380Z,75.12
2019-04-20T11:33:07.560Z,75.80
2019-04-20T11:38:15.437Z,77.12
2019-04-20T11:40:50.859Z,80.12
2019-04-20T11:43:21.830Z,77.70
2019-04-20T11:45:56.424Z,82.02
2019-04-20T11:48:29.629Z,76.67
2019-04-20T11:51:03.485Z,82.02
2019-04-20T11:53:36.412Z,77.05
2019-04-20T11:56:15.988Z,72.72
2019-04-20T11:58:42.842Z,80.15
2019-04-20T12:01:38.128Z,72.08
2019-04-20T12:04:22.853Z,72.03
2019-04-20T12:06:39.122Z,73.47
2019-04-20T12:09:12.935Z,63.13
2019-04-20T12:11:59.522Z,62.75
2019-04-20T12:14:20.775Z,69.87
2019-04-20T12:20:54.803Z,70.45
2019-04-20T12:26:01.990Z,68.37
2019-04-20T12:28:37.815Z,61.80
2019-04-20T12:31:18.581Z,63.75
2019-04-20T12:33:44.403Z,58.70
2019-04-20T12:36:16.752Z,62.48
2019-04-20T12:41:32.015Z,58.48
2019-04-20T12:43:56.094Z,58.30
2019-04-20T12:46:29.671Z,57.78
2019-04-20T12:49:02.169Z,54.10
2019-04-20T12:51:43.732Z,59.83
2019-04-20T12:54:08.886Z,54.50
2019-04-20T12:56:42.423Z,56.75
2019-04-20T12:59:15.835Z,51.80
2019-04-20T13:01:49.193Z,52.43
2019-04-20T13:04:22.676Z,51.92
2019-04-20T13:06:57.587Z,57.67
2019-04-20T13:09:32.523Z,53.48
2019-04-20T13:12:12.034Z,55.65
2019-04-20T13:14:56.127Z,51.95
2019-04-20T13:17:30.360Z,53.58
2019-04-20T13:20:03.720Z,57.10
2019-04-20T13:22:37.030Z,60.83
2019-04-20T13:25:10.748Z,58.65
2019-04-20T13:27:43.037Z,50.12
2019-04-20T13:30:16.658Z,53.05
2019-04-20T13:32:49.838Z,54.58
2019-04-20T13:35:22.585Z,56.98
2019-04-20T13:37:58.197Z,55.55
2019-04-20T13:40:31.229Z,57.45
2019-04-20T13:43:05.717Z,51.48
2019-04-20T13:45:39.262Z,51.85
2019-04-20T13:48:12.843Z,54.75
2019-04-20T13:50:46.395Z,50.90
2019-04-20T13:53:19.229Z,53.60
2019-04-20T13:55:52.180Z,54.30
2019-04-20T14:01:30.757Z,49.55
2019-04-20T14:04:20.925Z,50.67
2019-04-20T14:06:55.224Z,53.90
2019-04-20T14:09:27.801Z,51.63
2019-04-20T14:14:33.108Z,53.55
2019-04-20T14:17:05.523Z,49.20
2019-04-20T14:19:39.120Z,44.03
2019-04-20T14:24:42.703Z,42.23
2019-04-20T14:27:15.428Z,73.90
2019-04-20T14:29:48.659Z,41.13
2019-04-20T14:32:21.193Z,83.40
2019-04-20T14:34:54.553Z,95.30
2019-04-20T14:37:26.941Z,79.37
2019-04-20T14:40:00.501Z,41.77
2019-04-20T14:42:41.903Z,46.42
2019-04-20T14:45:11.398Z,37.90
2019-04-20T14:47:44.024Z,83.12
2019-04-20T14:50:17.910Z,52.10
2019-04-20T14:52:51.514Z,40.85
2019-04-20T14:55:24.211Z,57.48
2019-04-20T14:57:59.474Z,188.82
2019-04-20T15:00:52.663Z,59.08
2019-04-20T15:03:30.346Z,61.80
2019-04-20T15:06:03.303Z,54.90
2019-04-20T15:08:36.762Z,40.83
2019-04-20T15:11:09.411Z,44.88
2019-04-20T15:13:42.901Z,44.35
2019-04-20T15:16:15.159Z,45.48
2019-04-20T15:18:56.284Z,44.45
2019-04-20T15:21:31.333Z,42.25
2019-04-20T15:24:04.093Z,38.45
2019-04-20T15:26:36.423Z,43.78
2019-04-20T15:29:10.491Z,45.58
2019-04-20T15:31:43.940Z,39.13
2019-04-20T15:34:17.081Z,43.25
2019-04-20T15:39:21.044Z,46.48
2019-04-20T15:41:53.636Z,33.02
2019-04-20T15:44:27.257Z,43.33
2019-04-20T15:46:59.621Z,43.90
2019-04-20T15:49:33.812Z,40.23
2019-04-20T15:52:06.193Z,41.45
2019-04-20T15:54:38.987Z,41.98
2019-04-20T15:59:44.552Z,44.33
2019-04-20T16:02:21.161Z,35.92
2019-04-20T16:04:58.430Z,42.15
2019-04-20T16:07:37.846Z,40.23
2019-04-20T16:10:07.320Z,39.45
2019-04-20T16:12:40.787Z,43.92
2019-04-20T16:15:13.756Z,38.67
2019-04-20T16:17:50.856Z,39.90
2019-04-20T16:20:23.968Z,43.05
2019-04-20T16:23:00.554Z,45.03
2019-04-20T16:25:35.382Z,41.70
2019-04-20T16:28:11.902Z,44.58
2019-04-20T16:30:45.484Z,44.30
2019-04-20T16:33:20.916Z,44.27
2019-04-20T16:35:54.271Z,43.17
2019-04-20T16:38:30.549Z,48.65
2019-04-20T16:41:04.215Z,47.70
2019-04-20T16:43:42.535Z,48.30
2019-04-20T16:46:13.219Z,48.78
2019-04-20T16:48:46.303Z,50.12
2019-04-20T16:51:20.755Z,56.68
2019-04-20T16:53:53.989Z,51.70
2019-04-20T16:56:30.725Z,48.40
2019-04-20T16:59:07.099Z,50.20
2019-04-20T17:01:37.807Z,51.45
2019-04-20T17:04:16.387Z,44.63
2019-04-20T17:06:50.035Z,54.63
2019-04-20T17:09:22.441Z,50.58
2019-04-20T17:11:55.751Z,49.90
2019-04-20T17:17:03.927Z,42.70
2019-04-20T17:19:37.390Z,43.20
2019-04-20T17:22:13.858Z,47.35
2019-04-20T17:24:47.263Z,48.45
2019-04-20T17:27:38.831Z,40.48
2019-04-20T17:30:27.045Z,41.33
2019-04-20T17:33:04.201Z,48.40
2019-04-20T17:35:50.321Z,45.38
2019-04-20T17:38:10.894Z,44.45
2019-04-20T17:40:59.949Z,45.40
2019-04-20T17:43:25.434Z,39.05
2019-04-20T17:46:00.685Z,44.20
2019-04-20T17:48:36.055Z,42.43
2019-04-20T17:51:17.741Z,38.33
2019-04-20T17:53:55.937Z,39.23
2019-04-20T17:56:24.352Z,41.68
2019-04-20T17:58:58.451Z,40.98
2019-04-20T18:02:05.312Z,37.83
2019-04-20T18:04:53.822Z,40.28
2019-04-20T18:07:18.283Z,39.15
2019-04-20T18:09:56.525Z,36.35
2019-04-20T18:12:14.107Z,33.85
2019-04-20T18:14:56.013Z,36.05
2019-04-20T18:17:33.476Z,40.83
2019-04-20T18:20:07.137Z,42.62
2019-04-20T18:22:44.121Z,38.25
2019-04-20T18:25:38.143Z,39.65
2019-04-20T18:28:04.089Z,45.50
2019-04-20T18:30:39.060Z,44.98
2019-04-20T18:33:01.141Z,41.08
2019-04-20T18:35:38.050Z,47.05
2019-04-20T18:38:11.557Z,41.88
2019-04-20T18:40:51.479Z,46.77
2019-04-20T18:43:21.801Z,40.60
2019-04-20T18:46:08.197Z,46.13
2019-04-20T18:48:43.614Z,40.67
2019-04-20T18:50:57.535Z,42.75
2019-04-20T18:56:04.037Z,37.08
2019-04-20T18:58:37.422Z,38.20
2019-04-20T19:01:10.760Z,40.88
2019-04-20T19:03:47.721Z,39.40
2019-04-20T19:06:21.178Z,39.15
2019-04-20T19:08:55.385Z,41.55
2019-04-20T19:11:28.898Z,39.05
2019-04-20T19:14:28.527Z,38.50
2019-04-20T19:17:05.612Z,40.70
2019-04-20T19:19:39.853Z,42.80
2019-04-20T19:22:06.404Z,34.70
2019-04-20T19:24:41.447Z,35.43
2019-04-20T19:27:17.095Z,39.48
2019-04-20T19:29:56.362Z,39.60
2019-04-20T19:32:36.007Z,37.73
2019-04-20T19:35:04.559Z,42.20
2019-04-20T19:37:35.478Z,39.13
2019-04-20T19:40:15.932Z,35.95
2019-04-20T19:42:48.632Z,36.53
2019-04-20T19:45:41.066Z,39.23
2019-04-20T19:48:07.803Z,39.10
2019-04-20T19:50:53.006Z,35.05
2019-04-20T19:53:21.166Z,37.30
2019-04-20T19:55:44.011Z,39.70
2019-04-20T19:58:16.192Z,40.52
2019-04-20T20:00:51.262Z,39.30
2019-04-20T20:03:23.737Z,38.05
2019-04-20T20:05:57.640Z,39.92
2019-04-20T20:08:34.474Z,45.33
2019-04-20T20:11:08.345Z,42.95
2019-04-20T20:13:44.724Z,40.88
2019-04-20T20:16:25.075Z,36.20
2019-04-20T20:18:59.919Z,40.78
2019-04-20T20:21:34.578Z,37.95
2019-04-20T20:23:54.371Z,43.23
2019-04-20T20:26:33.457Z,36.73
2019-04-20T20:29:11.917Z,38.13
2019-04-20T20:31:55.358Z,42.73
2019-04-20T20:34:17.062Z,35.70
2019-04-20T20:36:47.242Z,38.98
2019-04-20T20:39:21.330Z,41.30
2019-04-20T20:42:04.801Z,38.80
2019-04-20T20:44:33.048Z,43.92
2019-04-20T20:47:12.823Z,39.70
2019-04-20T20:49:58.541Z,50.20
2019-04-20T20:52:26.356Z,41.13
2019-04-20T20:54:49.559Z,38.30
2019-04-20T20:57:18.460Z,37.63
2019-04-20T20:59:55.306Z,36.83
2019-04-20T21:02:33.851Z,42.62
2019-04-20T21:04:55.495Z,41.83
2019-04-20T21:10:00.630Z,39.60
2019-04-20T21:12:36.483Z,36.33
2019-04-20T21:15:14.223Z,37.63
2019-04-20T21:18:13.849Z,41.60
2019-04-20T21:20:53.856Z,46.10
2019-04-20T21:23:28.738Z,42.65
2019-04-20T21:26:04.419Z,40.10
2019-04-20T21:28:43.895Z,37.67
2019-04-20T21:31:22.361Z,41.28
2019-04-20T21:33:51.054Z,39.10
2019-04-20T21:36:27.907Z,38.15
2019-04-20T21:38:58.075Z,39.20
2019-04-20T21:41:31.050Z,43.28
2019-04-20T21:46:41.542Z,42.67
2019-04-20T21:49:23.760Z,39.05
2019-04-20T21:51:50.168Z,42.67
2019-04-20T21:54:18.227Z,46.08
2019-04-20T21:56:56.332Z,43.78
2019-04-20T21:59:34.511Z,37.63
2019-04-20T22:02:06.571Z,39.75
2019-04-20T22:04:33.471Z,34.20
2019-04-20T22:07:07.981Z,45.17
2019-04-20T22:09:45.834Z,37.38
2019-04-20T22:12:14.395Z,43.55
2019-04-20T22:14:49.656Z,39.92
2019-04-20T22:17:26.499Z,41.73
2019-04-20T22:20:07.632Z,39.73
2019-04-20T22:22:43.746Z,47.43
2019-04-20T22:25:23.427Z,44.98
2019-04-20T22:27:37.658Z,38.17
2019-04-20T22:30:12.164Z,45.88
2019-04-20T22:32:49.705Z,44.13
2019-04-20T22:35:19.590Z,46.80
2019-04-20T22:38:03.648Z,39.03
2019-04-20T22:40:33.365Z,41.88
2019-04-20T22:43:04.516Z,47.93
2019-04-20T22:45:42.233Z,42.13
2019-04-20T22:48:15.060Z,50.25
2019-04-20T22:51:08.821Z,44.65
2019-04-20T22:53:35.554Z,46.10
2019-04-20T22:56:16.265Z,53.90
2019-04-20T22:58:40.667Z,45.88
2019-04-20T23:01:14.362Z,49.73
2019-04-20T23:03:36.746Z,44.48
2019-04-20T23:06:09.931Z,53.23
2019-04-20T23:08:42.509Z,52.17
2019-04-20T23:11:21.548Z,48.25
2019-04-20T23:13:49.989Z,45.88
2019-04-20T23:16:22.963Z,51.23
2019-04-20T23:18:56.166Z,49.80
2019-04-20T23:21:30.007Z,47.70
2019-04-20T23:24:06.384Z,48.28
2019-04-20T23:26:40.428Z,43.50
2019-04-20T23:29:13.234Z,51.10
2019-04-20T23:31:52.168Z,48.00
2019-04-20T23:34:24.757Z,45.95
2019-04-20T23:36:54.793Z,52.13
2019-04-20T23:39:34.194Z,58.00
2019-04-20T23:42:06.800Z,52.00
2019-04-20T23:44:56.030Z,55.10
2019-04-20T23:47:45.464Z,51.75
2019-04-20T23:50:34.257Z,58.48
2019-04-20T23:53:10.443Z,56.42
2019-04-20T23:55:23.775Z,51.60
2019-04-20T23:58:00.987Z,50.15
