createdAt,value
2022-08-17T00:01:27.471Z,21.96
2022-08-17T00:03:53.473Z,22.01
2022-08-17T00:06:26.599Z,21.88
2022-08-17T00:08:57.322Z,22.09
2022-08-17T00:11:36.704Z,22.04
2022-08-17T00:14:08.810Z,22.02
2022-08-17T00:16:50.464Z,21.96
2022-08-17T00:19:24.629Z,21.90
2022-08-17T00:22:00.015Z,21.87
2022-08-17T00:24:39.014Z,22.05
2022-08-17T00:27:04.848Z,22.13
2022-08-17T00:29:30.733Z,22.00
2022-08-17T00:31:56.583Z,22.05
2022-08-17T00:34:24.464Z,22.05
2022-08-17T00:36:53.738Z,21.92
2022-08-17T00:39:19.547Z,21.96
2022-08-17T00:41:45.374Z,22.09
2022-08-17T00:44:11.417Z,22.06
2022-08-17T00:46:40.257Z,21.98
2022-08-17T00:49:08.924Z,21.87
2022-08-17T00:51:45.883Z,22.00
2022-08-17T00:54:20.754Z,21.93
2022-08-17T00:57:06.352Z,22.01
2022-08-17T00:59:38.193Z,22.02
2022-08-17T01:02:07.961Z,22.10
2022-08-17T01:04:35.476Z,21.97
2022-08-17T01:07:02.802Z,21.95
2022-08-17T01:09:28.689Z,22.06
2022-08-17T01:11:54.499Z,22.02
2022-08-17T01:14:21.673Z,21.94
2022-08-17T01:16:53.720Z,21.97
2022-08-17T01:19:30.689Z,21.86
2022-08-17T01:22:05.700Z,21.63
2022-08-17T01:24:33.698Z,21.74
2022-08-17T01:27:00.297Z,21.66
2022-08-17T01:29:30.025Z,21.79
2022-08-17T01:31:58.999Z,21.85
2022-08-17T01:34:32.769Z,21.90
2022-08-17T01:37:09.748Z,21.88
2022-08-17T01:39:43.948Z,21.78
2022-08-17T01:42:22.667Z,21.70
2022-08-17T01:44:54.159Z,21.59
2022-08-17T01:47:20.069Z,21.45
2022-08-17T01:49:45.874Z,21.48
2022-08-17T01:52:12.684Z,21.55
2022-08-17T01:54:42.633Z,21.62
2022-08-17T01:57:09.208Z,21.49
2022-08-17T01:59:35.979Z,21.63
2022-08-17T02:02:04.073Z,21.69
2022-08-17T02:04:31.188Z,21.65
2022-08-17T02:06:57.622Z,21.68
2022-08-17T02:09:26.199Z,21.53
2022-08-17T02:11:57.743Z,21.63
2022-08-17T02:14:24.358Z,21.54
2022-08-17T02:16:51.228Z,21.45
2022-08-17T02:19:17.092Z,21.39
2022-08-17T02:21:46.461Z,21.41
2022-08-17T02:24:58.944Z,21.35
2022-08-17T02:27:05.644Z,21.26
2022-08-17T02:29:31.768Z,21.24
2022-08-17T02:31:57.838Z,21.25
2022-08-17T02:34:25.495Z,21.50
2022-08-17T02:36:52.657Z,21.43
2022-08-17T02:39:19.162Z,21.45
2022-08-17T02:41:45.283Z,21.53
2022-08-17T02:44:11.457Z,21.58
2022-08-17T02:46:37.399Z,21.68
2022-08-17T02:49:04.395Z,21.43
2022-08-17T02:51:32.137Z,21.39
2022-08-17T02:54:35.725Z,21.34
2022-08-17T02:56:43.877Z,21.23
2022-08-17T02:59:09.679Z,21.24
2022-08-17T03:01:35.579Z,21.28
2022-08-17T03:04:01.613Z,21.26
2022-08-17T03:06:28.494Z,21.12
2022-08-17T03:08:54.344Z,21.23
2022-08-17T03:11:20.119Z,21.25
2022-08-17T03:13:45.982Z,21.36
2022-08-17T03:16:11.776Z,21.33
2022-08-17T03:18:37.694Z,21.12
2022-08-17T03:21:04.588Z,21.23
2022-08-17T03:23:31.645Z,21.24
2022-08-17T03:25:59.083Z,21.09
2022-08-17T03:28:27.473Z,21.16
2022-08-17T03:30:53.679Z,21.19
2022-08-17T03:33:19.980Z,21.18
2022-08-17T03:35:46.602Z,21.19
2022-08-17T03:38:15.049Z,21.17
2022-08-17T03:40:57.565Z,21.13
2022-08-17T03:43:27.208Z,21.13
2022-08-17T03:46:28.691Z,21.13
2022-08-17T03:49:16.055Z,20.95
2022-08-17T03:52:00.414Z,21.02
2022-08-17T03:54:44.973Z,21.01
2022-08-17T03:57:11.677Z,20.94
2022-08-17T03:59:38.232Z,21.07
2022-08-17T04:02:12.268Z,21.08
2022-08-17T04:04:38.789Z,21.11
2022-08-17T04:07:06.696Z,20.92
2022-08-17T04:09:32.547Z,20.96
2022-08-17T04:12:02.342Z,21.02
2022-08-17T04:14:35.518Z,20.92
2022-08-17T04:17:05.267Z,20.92
2022-08-17T04:19:31.088Z,20.84
2022-08-17T04:21:59.951Z,20.86
2022-08-17T04:24:26.614Z,20.91
2022-08-17T04:26:54.672Z,20.98
2022-08-17T04:29:20.872Z,20.87
2022-08-17T04:31:47.284Z,21.00
2022-08-17T04:34:13.176Z,20.96
2022-08-17T04:36:38.975Z,20.99
2022-08-17T04:39:04.814Z,21.08
2022-08-17T04:41:49.187Z,21.10
2022-08-17T04:44:15.607Z,21.18
2022-08-17T04:47:01.475Z,21.17
2022-08-17T04:49:27.521Z,21.15
2022-08-17T04:51:56.251Z,21.17
2022-08-17T04:54:22.878Z,21.21
2022-08-17T04:56:48.934Z,21.31
2022-08-17T04:59:20.828Z,21.35
2022-08-17T05:01:49.135Z,21.37
2022-08-17T05:04:33.779Z,21.40
2022-08-17T05:07:01.442Z,21.44
2022-08-17T05:09:27.434Z,21.50
2022-08-17T05:11:53.238Z,21.52
2022-08-17T05:14:21.569Z,21.50
2022-08-17T05:16:59.043Z,21.58
2022-08-17T05:19:26.797Z,21.58
2022-08-17T05:21:52.827Z,21.62
2022-08-17T05:24:42.673Z,21.65
2022-08-17T05:27:06.049Z,21.72
2022-08-17T05:29:35.271Z,21.80
2022-08-17T05:32:39.479Z,21.86
2022-08-17T05:34:59.443Z,21.98
2022-08-17T05:37:25.266Z,21.96
2022-08-17T05:39:52.686Z,22.05
2022-08-17T05:42:19.108Z,21.98
2022-08-17T05:44:44.963Z,22.12
2022-08-17T05:47:10.767Z,22.11
2022-08-17T05:49:36.669Z,22.12
2022-08-17T05:52:14.312Z,22.13
2022-08-17T05:54:54.208Z,22.24
2022-08-17T05:57:33.347Z,22.23
2022-08-17T06:00:11.118Z,22.29
2022-08-17T06:03:01.258Z,22.35
2022-08-17T06:05:38.954Z,22.38
2022-08-17T06:08:34.558Z,22.42
2022-08-17T06:11:22.685Z,22.47
2022-08-17T06:14:24.686Z,22.45
2022-08-17T06:16:57.794Z,22.44
2022-08-17T06:19:41.676Z,22.47
2022-08-17T06:22:12.137Z,22.41
2022-08-17T06:24:44.004Z,22.60
2022-08-17T06:27:29.572Z,22.61
2022-08-17T06:30:01.350Z,22.64
2022-08-17T06:32:28.047Z,22.63
2022-08-17T06:34:54.525Z,22.65
2022-08-17T06:37:51.049Z,22.75
2022-08-17T06:40:36.343Z,22.73
2022-08-17T06:43:07.967Z,22.70
2022-08-17T06:45:40.973Z,22.72
2022-08-17T06:48:24.076Z,22.68
2022-08-17T06:51:19.110Z,22.53
2022-08-17T06:53:52.453Z,22.77
2022-08-17T06:56:54.555Z,22.80
2022-08-17T06:59:53.203Z,22.87
2022-08-17T07:02:53.623Z,22.93
2022-08-17T07:05:22.960Z,23.01
2022-08-17T07:08:34.993Z,23.22
2022-08-17T07:11:06.116Z,23.41
2022-08-17T07:13:53.751Z,23.43
2022-08-17T07:16:42.560Z,23.55
2022-08-17T07:19:10.997Z,23.71
2022-08-17T07:22:00.216Z,23.83
2022-08-17T07:24:30.280Z,23.83
2022-08-17T07:27:26.795Z,23.89
2022-08-17T07:29:57.131Z,24.04
2022-08-17T07:32:46.580Z,24.17
2022-08-17T07:35:21.311Z,24.12
2022-08-17T07:37:53.336Z,24.19
2022-08-17T07:40:27.035Z,24.12
2022-08-17T07:43:01.758Z,24.20
2022-08-17T07:45:49.139Z,24.28
2022-08-17T07:48:26.026Z,24.48
2022-08-17T07:50:54.837Z,24.66
2022-08-17T07:53:24.335Z,24.76
2022-08-17T07:55:52.816Z,24.93
2022-08-17T07:58:22.793Z,24.94
2022-08-17T08:01:08.449Z,25.06
2022-08-17T08:03:41.842Z,25.02
2022-08-17T08:06:20.169Z,25.29
2022-08-17T08:08:52.331Z,25.32
2022-08-17T08:11:35.831Z,25.40
2022-08-17T08:14:21.828Z,25.36
2022-08-17T08:17:04.698Z,25.30
2022-08-17T08:19:32.408Z,25.33
2022-08-17T08:22:23.117Z,25.12
2022-08-17T08:25:07.343Z,25.19
2022-08-17T08:27:52.242Z,25.53
2022-08-17T08:30:20.838Z,25.49
2022-08-17T08:32:58.933Z,25.58
2022-08-17T08:35:40.991Z,25.68
2022-08-17T08:39:03.974Z,25.80
2022-08-17T08:41:49.172Z,26.02
2022-08-17T08:44:21.373Z,26.06
2022-08-17T08:47:35.407Z,25.71
2022-08-17T08:50:37.555Z,25.57
2022-08-17T08:53:10.679Z,25.51
2022-08-17T08:56:02.342Z,25.48
2022-08-17T08:58:31.759Z,25.37
2022-08-17T09:01:17.722Z,25.34
2022-08-17T09:04:21.444Z,25.21
2022-08-17T09:07:04.346Z,25.14
2022-08-17T09:09:44.895Z,25.11
2022-08-17T09:12:24.087Z,24.75
2022-08-17T09:15:21.132Z,24.79
2022-08-17T09:18:14.918Z,24.82
2022-08-17T09:20:52.736Z,24.68
2022-08-17T09:23:33.459Z,24.54
2022-08-17T09:26:03.347Z,24.62
2022-08-17T09:28:44.087Z,24.65
2022-08-17T09:31:16.011Z,24.68
2022-08-17T09:33:44.988Z,24.72
2022-08-17T09:36:47.235Z,24.78
2022-08-17T09:39:29.910Z,24.78
2022-08-17T09:42:09.951Z,24.64
2022-08-17T09:44:40.703Z,24.59
2022-08-17T09:47:19.137Z,24.51
2022-08-17T09:49:56.182Z,24.33
2022-08-17T09:52:28.598Z,24.30
2022-08-17T09:54:56.613Z,24.08
2022-08-17T09:57:31.334Z,24.03
2022-08-17T10:00:15.682Z,24.09
2022-08-17T10:03:08.843Z,24.10
2022-08-17T10:05:56.583Z,24.08
2022-08-17T10:08:31.885Z,24.00
2022-08-17T10:11:45.585Z,23.99
2022-08-17T10:14:37.395Z,24.05
2022-08-17T10:17:17.985Z,24.07
2022-08-17T10:20:01.517Z,24.12
2022-08-17T10:23:05.680Z,24.09
2022-08-17T10:26:13.407Z,24.16
2022-08-17T10:28:51.989Z,23.86
2022-08-17T10:31:40.925Z,23.69
2022-08-17T10:34:22.538Z,23.72
2022-08-17T10:37:09.081Z,23.66
2022-08-17T10:39:59.442Z,23.52
2022-08-17T10:42:49.627Z,23.80
2022-08-17T10:45:25.484Z,23.64
2022-08-17T10:48:04.642Z,23.57
2022-08-17T10:50:49.778Z,23.73
2022-08-17T10:53:30.744Z,23.97
2022-08-17T10:56:18.094Z,23.96
2022-08-17T10:58:58.537Z,24.14
2022-08-17T11:01:33.378Z,24.30
2022-08-17T11:04:25.083Z,24.43
2022-08-17T11:07:05.393Z,24.63
2022-08-17T11:09:34.297Z,24.59
2022-08-17T11:12:24.861Z,24.74
2022-08-17T11:14:57.214Z,25.24
2022-08-17T11:18:00.878Z,25.27
2022-08-17T11:21:01.606Z,25.80
2022-08-17T11:23:54.745Z,26.24
2022-08-17T11:26:32.755Z,26.52
2022-08-17T11:29:02.935Z,26.73
2022-08-17T11:31:39.004Z,26.62
2022-08-17T11:34:25.532Z,26.35
2022-08-17T11:37:17.920Z,25.79
2022-08-17T11:40:14.232Z,25.52
2022-08-17T11:43:08.869Z,25.79
2022-08-17T11:45:45.632Z,25.63
2022-08-17T11:48:53.324Z,25.87
2022-08-17T11:51:41.302Z,26.17
2022-08-17T11:54:34.465Z,26.67
2022-08-17T11:57:26.294Z,26.97
2022-08-17T12:00:09.565Z,27.20
2022-08-17T12:02:46.959Z,27.38
2022-08-17T12:05:16.936Z,27.39
2022-08-17T12:07:48.311Z,27.51
2022-08-17T12:10:20.824Z,27.50
2022-08-17T12:12:49.526Z,27.36
2022-08-17T12:15:20.355Z,27.11
2022-08-17T12:17:54.311Z,27.07
2022-08-17T12:20:31.858Z,27.20
2022-08-17T12:23:04.184Z,26.91
2022-08-17T12:25:35.758Z,27.10
2022-08-17T12:28:06.003Z,27.43
2022-08-17T12:30:34.765Z,27.44
2022-08-17T12:33:00.792Z,27.44
2022-08-17T12:35:33.824Z,27.86
2022-08-17T12:38:00.989Z,27.84
2022-08-17T12:40:31.804Z,28.22
2022-08-17T12:43:00.815Z,28.58
2022-08-17T12:45:32.339Z,28.12
2022-08-17T12:48:07.961Z,28.95
2022-08-17T12:50:40.914Z,28.78
2022-08-17T12:53:24.078Z,28.89
2022-08-17T12:55:51.286Z,29.19
2022-08-17T12:58:27.296Z,29.80
2022-08-17T13:01:15.885Z,29.80
2022-08-17T13:03:51.649Z,30.01
2022-08-17T13:06:32.935Z,30.10
2022-08-17T13:09:10.906Z,29.37
2022-08-17T13:11:47.196Z,29.65
2022-08-17T13:14:17.550Z,29.65
2022-08-17T13:16:55.273Z,29.78
2022-08-17T13:19:39.897Z,30.12
2022-08-17T13:22:10.427Z,29.60
2022-08-17T13:24:38.142Z,29.48
2022-08-17T13:27:07.911Z,29.65
2022-08-17T13:29:38.058Z,29.33
2022-08-17T13:32:04.231Z,28.66
2022-08-17T13:34:35.405Z,28.11
2022-08-17T13:37:29.581Z,27.58
2022-08-17T13:39:55.349Z,27.47
2022-08-17T13:42:32.336Z,27.05
2022-08-17T13:44:59.061Z,27.08
2022-08-17T13:47:25.901Z,27.25
2022-08-17T13:49:52.730Z,27.37
2022-08-17T13:52:40.101Z,27.27
2022-08-17T13:55:16.119Z,26.97
2022-08-17T13:57:46.112Z,26.74
2022-08-17T14:00:29.423Z,26.48
2022-08-17T14:03:01.148Z,26.74
2022-08-17T14:05:28.292Z,26.89
2022-08-17T14:07:57.310Z,27.55
2022-08-17T14:10:24.533Z,27.97
2022-08-17T14:12:52.013Z,27.87
2022-08-17T14:15:23.794Z,27.48
2022-08-17T14:18:09.615Z,27.09
2022-08-17T14:20:35.600Z,26.94
2022-08-17T14:23:01.461Z,26.90
2022-08-17T14:25:28.986Z,26.85
2022-08-17T14:27:55.816Z,26.99
2022-08-17T14:30:24.802Z,26.86
2022-08-17T14:32:51.416Z,26.85
2022-08-17T14:35:18.548Z,27.48
2022-08-17T14:37:45.068Z,27.81
2022-08-17T14:40:12.953Z,27.75
2022-08-17T14:42:41.780Z,27.54
2022-08-17T14:45:33.016Z,27.28
2022-08-17T14:47:55.504Z,27.29
2022-08-17T14:50:21.794Z,27.32
2022-08-17T14:52:48.583Z,26.99
2022-08-17T14:55:20.008Z,27.02
2022-08-17T14:57:46.101Z,26.97
2022-08-17T15:00:12.986Z,26.85
2022-08-17T15:02:54.585Z,26.61
2022-08-17T15:05:31.918Z,26.95
2022-08-17T15:07:59.097Z,27.04
2022-08-17T15:10:26.034Z,26.99
2022-08-17T15:12:51.987Z,26.80
2022-08-17T15:15:17.981Z,26.71
2022-08-17T15:17:45.922Z,27.01
2022-08-17T15:20:21.390Z,27.38
2022-08-17T15:22:54.159Z,27.99
2022-08-17T15:25:21.702Z,28.46
2022-08-17T15:27:48.204Z,28.85
2022-08-17T15:30:15.052Z,28.81
2022-08-17T15:32:45.866Z,27.99
2022-08-17T15:35:17.868Z,27.78
2022-08-17T15:37:44.180Z,27.06
2022-08-17T15:40:11.057Z,26.34
2022-08-17T15:42:39.711Z,26.57
2022-08-17T15:45:09.746Z,26.90
2022-08-17T15:47:36.381Z,27.61
2022-08-17T15:50:05.620Z,27.77
2022-08-17T15:52:37.206Z,27.65
2022-08-17T15:55:05.071Z,28.01
2022-08-17T15:57:31.210Z,27.99
2022-08-17T15:59:58.650Z,27.61
2022-08-17T16:03:45.352Z,27.81
2022-08-17T16:05:24.704Z,27.80
2022-08-17T16:07:51.448Z,27.69
2022-08-17T16:10:19.174Z,27.36
2022-08-17T16:12:47.261Z,27.08
2022-08-17T16:15:14.095Z,27.22
2022-08-17T16:17:42.909Z,27.06
2022-08-17T16:20:20.134Z,27.10
2022-08-17T16:22:48.177Z,27.71
2022-08-17T16:25:18.481Z,27.61
2022-08-17T16:27:45.985Z,27.17
2022-08-17T16:30:17.335Z,26.72
2022-08-17T16:32:44.183Z,26.42
2022-08-17T16:35:11.826Z,26.22
2022-08-17T16:37:39.617Z,26.08
2022-08-17T16:40:08.187Z,26.18
2022-08-17T16:42:36.321Z,26.46
2022-08-17T16:45:09.938Z,26.75
2022-08-17T16:47:36.012Z,26.29
2022-08-17T16:50:03.824Z,26.67
2022-08-17T16:52:32.832Z,26.75
2022-08-17T16:55:01.755Z,26.48
2022-08-17T16:57:28.986Z,26.28
2022-08-17T16:59:55.276Z,26.22
2022-08-17T17:02:33.674Z,26.22
2022-08-17T17:05:15.224Z,26.23
2022-08-17T17:07:57.330Z,26.28
2022-08-17T17:10:31.525Z,26.49
2022-08-17T17:13:03.095Z,26.61
2022-08-17T17:15:45.599Z,26.47
2022-08-17T17:18:13.966Z,26.22
2022-08-17T17:20:47.552Z,26.25
2022-08-17T17:23:24.924Z,26.59
2022-08-17T17:25:50.683Z,26.73
2022-08-17T17:28:26.878Z,26.75
2022-08-17T17:31:04.979Z,26.24
2022-08-17T17:33:42.762Z,26.25
2022-08-17T17:36:33.850Z,26.16
2022-08-17T17:39:04.759Z,25.82
2022-08-17T17:41:41.062Z,25.53
2022-08-17T17:44:16.261Z,25.24
2022-08-17T17:46:52.369Z,25.31
2022-08-17T17:49:18.358Z,25.18
2022-08-17T17:52:18.545Z,24.95
2022-08-17T17:54:45.143Z,25.18
2022-08-17T17:57:25.004Z,25.12
2022-08-17T17:59:58.341Z,25.08
2022-08-17T18:02:52.004Z,25.27
2022-08-17T18:05:36.722Z,24.95
2022-08-17T18:08:32.287Z,24.94
2022-08-17T18:11:11.906Z,24.81
2022-08-17T18:13:49.370Z,24.79
2022-08-17T18:16:15.764Z,24.73
2022-08-17T18:18:45.390Z,24.44
2022-08-17T18:21:18.909Z,24.34
2022-08-17T18:23:52.505Z,24.30
2022-08-17T18:26:33.926Z,24.16
2022-08-17T18:29:06.454Z,24.14
2022-08-17T18:31:32.356Z,23.86
2022-08-17T18:34:46.733Z,23.77
2022-08-17T18:37:30.839Z,23.85
2022-08-17T18:39:56.753Z,23.76
2022-08-17T18:42:28.345Z,23.51
2022-08-17T18:44:55.753Z,23.46
2022-08-17T18:47:27.068Z,23.30
2022-08-17T18:49:57.509Z,23.33
2022-08-17T18:52:32.284Z,23.26
2022-08-17T18:55:12.206Z,23.24
2022-08-17T18:57:42.404Z,23.26
2022-08-17T19:00:16.249Z,23.09
2022-08-17T19:03:01.061Z,23.05
2022-08-17T19:05:43.157Z,22.89
2022-08-17T19:08:18.113Z,22.88
2022-08-17T19:10:47.370Z,22.86
2022-08-17T19:13:24.683Z,22.72
2022-08-17T19:16:11.740Z,22.92
2022-08-17T19:19:05.735Z,22.96
2022-08-17T19:21:37.206Z,22.83
2022-08-17T19:24:20.808Z,22.70
2022-08-17T19:26:57.953Z,22.79
2022-08-17T19:29:38.655Z,22.83
2022-08-17T19:32:08.421Z,22.69
2022-08-17T19:34:36.595Z,22.61
2022-08-17T19:37:11.809Z,22.51
2022-08-17T19:39:57.200Z,22.48
2022-08-17T19:42:39.770Z,22.47
2022-08-17T19:45:28.283Z,22.45
2022-08-17T19:48:24.452Z,22.44
2022-08-17T19:50:59.898Z,22.46
2022-08-17T19:53:47.516Z,22.50
2022-08-17T19:56:20.879Z,22.34
2022-08-17T19:59:20.361Z,22.32
2022-08-17T20:02:19.975Z,22.35
2022-08-17T20:04:49.707Z,22.29
2022-08-17T20:07:24.683Z,22.28
2022-08-17T20:10:04.943Z,22.24
2022-08-17T20:12:35.049Z,22.13
2022-08-17T20:15:17.354Z,21.89
2022-08-17T20:17:46.229Z,21.74
2022-08-17T20:20:32.829Z,21.69
2022-08-17T20:23:09.759Z,21.55
2022-08-17T20:25:47.157Z,21.43
2022-08-17T20:28:23.605Z,21.48
2022-08-17T20:30:50.545Z,21.60
2022-08-17T20:33:34.014Z,21.69
2022-08-17T20:36:23.563Z,21.63
2022-08-17T20:38:52.364Z,21.61
2022-08-17T20:41:24.197Z,21.65
2022-08-17T20:44:03.966Z,21.76
2022-08-17T20:46:35.745Z,21.66
2022-08-17T20:49:10.358Z,21.43
2022-08-17T20:52:00.912Z,21.39
2022-08-17T20:54:42.034Z,21.42
2022-08-17T20:57:28.640Z,21.58
2022-08-17T21:00:04.693Z,21.56
2022-08-17T21:02:32.112Z,21.57
2022-08-17T21:05:07.218Z,21.63
2022-08-17T21:07:42.650Z,21.64
2022-08-17T21:10:13.163Z,21.53
2022-08-17T21:12:42.518Z,21.58
2022-08-17T21:15:34.199Z,21.42
2022-08-17T21:18:28.147Z,21.40
2022-08-17T21:21:25.586Z,21.34
2022-08-17T21:23:57.250Z,21.13
2022-08-17T21:26:50.781Z,20.89
2022-08-17T21:29:31.779Z,20.78
2022-08-17T21:31:58.892Z,20.86
2022-08-17T21:34:32.346Z,20.63
2022-08-17T21:37:23.538Z,20.52
2022-08-17T21:40:09.897Z,20.25
2022-08-17T21:42:43.357Z,20.16
2022-08-17T21:45:11.237Z,20.21
2022-08-17T21:47:42.679Z,20.19
2022-08-17T21:50:23.554Z,20.01
2022-08-17T21:52:53.305Z,20.02
2022-08-17T21:55:27.520Z,19.80
2022-08-17T21:58:14.034Z,19.88
2022-08-17T22:00:43.360Z,19.90
2022-08-17T22:03:22.946Z,20.04
2022-08-17T22:05:50.535Z,20.15
2022-08-17T22:08:23.525Z,20.33
2022-08-17T22:10:50.663Z,20.39
2022-08-17T22:13:17.501Z,20.43
2022-08-17T22:16:27.940Z,20.51
2022-08-17T22:18:56.929Z,20.42
2022-08-17T22:21:25.376Z,20.24
2022-08-17T22:24:03.812Z,20.22
2022-08-17T22:27:06.931Z,20.03
2022-08-17T22:29:53.339Z,19.69
2022-08-17T22:32:44.862Z,19.58
2022-08-17T22:35:35.028Z,19.61
2022-08-17T22:38:19.328Z,19.81
2022-08-17T22:40:49.058Z,19.94
2022-08-17T22:43:20.490Z,20.16
2022-08-17T22:45:55.124Z,20.32
2022-08-17T22:48:27.145Z,20.41
2022-08-17T22:51:03.911Z,20.52
2022-08-17T22:54:04.785Z,20.29
2022-08-17T22:56:49.403Z,20.21
2022-08-17T22:59:51.624Z,20.08
2022-08-17T23:02:26.230Z,20.13
2022-08-17T23:05:12.313Z,20.26
2022-08-17T23:07:39.884Z,20.26
2022-08-17T23:10:09.009Z,20.33
2022-08-17T23:12:38.849Z,20.42
2022-08-17T23:15:10.526Z,20.41
2022-08-17T23:17:37.715Z,20.33
2022-08-17T23:20:08.459Z,20.13
2022-08-17T23:22:36.846Z,20.01
2022-08-17T23:25:04.347Z,19.88
2022-08-17T23:27:31.065Z,19.66
2022-08-17T23:29:57.734Z,19.40
2022-08-17T23:32:24.694Z,19.59
2022-08-17T23:34:50.562Z,19.52
2022-08-17T23:37:18.251Z,19.39
2022-08-17T23:39:44.705Z,19.35
2022-08-17T23:42:14.191Z,19.19
2022-08-17T23:44:42.859Z,19.31
2022-08-17T23:47:09.864Z,19.33
2022-08-17T23:49:36.009Z,19.42
2022-08-17T23:52:06.230Z,19.46
2022-08-17T23:54:42.797Z,19.40
2022-08-17T23:57:12.031Z,19.55
2022-08-17T23:59:38.683Z,19.43
