createdAt,value
2023-02-26T09:13:42.675Z,10.20
2023-02-26T09:17:13.279Z,11.00
2023-02-26T09:24:21.487Z,12.10
2023-02-26T09:28:09.397Z,11.10
2023-02-26T09:31:43.915Z,9.60
2023-02-26T09:35:26.613Z,14.40
2023-02-26T09:38:37.886Z,20.90
2023-02-26T09:42:03.505Z,26.50
2023-02-26T09:45:45.713Z,15.00
2023-02-26T09:53:27.948Z,17.30
2023-02-26T10:00:50.561Z,18.10
2023-02-26T10:04:53.576Z,23.10
2023-02-26T10:08:45.366Z,19.20
2023-02-26T10:20:37.012Z,17.20
2023-02-26T10:24:38.286Z,9.40
2023-02-26T10:28:36.769Z,13.20
2023-02-26T10:32:41.855Z,18.60
2023-02-26T10:37:54.069Z,15.40
2023-02-26T10:41:28.309Z,15.40
2023-02-26T10:44:48.627Z,16.30
2023-02-26T10:47:50.695Z,19.00
2023-02-26T10:51:14.367Z,20.70
2023-02-26T10:54:34.660Z,22.20
2023-02-26T10:58:03.071Z,23.60
2023-02-26T11:01:40.493Z,38.20
2023-02-26T11:05:12.980Z,27.10
2023-02-26T11:08:46.161Z,19.90
2023-02-26T11:42:18.136Z,27.50
2023-02-26T11:46:06.433Z,28.40
2023-02-26T11:49:55.530Z,27.00
2023-02-26T11:52:55.848Z,26.70
2023-02-26T11:55:56.991Z,34.60
2023-02-26T11:59:48.906Z,31.90
2023-02-26T12:03:43.649Z,18.30
2023-02-26T12:07:07.136Z,11.60
2023-02-26T12:11:00.091Z,23.60
2023-02-26T12:18:04.453Z,15.60
2023-02-26T12:21:45.856Z,14.70
2023-02-26T12:52:03.413Z,9.50
2023-02-26T12:55:44.385Z,8.10
2023-02-26T12:59:48.277Z,13.00
2023-02-26T13:03:28.741Z,13.20
2023-02-26T13:39:09.479Z,58.10
2023-02-26T13:42:31.965Z,87.60
2023-02-26T13:46:10.728Z,45.60
2023-02-26T13:50:00.031Z,39.60
2023-02-26T14:02:35.853Z,22.80
2023-02-26T14:06:49.139Z,15.50
2023-02-26T14:10:41.132Z,27.10
2023-02-26T14:16:51.681Z,20.20
2023-02-26T14:20:49.108Z,16.20
2023-02-26T14:24:37.748Z,63.10
2023-02-26T14:28:18.130Z,32.90
2023-02-26T14:32:07.694Z,16.70
2023-02-26T14:39:31.705Z,17.00
2023-02-26T14:43:15.971Z,19.60
2023-02-26T14:46:31.591Z,16.50
2023-02-26T14:50:10.404Z,19.80
2023-02-26T14:54:17.549Z,14.80
2023-02-26T15:17:30.535Z,21.40
2023-02-26T15:21:33.392Z,26.00
2023-02-26T15:24:24.866Z,21.40
2023-02-26T15:27:00.586Z,26.50
2023-02-26T15:29:57.569Z,20.40
2023-02-26T15:33:44.622Z,22.80
2023-02-26T15:36:33.391Z,26.00
2023-02-26T15:40:11.620Z,24.90
2023-02-26T15:44:03.681Z,27.00
2023-02-26T15:47:28.943Z,21.50
2023-02-26T15:51:13.513Z,20.40
2023-02-26T15:54:40.805Z,20.20
2023-02-26T15:58:05.350Z,22.40
2023-02-26T16:01:38.489Z,25.40
2023-02-26T16:05:17.612Z,26.90
2023-02-26T16:08:58.455Z,32.30
2023-02-26T16:12:49.446Z,29.80
2023-02-26T16:43:33.165Z,31.20
2023-02-26T16:47:40.664Z,38.30
2023-02-26T16:59:46.645Z,29.30
2023-02-26T17:03:36.294Z,34.10
2023-02-26T17:07:25.484Z,38.00
2023-02-26T17:11:20.672Z,39.90
2023-02-26T17:15:23.192Z,42.50
2023-02-26T17:19:18.633Z,35.60
2023-02-26T17:34:59.726Z,62.90
2023-02-26T17:38:49.104Z,67.60
2023-02-26T17:42:38.212Z,51.10
2023-02-26T17:46:27.729Z,61.10
2023-02-26T18:09:51.883Z,57.40
2023-02-26T18:13:43.896Z,42.30
2023-02-26T18:17:33.793Z,33.00
2023-02-26T18:21:22.882Z,33.80
2023-02-26T18:25:12.093Z,33.60
2023-02-26T18:29:04.356Z,34.90
2023-02-26T18:32:53.823Z,43.80
2023-02-26T18:36:43.679Z,44.50
2023-02-26T18:40:58.389Z,61.20
2023-02-26T18:44:47.493Z,53.70
2023-02-26T18:48:25.832Z,46.20
2023-02-26T18:52:15.123Z,46.80
2023-02-26T18:56:05.908Z,40.40
2023-02-26T18:59:56.510Z,64.90
2023-02-26T19:15:17.263Z,49.50
2023-02-26T19:19:07.837Z,52.90
2023-02-26T19:22:57.210Z,62.90
2023-02-26T19:26:47.342Z,60.80
2023-02-26T19:42:29.642Z,56.10
2023-02-26T19:46:19.104Z,68.60
2023-02-26T19:50:08.169Z,67.40
2023-02-26T19:53:57.452Z,80.30
2023-02-26T19:57:48.304Z,53.40
2023-02-26T20:01:38.338Z,55.00
2023-02-26T20:05:26.358Z,61.00
2023-02-26T20:09:05.579Z,64.30
2023-02-26T20:12:37.640Z,56.00
2023-02-26T20:16:26.723Z,46.20
2023-02-26T20:20:16.000Z,45.10
2023-02-26T20:24:05.289Z,48.40
2023-02-26T20:27:54.115Z,71.70
2023-02-26T20:31:46.491Z,95.50
2023-02-26T20:35:25.464Z,95.20
2023-02-26T20:39:03.301Z,91.40
2023-02-26T20:42:52.374Z,64.60
2023-02-26T20:46:34.846Z,60.20
2023-02-26T20:50:24.888Z,95.00
2023-02-26T20:54:12.758Z,114.90
2023-02-26T20:58:02.128Z,94.40
2023-02-26T21:01:51.715Z,177.10
2023-02-26T21:05:40.891Z,73.40
2023-02-26T21:09:30.179Z,102.50
2023-02-26T21:44:03.196Z,59.90
2023-02-26T21:47:43.142Z,60.20
2023-02-26T21:51:34.996Z,57.20
2023-02-26T21:55:24.117Z,52.70
2023-02-26T21:59:12.996Z,59.40
2023-02-26T22:03:02.126Z,58.30
2023-02-26T22:06:50.202Z,63.60
2023-02-26T22:10:39.366Z,65.70
2023-02-26T22:14:28.356Z,51.90
2023-02-26T22:18:10.039Z,52.80
2023-02-26T22:21:59.084Z,58.00
2023-02-26T22:25:48.560Z,43.50
2023-02-26T22:29:29.096Z,43.10
2023-02-26T22:33:18.066Z,36.10
2023-02-26T22:37:07.179Z,34.10
2023-02-26T22:40:56.260Z,43.50
2023-02-26T22:44:46.664Z,40.50
2023-02-26T22:48:29.110Z,41.80
2023-02-26T22:52:18.196Z,36.20
2023-02-26T22:56:08.048Z,35.00
2023-02-26T22:59:58.252Z,26.90
2023-02-26T23:04:17.222Z,30.30
2023-02-26T23:08:06.034Z,30.00
2023-02-26T23:11:58.282Z,30.10
2023-02-26T23:15:40.091Z,34.20
2023-02-26T23:19:29.533Z,30.40
2023-02-26T23:23:19.367Z,39.00
2023-02-26T23:30:39.494Z,38.00
2023-02-26T23:34:29.573Z,41.70
2023-02-26T23:38:23.050Z,42.90
2023-02-26T23:49:44.336Z,43.90
