createdAt,value
2023-10-29T00:02:13.132Z,8.50
2023-10-29T00:04:40.384Z,8.50
2023-10-29T00:07:07.575Z,8.50
2023-10-29T00:09:34.763Z,8.50
2023-10-29T00:12:01.922Z,8.60
2023-10-29T00:14:30.455Z,8.60
2023-10-29T00:16:58.524Z,8.60
2023-10-29T00:19:25.736Z,8.60
2023-10-29T00:21:53.455Z,8.60
2023-10-29T00:24:20.981Z,8.60
2023-10-29T00:26:48.090Z,8.70
2023-10-29T00:29:15.232Z,8.70
2023-10-29T00:31:42.950Z,8.70
2023-10-29T00:34:10.145Z,8.70
2023-10-29T00:36:37.294Z,8.60
2023-10-29T00:39:04.734Z,8.60
2023-10-29T00:41:32.137Z,8.70
2023-10-29T00:43:59.440Z,8.70
2023-10-29T00:46:27.088Z,8.80
2023-10-29T00:48:54.353Z,8.70
2023-10-29T00:51:21.672Z,8.80
2023-10-29T00:53:49.139Z,8.80
2023-10-29T00:56:19.738Z,8.80
2023-10-29T00:58:48.313Z,8.80
2023-10-29T01:01:15.577Z,8.80
2023-10-29T01:03:43.010Z,8.80
2023-10-29T01:06:11.770Z,8.80
2023-10-29T01:08:39.657Z,8.90
2023-10-29T01:11:08.242Z,8.90
2023-10-29T01:13:35.734Z,8.90
2023-10-29T01:16:06.207Z,8.90
2023-10-29T01:18:33.937Z,8.90
2023-10-29T01:21:01.557Z,8.90
2023-10-29T01:23:29.891Z,8.90
2023-10-29T01:26:01.475Z,8.90
2023-10-29T01:28:32.675Z,9.00
2023-10-29T01:31:01.147Z,9.00
2023-10-29T01:33:28.411Z,9.00
2023-10-29T01:35:56.563Z,9.00
2023-10-29T01:38:23.764Z,9.00
2023-10-29T01:40:51.080Z,9.00
2023-10-29T01:43:18.297Z,9.10
2023-10-29T01:45:45.758Z,9.00
2023-10-29T01:48:13.264Z,9.10
2023-10-29T01:50:40.836Z,9.10
2023-10-29T01:53:08.092Z,9.10
2023-10-29T01:55:38.440Z,9.20
2023-10-29T01:58:05.748Z,9.10
2023-10-29T02:00:33.041Z,9.10
2023-10-29T02:03:00.941Z,9.10
2023-10-29T02:05:28.266Z,9.20
2023-10-29T02:07:56.761Z,9.20
2023-10-29T02:10:26.681Z,9.20
2023-10-29T02:12:54.505Z,9.20
2023-10-29T02:15:21.734Z,9.20
2023-10-29T02:17:49.066Z,9.30
2023-10-29T02:20:16.618Z,9.40
2023-10-29T02:22:43.776Z,9.30
2023-10-29T02:25:10.934Z,9.30
2023-10-29T02:27:38.145Z,9.20
2023-10-29T02:30:06.280Z,9.30
2023-10-29T02:32:33.489Z,9.30
2023-10-29T02:35:00.768Z,9.30
2023-10-29T02:37:27.940Z,9.30
2023-10-29T02:39:55.121Z,9.30
2023-10-29T02:42:22.369Z,9.30
2023-10-29T02:44:49.820Z,9.40
2023-10-29T02:47:17.182Z,9.30
2023-10-29T02:49:44.364Z,9.30
2023-10-29T02:52:49.202Z,9.30
2023-10-29T02:55:53.625Z,9.40
2023-10-29T02:58:21.503Z,9.40
2023-10-29T03:00:49.382Z,9.30
2023-10-29T03:03:16.664Z,9.40
2023-10-29T03:05:56.101Z,9.40
2023-10-29T03:08:25.097Z,9.40
2023-10-29T03:10:52.915Z,9.40
2023-10-29T03:13:20.145Z,9.40
2023-10-29T03:15:47.331Z,9.40
2023-10-29T03:18:15.518Z,9.40
2023-10-29T03:20:47.052Z,9.50
2023-10-29T03:23:17.498Z,9.50
2023-10-29T03:25:48.377Z,9.50
2023-10-29T03:28:20.750Z,9.50
2023-10-29T03:30:47.858Z,9.50
2023-10-29T03:33:15.061Z,9.50
2023-10-29T03:35:42.300Z,9.50
2023-10-29T03:38:09.503Z,9.60
2023-10-29T03:40:38.193Z,9.50
2023-10-29T03:43:05.417Z,9.50
2023-10-29T03:45:33.338Z,9.60
2023-10-29T03:48:01.787Z,9.50
2023-10-29T03:50:29.152Z,9.60
2023-10-29T03:52:56.301Z,9.60
2023-10-29T03:55:23.655Z,9.60
2023-10-29T03:57:50.774Z,9.60
2023-10-29T04:00:18.171Z,9.60
2023-10-29T04:02:45.658Z,9.60
2023-10-29T04:05:13.089Z,9.60
2023-10-29T04:07:40.576Z,9.60
2023-10-29T04:10:09.406Z,9.70
2023-10-29T04:12:38.004Z,9.60
2023-10-29T04:17:33.695Z,9.60
2023-10-29T04:20:01.020Z,9.60
2023-10-29T04:22:28.277Z,9.60
2023-10-29T04:24:55.425Z,9.60
2023-10-29T04:27:22.558Z,9.60
2023-10-29T04:29:49.976Z,9.70
2023-10-29T04:32:17.176Z,9.70
2023-10-29T04:34:44.338Z,9.60
2023-10-29T04:37:11.478Z,9.70
2023-10-29T04:39:39.723Z,9.70
2023-10-29T04:42:06.969Z,9.70
2023-10-29T04:44:35.006Z,9.70
2023-10-29T04:47:04.891Z,9.70
2023-10-29T04:49:32.146Z,9.70
2023-10-29T04:51:59.385Z,9.70
2023-10-29T04:54:26.609Z,9.70
2023-10-29T04:56:53.866Z,9.70
2023-10-29T04:59:21.048Z,9.70
2023-10-29T05:01:48.254Z,9.70
2023-10-29T05:04:15.855Z,9.70
2023-10-29T05:06:43.053Z,9.70
2023-10-29T05:09:10.677Z,9.70
2023-10-29T05:11:37.856Z,9.60
2023-10-29T05:14:05.260Z,9.60
2023-10-29T05:16:32.751Z,9.70
2023-10-29T05:19:01.329Z,9.60
2023-10-29T05:21:28.889Z,9.60
2023-10-29T05:23:56.187Z,9.60
2023-10-29T05:26:23.925Z,9.60
2023-10-29T05:28:51.320Z,9.70
2023-10-29T05:31:18.575Z,9.70
2023-10-29T05:33:45.769Z,9.70
2023-10-29T05:36:12.919Z,9.70
2023-10-29T05:38:40.095Z,9.70
2023-10-29T05:41:07.336Z,9.70
2023-10-29T05:43:35.610Z,9.60
2023-10-29T05:46:02.830Z,9.70
2023-10-29T05:48:30.053Z,9.70
2023-10-29T05:50:57.309Z,9.70
2023-10-29T05:53:24.457Z,9.70
2023-10-29T05:55:52.066Z,9.70
2023-10-29T05:58:19.174Z,9.70
2023-10-29T06:00:46.527Z,9.70
2023-10-29T06:03:13.835Z,9.70
2023-10-29T06:05:40.988Z,9.70
2023-10-29T06:08:08.142Z,9.70
2023-10-29T06:10:35.376Z,9.70
2023-10-29T06:13:02.593Z,9.70
2023-10-29T06:15:29.956Z,9.70
2023-10-29T06:17:57.190Z,9.70
2023-10-29T06:20:24.599Z,9.70
2023-10-29T06:22:51.896Z,9.70
2023-10-29T06:25:19.309Z,9.70
2023-10-29T06:27:46.549Z,9.70
2023-10-29T06:30:13.855Z,9.70
2023-10-29T06:32:41.678Z,9.70
2023-10-29T06:35:09.300Z,9.70
2023-10-29T06:37:36.686Z,9.70
2023-10-29T06:40:04.289Z,9.80
2023-10-29T06:42:31.519Z,9.80
2023-10-29T06:44:58.813Z,9.80
2023-10-29T06:47:26.073Z,9.80
2023-10-29T06:49:53.302Z,9.80
2023-10-29T06:52:20.418Z,9.80
2023-10-29T06:54:47.782Z,9.80
2023-10-29T06:57:15.196Z,9.80
2023-10-29T06:59:42.494Z,9.80
2023-10-29T07:02:09.756Z,9.90
2023-10-29T07:04:37.522Z,9.90
2023-10-29T07:07:04.798Z,9.90
2023-10-29T07:09:32.752Z,9.90
2023-10-29T07:11:59.920Z,9.90
2023-10-29T07:14:27.148Z,10.00
2023-10-29T07:16:54.418Z,9.90
2023-10-29T07:19:21.693Z,10.00
2023-10-29T07:21:48.885Z,10.00
2023-10-29T07:24:16.193Z,10.00
2023-10-29T07:26:43.415Z,10.10
2023-10-29T07:29:12.692Z,10.10
2023-10-29T07:31:40.000Z,10.10
2023-10-29T07:34:07.316Z,10.10
2023-10-29T07:36:34.549Z,10.10
2023-10-29T07:39:01.969Z,10.20
2023-10-29T07:41:29.148Z,10.20
2023-10-29T07:43:56.384Z,10.20
2023-10-29T07:46:23.549Z,10.30
2023-10-29T07:48:50.705Z,10.30
2023-10-29T07:51:17.867Z,10.40
2023-10-29T07:53:45.117Z,10.40
2023-10-29T07:56:14.755Z,10.40
2023-10-29T07:58:42.500Z,10.50
2023-10-29T08:01:18.223Z,10.50
2023-10-29T08:03:47.155Z,10.50
2023-10-29T08:06:15.243Z,10.60
2023-10-29T08:08:42.495Z,10.60
2023-10-29T08:11:20.020Z,10.60
2023-10-29T08:13:47.677Z,10.60
2023-10-29T08:16:15.074Z,10.60
2023-10-29T08:18:42.767Z,10.60
2023-10-29T08:21:10.128Z,10.60
2023-10-29T08:23:37.457Z,10.70
2023-10-29T08:26:04.973Z,10.70
2023-10-29T08:28:32.371Z,10.80
2023-10-29T08:30:59.738Z,10.70
2023-10-29T08:33:27.928Z,10.70
2023-10-29T08:35:55.302Z,10.80
2023-10-29T08:38:22.440Z,10.80
2023-10-29T08:40:49.605Z,10.90
2023-10-29T08:43:17.305Z,10.90
2023-10-29T08:45:44.632Z,10.90
2023-10-29T08:48:12.163Z,10.90
2023-10-29T08:50:40.316Z,10.90
2023-10-29T08:53:07.764Z,11.00
2023-10-29T08:55:38.539Z,11.00
2023-10-29T08:58:05.713Z,11.00
2023-10-29T09:00:45.279Z,11.00
2023-10-29T09:03:15.427Z,11.10
2023-10-29T09:05:44.041Z,11.10
2023-10-29T09:08:12.104Z,11.20
2023-10-29T09:10:43.669Z,11.20
2023-10-29T09:13:11.655Z,11.20
2023-10-29T09:15:39.391Z,11.20
2023-10-29T09:18:07.854Z,11.30
2023-10-29T09:20:35.928Z,11.30
2023-10-29T09:23:03.192Z,11.30
2023-10-29T09:25:30.441Z,11.30
2023-10-29T09:27:59.251Z,11.30
2023-10-29T09:30:26.661Z,11.40
2023-10-29T09:32:55.205Z,11.40
2023-10-29T09:35:24.700Z,11.40
2023-10-29T09:37:52.077Z,11.40
2023-10-29T09:40:20.238Z,11.50
2023-10-29T09:42:57.099Z,11.50
2023-10-29T09:45:28.481Z,11.50
2023-10-29T09:47:57.528Z,11.60
2023-10-29T09:50:25.020Z,11.60
2023-10-29T09:52:54.126Z,11.60
2023-10-29T09:55:23.416Z,11.70
2023-10-29T09:57:51.472Z,11.70
2023-10-29T10:00:19.616Z,11.80
2023-10-29T10:02:58.222Z,11.90
2023-10-29T10:05:29.222Z,11.90
2023-10-29T10:07:57.298Z,12.00
2023-10-29T10:10:45.345Z,11.90
2023-10-29T10:13:13.334Z,11.90
2023-10-29T10:15:42.276Z,12.00
2023-10-29T10:18:09.662Z,12.00
2023-10-29T10:20:37.651Z,12.10
2023-10-29T10:23:12.102Z,12.10
2023-10-29T10:25:39.591Z,12.20
2023-10-29T10:28:07.746Z,12.20
2023-10-29T10:30:39.716Z,12.30
2023-10-29T10:33:23.617Z,12.30
2023-10-29T10:35:52.999Z,12.30
2023-10-29T10:38:21.682Z,12.40
2023-10-29T10:40:59.807Z,12.40
2023-10-29T10:43:28.621Z,13.60
2023-10-29T10:45:56.581Z,12.70
2023-10-29T10:48:24.522Z,12.80
2023-10-29T10:50:54.281Z,12.90
2023-10-29T10:53:25.361Z,13.00
2023-10-29T10:56:03.250Z,13.30
2023-10-29T10:58:32.550Z,13.80
2023-10-29T11:01:00.800Z,14.20
2023-10-29T11:03:34.475Z,14.30
2023-10-29T11:06:09.733Z,14.30
2023-10-29T11:08:37.286Z,14.00
2023-10-29T11:11:06.597Z,14.20
2023-10-29T11:13:33.790Z,14.20
2023-10-29T11:16:05.030Z,14.30
2023-10-29T11:18:35.089Z,14.20
2023-10-29T11:21:06.041Z,14.30
2023-10-29T11:23:34.466Z,14.50
2023-10-29T11:26:22.617Z,14.50
2023-10-29T11:28:52.727Z,14.30
2023-10-29T11:31:26.304Z,14.20
2023-10-29T11:33:56.228Z,14.50
2023-10-29T11:36:33.763Z,15.10
2023-10-29T11:39:16.565Z,15.80
2023-10-29T11:41:46.131Z,16.20
2023-10-29T11:44:22.063Z,16.40
2023-10-29T11:47:03.485Z,16.50
2023-10-29T11:50:03.897Z,16.60
2023-10-29T11:52:43.747Z,16.90
2023-10-29T11:55:12.146Z,16.90
2023-10-29T11:57:44.599Z,16.40
2023-10-29T12:00:12.904Z,15.60
2023-10-29T12:02:43.089Z,15.10
2023-10-29T12:05:18.382Z,14.80
2023-10-29T12:08:02.271Z,15.00
2023-10-29T12:10:35.963Z,17.20
2023-10-29T12:13:09.430Z,15.40
2023-10-29T12:15:37.521Z,16.00
2023-10-29T12:18:04.918Z,16.20
2023-10-29T12:20:32.541Z,16.30
2023-10-29T12:23:04.213Z,16.50
2023-10-29T12:25:34.472Z,16.70
2023-10-29T12:28:02.199Z,16.80
2023-10-29T12:30:47.335Z,17.10
2023-10-29T12:33:30.734Z,17.70
2023-10-29T12:36:00.763Z,18.00
2023-10-29T12:38:28.757Z,18.50
2023-10-29T12:41:14.888Z,18.30
2023-10-29T12:43:55.215Z,18.30
2023-10-29T12:46:27.201Z,18.30
2023-10-29T12:49:10.480Z,17.70
2023-10-29T12:51:42.214Z,17.50
2023-10-29T12:54:19.302Z,17.40
2023-10-29T12:56:55.255Z,16.50
2023-10-29T12:59:27.943Z,16.60
2023-10-29T13:01:58.005Z,16.60
2023-10-29T13:04:27.689Z,16.10
2023-10-29T13:06:56.737Z,15.80
2023-10-29T13:09:26.569Z,15.40
2023-10-29T13:11:55.622Z,15.20
2023-10-29T13:14:23.630Z,15.00
2023-10-29T13:16:54.302Z,15.00
2023-10-29T13:19:22.750Z,15.00
2023-10-29T13:21:53.729Z,14.80
2023-10-29T13:24:24.708Z,14.80
2023-10-29T13:26:53.582Z,14.80
2023-10-29T13:29:21.871Z,14.90
2023-10-29T13:31:49.149Z,14.90
2023-10-29T13:34:17.012Z,14.90
2023-10-29T13:36:45.138Z,15.00
2023-10-29T13:39:12.559Z,15.00
2023-10-29T13:41:41.176Z,15.00
2023-10-29T13:44:08.667Z,15.10
2023-10-29T13:46:36.070Z,15.00
2023-10-29T13:49:04.113Z,15.10
2023-10-29T13:51:31.459Z,15.00
2023-10-29T13:53:58.849Z,15.00
2023-10-29T13:56:27.055Z,15.00
2023-10-29T13:58:54.607Z,15.00
2023-10-29T14:01:23.753Z,15.10
2023-10-29T14:03:56.962Z,15.30
2023-10-29T14:06:24.619Z,15.50
2023-10-29T14:08:51.856Z,16.00
2023-10-29T14:11:20.805Z,16.20
2023-10-29T14:13:51.205Z,16.00
2023-10-29T14:16:19.645Z,15.90
2023-10-29T14:18:47.420Z,16.00
2023-10-29T14:21:14.802Z,16.00
2023-10-29T14:23:42.500Z,16.00
2023-10-29T14:26:10.000Z,15.70
2023-10-29T14:28:37.250Z,15.50
2023-10-29T14:31:04.714Z,15.30
2023-10-29T14:33:32.196Z,15.10
2023-10-29T14:35:59.789Z,15.00
2023-10-29T14:38:28.500Z,14.90
2023-10-29T14:40:57.094Z,14.80
2023-10-29T14:43:25.215Z,14.90
2023-10-29T14:45:55.623Z,14.90
2023-10-29T14:48:22.941Z,14.80
2023-10-29T14:50:52.501Z,14.80
2023-10-29T14:53:19.848Z,14.80
2023-10-29T14:55:48.407Z,14.80
2023-10-29T14:58:18.631Z,14.70
2023-10-29T15:00:46.259Z,15.20
2023-10-29T15:03:14.244Z,14.60
2023-10-29T15:05:41.757Z,14.60
2023-10-29T15:08:09.413Z,14.50
2023-10-29T15:10:36.864Z,14.40
2023-10-29T15:13:04.407Z,14.40
2023-10-29T15:15:33.258Z,14.30
2023-10-29T15:18:00.545Z,14.30
2023-10-29T15:20:28.398Z,14.30
2023-10-29T15:22:56.019Z,14.20
2023-10-29T15:25:24.436Z,14.20
2023-10-29T15:27:51.803Z,14.10
2023-10-29T15:30:19.298Z,14.10
2023-10-29T15:32:46.777Z,14.00
2023-10-29T15:35:14.467Z,14.00
2023-10-29T15:37:43.931Z,13.90
2023-10-29T15:40:11.519Z,13.90
2023-10-29T15:42:38.927Z,13.80
2023-10-29T15:45:06.822Z,13.80
2023-10-29T15:47:34.043Z,13.80
2023-10-29T15:50:01.747Z,13.80
2023-10-29T15:52:28.923Z,13.70
2023-10-29T15:54:56.171Z,13.70
2023-10-29T15:57:24.309Z,13.60
2023-10-29T15:59:51.725Z,13.60
2023-10-29T16:02:18.944Z,13.50
2023-10-29T16:04:46.238Z,13.50
2023-10-29T16:07:13.470Z,13.50
2023-10-29T16:09:40.726Z,13.40
2023-10-29T16:12:09.917Z,13.40
2023-10-29T16:14:37.281Z,13.40
2023-10-29T16:17:05.081Z,13.30
2023-10-29T16:19:32.458Z,13.30
2023-10-29T16:21:59.726Z,13.30
2023-10-29T16:24:29.389Z,13.20
2023-10-29T16:26:58.006Z,13.20
2023-10-29T16:29:25.640Z,13.20
2023-10-29T16:31:52.865Z,13.10
2023-10-29T16:34:21.658Z,13.10
2023-10-29T16:36:48.804Z,14.00
2023-10-29T16:39:16.001Z,13.00
2023-10-29T16:41:43.098Z,13.00
2023-10-29T16:44:14.890Z,13.00
2023-10-29T16:46:44.332Z,12.90
2023-10-29T16:49:11.473Z,12.90
2023-10-29T16:51:38.793Z,13.00
2023-10-29T16:54:06.326Z,12.90
2023-10-29T16:56:33.547Z,12.90
2023-10-29T16:59:01.127Z,12.90
2023-10-29T17:01:28.368Z,12.80
2023-10-29T17:03:55.642Z,12.80
2023-10-29T17:06:22.822Z,12.80
2023-10-29T17:08:50.055Z,12.70
2023-10-29T17:11:17.846Z,12.70
2023-10-29T17:13:46.000Z,12.70
2023-10-29T17:16:13.094Z,12.60
2023-10-29T17:18:40.241Z,12.60
2023-10-29T17:21:15.465Z,12.60
2023-10-29T17:23:47.414Z,12.60
2023-10-29T17:26:15.491Z,12.60
2023-10-29T17:28:47.646Z,12.60
2023-10-29T17:31:24.024Z,12.70
2023-10-29T17:33:51.380Z,12.70
2023-10-29T17:36:19.181Z,12.70
2023-10-29T17:38:46.660Z,12.70
2023-10-29T17:41:19.335Z,12.70
2023-10-29T17:43:47.551Z,12.70
2023-10-29T17:46:20.105Z,12.70
2023-10-29T17:48:52.940Z,12.70
2023-10-29T17:51:20.336Z,12.70
2023-10-29T17:53:49.933Z,12.70
2023-10-29T17:56:21.040Z,12.70
2023-10-29T17:58:52.352Z,12.70
2023-10-29T18:01:20.927Z,12.60
2023-10-29T18:03:51.990Z,12.70
2023-10-29T18:06:22.825Z,12.70
2023-10-29T18:08:51.120Z,12.70
2023-10-29T18:11:19.111Z,12.70
2023-10-29T18:13:47.022Z,12.70
2023-10-29T18:16:14.521Z,12.70
2023-10-29T18:18:41.824Z,12.70
2023-10-29T18:21:09.091Z,12.70
2023-10-29T18:23:36.353Z,12.70
2023-10-29T18:26:04.188Z,12.60
2023-10-29T18:28:32.220Z,12.70
2023-10-29T18:31:05.593Z,12.70
2023-10-29T18:33:32.853Z,12.70
2023-10-29T18:36:10.755Z,12.60
2023-10-29T18:38:38.496Z,12.60
2023-10-29T18:41:19.842Z,12.60
2023-10-29T18:43:47.665Z,12.60
2023-10-29T18:46:16.065Z,12.60
2023-10-29T18:48:43.452Z,12.70
2023-10-29T18:51:10.842Z,12.70
2023-10-29T18:53:38.068Z,12.70
2023-10-29T18:56:05.963Z,12.70
2023-10-29T18:58:33.198Z,12.70
2023-10-29T19:01:09.415Z,12.80
2023-10-29T19:03:37.225Z,12.80
2023-10-29T19:06:12.928Z,12.80
2023-10-29T19:08:41.309Z,12.80
2023-10-29T19:11:10.206Z,12.80
2023-10-29T19:13:37.582Z,12.90
2023-10-29T19:16:08.378Z,12.90
2023-10-29T19:18:35.852Z,12.90
2023-10-29T19:21:03.405Z,12.90
2023-10-29T19:23:33.099Z,12.90
2023-10-29T19:26:03.732Z,12.90
2023-10-29T19:28:30.966Z,12.90
2023-10-29T19:31:16.765Z,12.90
2023-10-29T19:33:45.814Z,12.90
2023-10-29T19:36:14.992Z,12.90
2023-10-29T19:38:43.230Z,12.80
2023-10-29T19:41:10.969Z,12.80
2023-10-29T19:43:38.548Z,12.60
2023-10-29T19:46:06.054Z,12.50
2023-10-29T19:48:33.497Z,12.40
2023-10-29T19:51:06.532Z,12.30
2023-10-29T19:53:35.861Z,12.30
2023-10-29T19:56:07.866Z,12.30
2023-10-29T19:58:35.581Z,12.20
2023-10-29T20:01:09.642Z,12.20
2023-10-29T20:03:37.757Z,12.20
2023-10-29T20:06:11.175Z,12.30
2023-10-29T20:08:40.631Z,12.30
2023-10-29T20:11:09.655Z,12.20
2023-10-29T20:13:43.937Z,12.20
2023-10-29T20:16:11.592Z,12.10
2023-10-29T20:18:39.109Z,12.10
2023-10-29T20:21:18.025Z,12.10
2023-10-29T20:23:47.532Z,12.10
2023-10-29T20:26:25.164Z,12.10
2023-10-29T20:28:53.189Z,12.00
2023-10-29T20:31:20.693Z,11.80
2023-10-29T20:33:48.206Z,11.70
2023-10-29T20:36:15.803Z,11.60
2023-10-29T20:38:43.376Z,11.40
2023-10-29T20:41:10.904Z,11.20
2023-10-29T20:43:39.221Z,11.10
2023-10-29T20:46:06.659Z,11.00
2023-10-29T20:48:34.171Z,10.90
2023-10-29T20:51:02.248Z,10.80
2023-10-29T20:53:30.338Z,10.70
2023-10-29T20:55:57.587Z,10.70
2023-10-29T20:58:24.719Z,10.60
2023-10-29T21:00:52.737Z,10.30
2023-10-29T21:03:20.280Z,10.50
2023-10-29T21:05:47.738Z,10.50
2023-10-29T21:08:15.031Z,10.50
2023-10-29T21:10:42.662Z,10.40
2023-10-29T21:13:09.763Z,10.40
2023-10-29T21:15:41.560Z,10.30
2023-10-29T21:18:09.606Z,10.30
2023-10-29T21:20:36.890Z,10.20
2023-10-29T21:23:04.031Z,10.20
2023-10-29T21:25:31.638Z,10.20
2023-10-29T21:27:59.037Z,10.20
2023-10-29T21:30:26.475Z,10.10
2023-10-29T21:32:53.817Z,10.10
2023-10-29T21:35:21.086Z,10.00
2023-10-29T21:37:48.786Z,10.00
2023-10-29T21:40:16.744Z,10.10
2023-10-29T21:42:44.827Z,10.10
2023-10-29T21:45:13.878Z,10.10
2023-10-29T21:47:42.032Z,10.10
2023-10-29T21:50:13.619Z,10.10
2023-10-29T21:52:42.981Z,10.10
2023-10-29T21:55:10.847Z,10.10
2023-10-29T21:57:38.942Z,10.10
2023-10-29T22:00:07.735Z,10.10
2023-10-29T22:02:35.619Z,10.20
2023-10-29T22:05:03.537Z,10.20
2023-10-29T22:07:31.687Z,10.30
2023-10-29T22:10:00.267Z,10.30
2023-10-29T22:12:28.048Z,10.40
2023-10-29T22:14:56.320Z,10.40
2023-10-29T22:17:24.781Z,10.40
2023-10-29T22:19:52.387Z,10.40
2023-10-29T22:22:19.976Z,10.40
2023-10-29T22:24:48.033Z,10.50
2023-10-29T22:27:15.881Z,10.50
2023-10-29T22:29:43.933Z,10.50
2023-10-29T22:32:13.371Z,10.50
2023-10-29T22:34:41.669Z,10.40
2023-10-29T22:37:09.130Z,10.40
2023-10-29T22:39:37.450Z,10.40
2023-10-29T22:42:05.232Z,10.40
2023-10-29T22:44:33.709Z,10.50
2023-10-29T22:47:01.667Z,10.50
2023-10-29T22:49:29.816Z,10.50
2023-10-29T22:51:57.694Z,10.50
2023-10-29T22:54:25.806Z,10.50
2023-10-29T22:56:53.624Z,10.60
2023-10-29T22:59:21.900Z,10.60
2023-10-29T23:01:49.644Z,10.50
2023-10-29T23:04:18.246Z,10.50
2023-10-29T23:06:45.824Z,10.60
2023-10-29T23:09:13.776Z,10.50
2023-10-29T23:11:41.834Z,10.60
2023-10-29T23:14:09.847Z,10.60
2023-10-29T23:16:37.796Z,10.60
2023-10-29T23:19:06.077Z,10.60
2023-10-29T23:21:33.660Z,10.70
2023-10-29T23:24:02.258Z,10.60
2023-10-29T23:26:30.980Z,10.60
2023-10-29T23:28:59.274Z,10.60
2023-10-29T23:31:26.886Z,10.60
2023-10-29T23:33:55.650Z,10.60
2023-10-29T23:36:23.422Z,10.60
2023-10-29T23:38:51.641Z,10.70
2023-10-29T23:41:19.468Z,10.60
2023-10-29T23:43:47.431Z,10.70
2023-10-29T23:46:15.452Z,10.70
2023-10-29T23:48:43.492Z,10.70
2023-10-29T23:51:11.483Z,10.70
2023-10-29T23:53:39.514Z,10.70
2023-10-29T23:56:07.551Z,10.70
2023-10-29T23:58:35.403Z,10.70
