createdAt,value
2018-07-17T00:01:09.630Z,100836.74
2018-07-17T00:02:50.345Z,100929.05
2018-07-17T00:04:28.032Z,101008.91
2018-07-17T00:06:06.733Z,101060.24
2018-07-17T00:07:43.789Z,101045.18
2018-07-17T00:09:20.610Z,101066.18
2018-07-17T00:10:57.981Z,101102.77
2018-07-17T00:12:35.811Z,101103.64
2018-07-17T00:14:12.312Z,101033.14
2018-07-17T00:15:49.394Z,100960.92
2018-07-17T00:17:25.667Z,100845.39
2018-07-17T00:19:07.810Z,100718.80
2018-07-17T00:20:48.503Z,100644.57
2018-07-17T00:22:25.348Z,100629.84
2018-07-17T00:24:01.828Z,100613.81
2018-07-17T00:25:39.913Z,100606.76
2018-07-17T00:27:16.983Z,100599.67
2018-07-17T00:28:54.539Z,100636.13
2018-07-17T00:30:37.296Z,100736.87
2018-07-17T00:32:15.544Z,100912.05
2018-07-17T00:33:52.358Z,101025.73
2018-07-17T00:35:29.511Z,101038.78
2018-07-17T00:37:06.191Z,100983.36
2018-07-17T00:38:42.615Z,100941.58
2018-07-17T00:40:19.918Z,100810.45
2018-07-17T00:42:00.245Z,100706.71
2018-07-17T00:43:38.057Z,100650.11
2018-07-17T00:45:16.154Z,100623.08
2018-07-17T00:46:54.634Z,100664.48
2018-07-17T00:48:32.869Z,100712.63
2018-07-17T00:50:09.822Z,100846.68
2018-07-17T00:51:47.396Z,100942.07
2018-07-17T00:53:23.716Z,100977.36
2018-07-17T00:55:01.398Z,100983.68
2018-07-17T00:56:37.767Z,100949.75
2018-07-17T00:58:15.497Z,100944.01
2018-07-17T00:59:51.638Z,100963.66
2018-07-17T01:01:33.793Z,100963.66
2018-07-17T01:03:15.561Z,100985.13
2018-07-17T01:04:56.989Z,100964.60
2018-07-17T01:06:39.402Z,100951.20
2018-07-17T01:08:20.917Z,100963.72
2018-07-17T01:10:02.735Z,100974.55
2018-07-17T01:11:44.060Z,100986.14
2018-07-17T01:13:27.265Z,101022.28
2018-07-17T01:15:37.105Z,101036.20
2018-07-17T01:17:19.847Z,101005.86
2018-07-17T01:18:57.330Z,100938.48
2018-07-17T01:20:34.663Z,100872.53
2018-07-17T01:22:11.081Z,100823.11
2018-07-17T01:23:47.449Z,100780.78
2018-07-17T01:25:27.822Z,100743.91
2018-07-17T01:27:04.912Z,100747.91
2018-07-17T01:28:41.481Z,100763.91
2018-07-17T01:30:19.069Z,100805.83
2018-07-17T01:31:55.446Z,100852.14
2018-07-17T01:33:32.322Z,100896.72
2018-07-17T01:35:08.714Z,100875.84
2018-07-17T01:36:45.056Z,100858.86
2018-07-17T01:38:22.414Z,100855.45
2018-07-17T01:39:59.470Z,100786.32
2018-07-17T01:41:37.267Z,100718.55
2018-07-17T01:43:14.144Z,100605.45
2018-07-17T01:44:50.845Z,100522.69
2018-07-17T01:46:27.430Z,100429.73
2018-07-17T01:48:03.794Z,100405.32
2018-07-17T01:49:40.255Z,100359.13
2018-07-17T01:51:16.673Z,100295.53
2018-07-17T01:52:53.670Z,100246.27
2018-07-17T01:54:30.084Z,100212.10
2018-07-17T01:56:06.678Z,100213.01
2018-07-17T01:57:43.432Z,100214.81
2018-07-17T01:59:20.931Z,100220.24
2018-07-17T02:02:29.402Z,100121.58
2018-07-17T02:04:05.783Z,100121.19
2018-07-17T02:05:42.364Z,100164.61
2018-07-17T02:07:18.729Z,100212.69
2018-07-17T02:08:55.137Z,100213.95
2018-07-17T02:10:31.613Z,100211.42
2018-07-17T02:13:53.843Z,100329.14
2018-07-17T02:15:29.968Z,100339.67
2018-07-17T02:17:06.972Z,100361.20
2018-07-17T02:18:43.395Z,100287.72
2018-07-17T02:20:19.790Z,100199.94
2018-07-17T02:21:56.158Z,100141.82
2018-07-17T02:23:32.877Z,100057.02
2018-07-17T02:25:09.203Z,99962.99
2018-07-17T02:26:45.589Z,99879.24
2018-07-17T02:28:22.461Z,99827.30
2018-07-17T02:29:59.376Z,99804.33
2018-07-17T02:31:36.074Z,99835.42
2018-07-17T02:33:14.024Z,99897.14
2018-07-17T02:34:50.435Z,99876.77
2018-07-17T02:36:27.292Z,99841.22
2018-07-17T02:38:03.681Z,99801.27
2018-07-17T02:39:47.567Z,99812.45
2018-07-17T02:41:23.969Z,99824.82
2018-07-17T02:43:01.285Z,99817.28
2018-07-17T02:44:37.777Z,99814.33
2018-07-17T02:46:18.057Z,99814.19
2018-07-17T02:47:54.995Z,99797.89
2018-07-17T02:49:33.077Z,99797.02
2018-07-17T02:51:12.917Z,99769.16
2018-07-17T02:52:49.278Z,99729.78
2018-07-17T02:54:25.577Z,99614.60
2018-07-17T02:56:02.223Z,99505.91
2018-07-17T02:57:38.767Z,99418.75
2018-07-17T02:59:15.147Z,99391.37
2018-07-17T03:00:51.915Z,99394.88
2018-07-17T03:02:28.766Z,99338.73
2018-07-17T03:04:05.207Z,99281.38
2018-07-17T03:05:41.626Z,99292.94
2018-07-17T03:07:18.202Z,99297.76
2018-07-17T03:08:54.780Z,99296.89
2018-07-17T03:10:31.109Z,99313.24
2018-07-17T03:12:07.617Z,99344.98
2018-07-17T03:13:43.998Z,99396.05
2018-07-17T03:17:17.579Z,99431.89
2018-07-17T03:18:54.995Z,99442.50
2018-07-17T03:20:31.410Z,99503.94
2018-07-17T03:22:07.761Z,99505.77
2018-07-17T03:23:44.129Z,99457.12
2018-07-17T03:25:20.479Z,99405.27
2018-07-17T03:26:56.882Z,99424.98
2018-07-17T03:28:33.359Z,99492.59
2018-07-17T03:30:10.366Z,99613.83
2018-07-17T03:31:47.760Z,99850.37
2018-07-17T03:33:23.921Z,99957.53
2018-07-17T03:35:01.235Z,100078.75
2018-07-17T03:36:38.084Z,100158.63
2018-07-17T03:38:14.469Z,100200.39
2018-07-17T03:39:50.880Z,100228.27
2018-07-17T03:41:27.799Z,100241.70
2018-07-17T03:43:04.529Z,100273.73
2018-07-17T03:44:41.224Z,100256.91
2018-07-17T03:46:18.180Z,100205.44
2018-07-17T03:47:54.752Z,100185.03
2018-07-17T03:49:31.222Z,100129.64
2018-07-17T03:51:08.814Z,100221.13
2018-07-17T03:52:45.024Z,100333.98
2018-07-17T03:54:22.272Z,100331.86
2018-07-17T03:55:58.562Z,100316.67
2018-07-17T03:57:35.390Z,100322.97
2018-07-17T03:59:11.729Z,100400.79
2018-07-17T04:00:49.127Z,100384.34
2018-07-17T04:02:26.190Z,100164.47
2018-07-17T04:04:02.515Z,100038.14
2018-07-17T04:05:40.444Z,100024.76
2018-07-17T04:07:17.154Z,100077.66
2018-07-17T04:08:53.587Z,100034.14
2018-07-17T04:10:37.537Z,100023.15
2018-07-17T04:12:17.261Z,100099.89
2018-07-17T04:13:54.078Z,100068.41
2018-07-17T04:15:31.071Z,100067.05
2018-07-17T04:17:07.739Z,100043.63
2018-07-17T04:18:44.178Z,100035.59
2018-07-17T04:20:22.950Z,100027.70
2018-07-17T04:22:01.039Z,100019.28
2018-07-17T04:23:37.333Z,99998.52
2018-07-17T04:25:18.614Z,99937.77
2018-07-17T04:26:56.232Z,99908.02
2018-07-17T04:28:33.900Z,99978.13
2018-07-17T04:30:21.783Z,100167.22
2018-07-17T04:32:05.091Z,100380.91
2018-07-17T04:33:41.936Z,100542.86
2018-07-17T04:35:18.946Z,100584.73
2018-07-17T04:36:56.229Z,100519.31
2018-07-17T04:38:33.221Z,100387.69
2018-07-17T04:40:17.423Z,100322.41
2018-07-17T04:41:54.895Z,100262.88
2018-07-17T04:43:32.540Z,100262.88
2018-07-17T04:45:09.292Z,100227.88
2018-07-17T04:46:45.822Z,100148.88
2018-07-17T04:48:22.066Z,100118.70
2018-07-17T04:49:58.375Z,100125.88
2018-07-17T04:51:36.639Z,100137.36
2018-07-17T04:53:13.438Z,100204.38
2018-07-17T04:54:50.821Z,100372.89
2018-07-17T04:56:28.170Z,100461.30
2018-07-17T04:58:04.498Z,100600.28
2018-07-17T04:59:42.438Z,100695.11
2018-07-17T05:01:21.647Z,100788.38
2018-07-17T05:03:00.945Z,100841.47
2018-07-17T05:04:37.538Z,100934.63
2018-07-17T05:06:14.140Z,101220.04
2018-07-17T05:07:50.434Z,101515.64
2018-07-17T05:09:26.821Z,101530.39
2018-07-17T05:11:03.424Z,101543.54
2018-07-17T05:12:40.766Z,101581.55
2018-07-17T05:14:18.139Z,101645.67
2018-07-17T05:15:55.519Z,101777.98
2018-07-17T05:17:34.055Z,101948.04
2018-07-17T05:19:14.690Z,102193.30
2018-07-17T05:20:51.393Z,102500.15
2018-07-17T05:22:33.048Z,102709.20
2018-07-17T05:24:09.706Z,102818.75
2018-07-17T05:25:46.958Z,102616.95
2018-07-17T05:27:23.892Z,102520.69
2018-07-17T05:29:01.208Z,102353.28
2018-07-17T05:30:40.331Z,102284.97
2018-07-17T05:32:17.649Z,102309.24
2018-07-17T05:33:55.105Z,102366.78
2018-07-17T05:35:32.376Z,102446.47
2018-07-17T05:37:09.195Z,102411.42
2018-07-17T05:38:45.512Z,102416.90
2018-07-17T05:40:31.401Z,102664.55
2018-07-17T05:42:09.605Z,102867.84
2018-07-17T05:43:46.306Z,102855.69
2018-07-17T05:45:24.014Z,102793.55
2018-07-17T05:47:02.607Z,102686.28
2018-07-17T05:48:38.907Z,102545.00
2018-07-17T05:50:15.375Z,102302.34
2018-07-17T05:51:56.253Z,102261.91
2018-07-17T05:53:32.603Z,102438.23
2018-07-17T05:55:08.989Z,102274.05
2018-07-17T05:56:46.801Z,102182.45
2018-07-17T05:58:27.400Z,102314.58
2018-07-17T06:00:04.501Z,102324.92
2018-07-17T06:03:14.304Z,102766.30
2018-07-17T06:04:51.996Z,102656.74
2018-07-17T06:06:28.545Z,102775.33
2018-07-17T06:08:10.231Z,103025.31
2018-07-17T06:09:49.590Z,103215.93
2018-07-17T06:11:28.565Z,103215.52
2018-07-17T06:13:05.963Z,103227.80
2018-07-17T06:14:42.421Z,103144.63
2018-07-17T06:16:27.670Z,102995.61
2018-07-17T06:18:04.913Z,102928.35
2018-07-17T06:19:45.602Z,102966.72
2018-07-17T06:21:21.925Z,102907.53
2018-07-17T06:23:15.141Z,102972.14
2018-07-17T06:24:51.475Z,103051.23
2018-07-17T06:26:36.917Z,103025.49
2018-07-17T06:28:13.303Z,102988.41
2018-07-17T06:31:24.659Z,102890.44
2018-07-17T06:33:02.618Z,103011.51
2018-07-17T06:34:39.045Z,103182.14
2018-07-17T06:36:17.870Z,103279.92
2018-07-17T06:37:55.561Z,103396.20
2018-07-17T06:39:34.048Z,103458.64
2018-07-17T06:41:29.810Z,103334.64
2018-07-17T06:43:14.495Z,103400.32
2018-07-17T06:44:53.476Z,103335.12
2018-07-17T06:46:30.253Z,103229.24
2018-07-17T06:48:09.025Z,103153.81
2018-07-17T06:49:47.593Z,103048.97
2018-07-17T06:51:24.372Z,102846.82
2018-07-17T06:57:18.909Z,102652.08
2018-07-17T06:58:59.120Z,102130.12
2018-07-17T07:00:36.272Z,102075.39
2018-07-17T07:02:13.554Z,102029.02
2018-07-17T07:03:49.866Z,101975.59
2018-07-17T07:05:26.241Z,102067.76
2018-07-17T07:07:05.705Z,102080.19
2018-07-17T07:08:42.530Z,102042.04
2018-07-17T07:10:18.864Z,102032.64
2018-07-17T07:12:03.351Z,101946.38
2018-07-17T07:13:41.143Z,101788.11
2018-07-17T07:15:17.944Z,101877.34
2018-07-17T07:16:56.103Z,101899.83
2018-07-17T07:18:34.402Z,101968.39
2018-07-17T07:20:14.257Z,101967.98
2018-07-17T07:21:58.444Z,102011.06
2018-07-17T07:23:41.040Z,101954.09
2018-07-17T07:25:17.717Z,102017.41
2018-07-17T07:26:54.607Z,101925.00
2018-07-17T07:28:31.540Z,102023.64
2018-07-17T07:30:08.671Z,102100.89
2018-07-17T07:31:45.390Z,102107.64
2018-07-17T07:33:23.202Z,102117.53
2018-07-17T07:34:59.531Z,102068.16
2018-07-17T07:36:44.953Z,102131.88
2018-07-17T07:38:21.634Z,102196.78
2018-07-17T07:39:58.436Z,102036.73
2018-07-17T07:41:35.617Z,102066.88
2018-07-17T07:43:17.537Z,102038.10
2018-07-17T07:46:33.566Z,102065.51
2018-07-17T07:48:12.256Z,102073.70
2018-07-17T07:49:48.641Z,102108.20
2018-07-17T07:51:26.051Z,102059.23
2018-07-17T07:53:03.122Z,102010.26
2018-07-17T07:54:41.397Z,101913.77
2018-07-17T07:56:18.439Z,101812.91
2018-07-17T07:57:55.846Z,101789.19
2018-07-17T07:59:50.905Z,101815.16
2018-07-17T08:01:29.419Z,101821.02
2018-07-17T08:03:17.499Z,101843.37
2018-07-17T08:04:58.567Z,101873.92
2018-07-17T08:06:37.002Z,101996.95
2018-07-17T08:08:14.671Z,102088.17
2018-07-17T08:09:52.883Z,102184.64
2018-07-17T08:11:29.647Z,102182.02
2018-07-17T08:13:32.430Z,102221.13
2018-07-17T08:15:13.842Z,102421.77
2018-07-17T08:16:55.507Z,102526.58
2018-07-17T08:18:32.478Z,102673.51
2018-07-17T08:20:09.273Z,102740.66
2018-07-17T08:21:47.333Z,102764.99
2018-07-17T08:23:26.909Z,102808.77
2018-07-17T08:25:05.109Z,102877.37
2018-07-17T08:26:42.350Z,102967.59
2018-07-17T08:28:19.277Z,102789.91
2018-07-17T08:30:05.239Z,102577.14
2018-07-17T08:32:29.348Z,102537.12
2018-07-17T08:36:28.383Z,102628.58
2018-07-17T08:38:10.884Z,102780.47
2018-07-17T08:39:47.246Z,102845.88
2018-07-17T08:41:26.522Z,102762.51
2018-07-17T08:43:05.171Z,102891.02
2018-07-17T08:44:41.651Z,103039.08
2018-07-17T08:48:09.278Z,102988.98
2018-07-17T08:52:22.479Z,103134.00
2018-07-17T08:54:19.819Z,103155.75
2018-07-17T08:55:57.240Z,103196.83
2018-07-17T09:01:08.165Z,103129.58
2018-07-17T09:02:46.876Z,103140.80
2018-07-17T09:04:26.690Z,103136.38
2018-07-17T09:06:10.531Z,103224.03
2018-07-17T09:07:50.996Z,103242.53
2018-07-17T09:09:27.315Z,103207.81
2018-07-17T09:11:05.459Z,103333.05
2018-07-17T09:12:42.553Z,103472.81
2018-07-17T09:14:18.862Z,103454.30
2018-07-17T09:15:56.097Z,103554.38
2018-07-17T09:17:33.219Z,103674.91
2018-07-17T09:19:10.752Z,103651.73
2018-07-17T09:20:49.560Z,103674.01
2018-07-17T09:22:26.185Z,103751.02
2018-07-17T09:24:05.496Z,103780.09
2018-07-17T09:25:47.228Z,103739.25
2018-07-17T09:27:24.321Z,103741.05
2018-07-17T09:29:03.363Z,103773.70
2018-07-17T09:30:49.141Z,103832.77
2018-07-17T09:32:30.035Z,103821.83
2018-07-17T09:34:08.067Z,103849.47
2018-07-17T09:35:45.373Z,103845.41
2018-07-17T09:37:26.387Z,103838.21
2018-07-17T09:39:07.980Z,103685.74
2018-07-17T09:40:46.710Z,103644.55
2018-07-17T09:42:24.765Z,103609.23
2018-07-17T09:44:02.628Z,103688.48
2018-07-17T09:45:41.389Z,103754.67
2018-07-17T09:47:35.956Z,103796.82
2018-07-17T09:49:17.384Z,103889.34
2018-07-17T09:51:00.549Z,103855.80
2018-07-17T09:52:41.425Z,103849.41
2018-07-17T09:54:17.857Z,103845.34
2018-07-17T09:55:54.807Z,103784.98
2018-07-17T09:57:33.093Z,103789.11
2018-07-17T09:59:11.336Z,103743.25
2018-07-17T10:00:53.210Z,103723.23
2018-07-17T10:02:31.533Z,103583.36
2018-07-17T10:04:08.922Z,103543.87
2018-07-17T10:05:45.340Z,103511.67
2018-07-17T10:09:11.957Z,103573.32
2018-07-17T10:10:56.625Z,103602.30
2018-07-17T10:12:37.874Z,103623.09
2018-07-17T10:14:17.907Z,103611.30
2018-07-17T10:15:56.501Z,103623.99
2018-07-17T10:17:37.626Z,103527.45
2018-07-17T10:19:14.811Z,103456.33
2018-07-17T10:20:52.205Z,103388.02
2018-07-17T10:22:33.712Z,103370.41
2018-07-17T10:24:12.980Z,103285.77
2018-07-17T10:25:54.198Z,103337.28
2018-07-17T10:27:34.776Z,103354.48
2018-07-17T10:29:22.709Z,103420.55
2018-07-17T10:32:31.471Z,103418.28
2018-07-17T10:34:09.625Z,103491.06
2018-07-17T10:35:46.928Z,103639.23
2018-07-17T10:37:24.627Z,103616.98
2018-07-17T10:39:12.099Z,103598.42
2018-07-17T10:40:56.580Z,103544.94
2018-07-17T10:42:38.558Z,103474.71
2018-07-17T10:44:36.784Z,103378.75
2018-07-17T10:46:13.518Z,103348.92
2018-07-17T10:47:54.457Z,103388.27
2018-07-17T10:49:46.001Z,103445.69
2018-07-17T10:51:25.700Z,103528.14
2018-07-17T10:53:08.290Z,103588.80
2018-07-17T10:54:49.573Z,103534.43
2018-07-17T10:56:28.331Z,103472.80
2018-07-17T10:58:27.411Z,103537.11
2018-07-17T11:00:22.797Z,103653.51
2018-07-17T11:02:01.660Z,103667.02
2018-07-17T11:03:40.497Z,103661.17
2018-07-17T11:05:20.419Z,103733.69
2018-07-17T11:07:06.658Z,103752.23
2018-07-17T11:08:49.270Z,103651.62
2018-07-17T11:10:28.557Z,103620.33
2018-07-17T11:12:06.820Z,103626.31
2018-07-17T11:13:45.387Z,103665.58
2018-07-17T11:15:22.667Z,103724.95
2018-07-17T11:16:59.985Z,103736.30
2018-07-17T11:18:36.940Z,103652.45
2018-07-17T11:20:13.923Z,103807.08
2018-07-17T11:21:54.621Z,103808.39
2018-07-17T11:23:31.462Z,103803.43
2018-07-17T11:25:10.434Z,103844.70
2018-07-17T11:26:47.711Z,103972.63
2018-07-17T11:28:24.152Z,103999.88
2018-07-17T11:30:19.828Z,104085.16
2018-07-17T11:32:26.517Z,104158.70
2018-07-17T11:34:06.469Z,104056.45
2018-07-17T11:35:45.411Z,103900.79
2018-07-17T11:37:23.536Z,103855.41
2018-07-17T11:39:00.778Z,103824.92
2018-07-17T11:40:42.301Z,103777.77
2018-07-17T11:42:27.491Z,103773.27
2018-07-17T11:44:09.555Z,103861.66
2018-07-17T11:45:46.263Z,103855.25
2018-07-17T11:47:24.140Z,103888.82
2018-07-17T11:49:01.619Z,103922.81
2018-07-17T11:50:37.957Z,103968.62
2018-07-17T11:52:14.370Z,103846.52
2018-07-17T11:53:50.781Z,103728.23
2018-07-17T11:55:28.393Z,103708.31
2018-07-17T11:57:06.027Z,103670.14
2018-07-17T11:58:42.402Z,103612.58
2018-07-17T12:00:18.459Z,103653.87
2018-07-17T12:01:56.912Z,103794.81
2018-07-17T12:03:35.198Z,103908.14
2018-07-17T12:05:12.290Z,103947.07
2018-07-17T12:07:02.639Z,103919.03
2018-07-17T12:08:47.323Z,103924.85
2018-07-17T12:10:24.387Z,103873.09
2018-07-17T12:12:02.332Z,103830.48
2018-07-17T12:13:45.200Z,103819.53
2018-07-17T12:15:22.847Z,103819.47
2018-07-17T12:17:05.337Z,103847.59
2018-07-17T12:18:47.482Z,103907.06
2018-07-17T12:20:26.349Z,103954.24
2018-07-17T12:22:07.016Z,103963.72
2018-07-17T12:23:45.698Z,103956.89
2018-07-17T12:25:24.075Z,103818.98
2018-07-17T12:27:02.093Z,103772.73
2018-07-17T12:28:39.117Z,103827.08
2018-07-17T12:30:21.099Z,103841.61
2018-07-17T12:32:00.363Z,103989.45
2018-07-17T12:33:41.308Z,104176.69
2018-07-17T12:35:18.825Z,104254.78
2018-07-17T12:36:56.552Z,104330.29
2018-07-17T12:38:33.272Z,104352.55
2018-07-17T12:42:25.359Z,104252.86
2018-07-17T12:44:01.417Z,104120.19
2018-07-17T12:45:39.313Z,103990.67
2018-07-17T12:47:17.445Z,103918.98
2018-07-17T12:48:54.461Z,103992.47
2018-07-17T12:50:32.190Z,104045.59
2018-07-17T12:53:52.361Z,104087.83
2018-07-17T12:55:30.426Z,104066.84
2018-07-17T12:57:06.933Z,103987.79
2018-07-17T12:58:44.835Z,104103.17
2018-07-17T13:00:24.478Z,104091.34
2018-07-17T13:03:53.627Z,104283.11
2018-07-17T13:05:31.379Z,104383.59
2018-07-17T13:08:39.997Z,104357.19
2018-07-17T13:10:17.869Z,104150.69
2018-07-17T13:11:59.646Z,104070.33
2018-07-17T13:13:38.539Z,104054.44
2018-07-17T13:17:09.897Z,103885.40
2018-07-17T13:18:47.864Z,103737.63
2018-07-17T13:20:25.877Z,103641.51
2018-07-17T13:22:05.267Z,103638.76
2018-07-17T13:23:47.660Z,103602.89
2018-07-17T13:25:26.065Z,103555.34
2018-07-17T13:27:09.746Z,103503.23
2018-07-17T13:28:49.764Z,103446.92
2018-07-17T13:30:28.551Z,103522.66
2018-07-17T13:32:06.715Z,103613.66
2018-07-17T13:33:42.998Z,103680.79
2018-07-17T13:35:25.574Z,103693.41
2018-07-17T13:37:02.061Z,103697.54
2018-07-17T13:38:41.784Z,103744.13
2018-07-17T13:40:19.476Z,103791.69
2018-07-17T13:41:56.333Z,103831.17
2018-07-17T13:43:35.546Z,103832.07
2018-07-17T13:45:15.394Z,103830.21
2018-07-17T13:46:54.899Z,103808.91
2018-07-17T13:48:33.913Z,103823.88
2018-07-17T13:50:12.804Z,103807.05
2018-07-17T13:51:52.194Z,103786.59
2018-07-17T13:53:30.598Z,103714.06
2018-07-17T13:55:09.547Z,103636.97
2018-07-17T13:56:52.158Z,103622.02
2018-07-17T13:58:32.285Z,103726.72
2018-07-17T14:00:12.443Z,103762.92
2018-07-17T14:01:52.307Z,103849.50
2018-07-17T14:03:29.285Z,103834.52
2018-07-17T14:05:05.875Z,103929.36
2018-07-17T14:06:42.258Z,103975.69
2018-07-17T14:08:20.597Z,103988.34
2018-07-17T14:09:58.146Z,104014.25
2018-07-17T14:11:38.155Z,104034.21
2018-07-17T14:13:14.482Z,104019.19
2018-07-17T14:14:54.715Z,104007.36
2018-07-17T14:16:31.573Z,104014.67
2018-07-17T14:18:09.414Z,103982.34
2018-07-17T14:19:45.765Z,103902.88
2018-07-17T14:21:23.805Z,103860.73
2018-07-17T14:23:03.442Z,103832.59
2018-07-17T14:24:42.727Z,103864.27
2018-07-17T14:26:19.084Z,103865.65
2018-07-17T14:27:57.179Z,103975.46
2018-07-17T14:29:37.583Z,103990.00
2018-07-17T14:31:24.428Z,103854.22
2018-07-17T14:33:02.701Z,103746.34
2018-07-17T14:34:40.849Z,103713.69
2018-07-17T14:36:23.134Z,103694.17
2018-07-17T14:38:02.887Z,103655.61
2018-07-17T14:39:46.577Z,103553.20
2018-07-17T14:41:27.643Z,103435.88
2018-07-17T14:43:04.976Z,103382.98
2018-07-17T14:46:48.599Z,103398.26
2018-07-17T14:48:28.407Z,103435.77
2018-07-17T14:50:06.846Z,103446.63
2018-07-17T14:51:44.565Z,103456.59
2018-07-17T14:53:23.481Z,103453.43
2018-07-17T14:55:00.793Z,103503.19
2018-07-17T14:56:37.598Z,103543.51
2018-07-17T14:58:15.510Z,103575.24
2018-07-17T14:59:53.325Z,103694.41
2018-07-17T15:01:30.101Z,103768.33
2018-07-17T15:03:08.734Z,103809.09
2018-07-17T15:04:46.256Z,103815.42
2018-07-17T15:06:22.688Z,103814.94
2018-07-17T15:07:59.153Z,103808.60
2018-07-17T15:09:35.630Z,103756.91
2018-07-17T15:11:14.881Z,103687.05
2018-07-17T15:12:52.635Z,103651.66
2018-07-17T15:14:31.703Z,103623.17
2018-07-17T15:16:07.767Z,103612.72
2018-07-17T15:17:46.781Z,103586.41
2018-07-17T15:19:24.241Z,103586.34
2018-07-17T15:21:01.901Z,103657.98
2018-07-17T15:22:40.565Z,103687.39
2018-07-17T15:24:20.666Z,103716.47
2018-07-17T15:25:59.404Z,103671.50
2018-07-17T15:27:35.982Z,103668.34
2018-07-17T15:29:12.248Z,103599.37
2018-07-17T15:30:50.623Z,103598.48
2018-07-17T15:32:27.568Z,103602.53
2018-07-17T15:34:05.514Z,103574.03
2018-07-17T15:35:44.734Z,103519.64
2018-07-17T15:37:22.381Z,103412.40
2018-07-17T15:38:58.689Z,103370.21
2018-07-17T15:40:39.448Z,103407.80
2018-07-17T15:42:18.825Z,103403.67
2018-07-17T15:43:55.823Z,103352.59
2018-07-17T15:45:31.948Z,103328.18
2018-07-17T15:47:08.796Z,103306.41
2018-07-17T15:48:46.675Z,103255.66
2018-07-17T15:50:22.965Z,103205.13
2018-07-17T15:52:01.819Z,103111.05
2018-07-17T15:53:43.525Z,103076.23
2018-07-17T15:55:21.787Z,103042.42
2018-07-17T15:57:00.445Z,103065.44
2018-07-17T15:58:39.926Z,103071.70
2018-07-17T16:00:24.630Z,103125.11
2018-07-17T16:02:02.734Z,103147.12
2018-07-17T16:03:41.606Z,103162.49
2018-07-17T16:05:19.679Z,103136.25
2018-07-17T16:06:57.849Z,103190.01
2018-07-17T16:08:35.222Z,103163.38
2018-07-17T16:10:12.645Z,103209.58
2018-07-17T16:11:49.872Z,103232.05
2018-07-17T16:13:32.716Z,103215.78
2018-07-17T16:15:48.956Z,103260.61
2018-07-17T16:17:26.794Z,103309.02
2018-07-17T16:19:03.792Z,103245.23
2018-07-17T16:20:40.198Z,103199.96
2018-07-17T16:22:23.990Z,103154.33
2018-07-17T16:24:02.463Z,103153.02
2018-07-17T16:25:41.794Z,103092.97
2018-07-17T16:27:22.382Z,103111.45
2018-07-17T16:29:07.807Z,103150.69
2018-07-17T16:30:58.886Z,103196.32
2018-07-17T16:32:42.720Z,103193.58
2018-07-17T16:36:23.593Z,103286.39
2018-07-17T16:38:00.524Z,103251.95
2018-07-17T16:39:37.914Z,103237.47
2018-07-17T16:41:14.576Z,103119.10
2018-07-17T16:42:55.153Z,103084.73
2018-07-17T16:44:46.723Z,103029.19
2018-07-17T16:46:24.641Z,102979.52
2018-07-17T16:48:02.601Z,102899.16
2018-07-17T16:49:42.401Z,102847.23
2018-07-17T16:51:26.630Z,102859.42
2018-07-17T16:53:04.085Z,102881.52
2018-07-17T16:54:42.541Z,102946.10
2018-07-17T16:56:20.868Z,102968.72
2018-07-17T16:58:01.770Z,102964.09
2018-07-17T16:59:39.981Z,102940.61
2018-07-17T17:01:16.683Z,102888.30
2018-07-17T17:02:54.473Z,102902.31
2018-07-17T17:04:32.238Z,102927.08
2018-07-17T17:06:12.065Z,102893.27
2018-07-17T17:07:49.603Z,102833.70
2018-07-17T17:09:27.403Z,102827.88
2018-07-17T17:11:05.333Z,102855.86
2018-07-17T17:12:44.001Z,102868.55
2018-07-17T17:14:23.822Z,102836.92
2018-07-17T17:16:02.431Z,102842.34
2018-07-17T17:17:38.813Z,102881.11
2018-07-17T17:26:52.532Z,102840.63
2018-07-17T17:28:32.492Z,102861.76
2018-07-17T17:30:19.223Z,102871.66
2018-07-17T17:32:00.421Z,102897.38
2018-07-17T17:33:39.690Z,102863.53
2018-07-17T17:35:17.339Z,102876.59
2018-07-17T17:36:55.622Z,102901.42
2018-07-17T17:38:32.648Z,102865.39
2018-07-17T17:40:14.077Z,102776.50
2018-07-17T17:41:52.527Z,102800.98
2018-07-17T17:43:29.605Z,102913.22
2018-07-17T17:45:09.742Z,102965.57
2018-07-17T17:46:47.596Z,103072.93
2018-07-17T17:48:27.509Z,103058.98
2018-07-17T17:50:05.601Z,102962.02
2018-07-17T17:51:43.001Z,103053.23
2018-07-17T17:53:22.986Z,103127.27
2018-07-17T17:55:06.609Z,103167.98
2018-07-17T17:56:50.510Z,103208.61
2018-07-17T17:58:32.358Z,103186.48
2018-07-17T18:00:10.844Z,103094.34
2018-07-17T18:01:47.530Z,103004.85
2018-07-17T18:03:24.466Z,102989.53
2018-07-17T18:05:08.303Z,102957.89
2018-07-17T18:06:51.369Z,102994.95
2018-07-17T18:08:30.076Z,103068.10
2018-07-17T18:10:11.666Z,103082.95
2018-07-17T18:11:50.733Z,103018.88
2018-07-17T18:13:29.658Z,103006.22
2018-07-17T18:15:08.555Z,102949.73
2018-07-17T18:16:47.426Z,102916.77
2018-07-17T18:18:25.630Z,102809.10
2018-07-17T18:20:06.649Z,102822.58
2018-07-17T18:21:47.145Z,102836.03
2018-07-17T18:24:59.373Z,102749.05
2018-07-17T18:28:14.158Z,102661.61
2018-07-17T18:29:51.447Z,102687.71
2018-07-17T18:31:29.547Z,102612.97
2018-07-17T18:33:07.425Z,102560.23
2018-07-17T18:34:44.328Z,102538.14
2018-07-17T18:36:24.692Z,102480.53
2018-07-17T18:38:01.679Z,102427.83
2018-07-17T18:39:38.975Z,102325.70
2018-07-17T18:41:17.644Z,102290.59
2018-07-17T18:42:56.610Z,102322.64
2018-07-17T18:44:37.253Z,102278.48
2018-07-17T18:46:14.281Z,102096.02
2018-07-17T18:47:55.915Z,101975.18
2018-07-17T18:49:39.458Z,101899.77
2018-07-17T18:51:17.513Z,101858.06
2018-07-17T18:53:04.420Z,101850.96
2018-07-17T18:54:43.055Z,101776.92
2018-07-17T18:56:20.977Z,101726.27
2018-07-17T18:57:57.853Z,101680.53
2018-07-17T19:01:09.142Z,101663.44
2018-07-17T19:03:00.323Z,101626.37
2018-07-17T19:04:41.813Z,101623.25
2018-07-17T19:06:35.343Z,101574.49
2018-07-17T19:08:16.293Z,101565.52
2018-07-17T19:09:52.705Z,101580.70
2018-07-17T19:11:30.286Z,101573.49
2018-07-17T19:13:10.413Z,101462.80
2018-07-17T19:14:50.736Z,101403.57
2018-07-17T19:16:28.031Z,101373.08
2018-07-17T19:18:06.539Z,101379.81
2018-07-17T19:19:48.203Z,101398.20
2018-07-17T19:21:30.311Z,101390.11
2018-07-17T19:23:07.435Z,101354.38
2018-07-17T19:24:48.148Z,101320.36
2018-07-17T19:26:33.952Z,101294.49
2018-07-17T19:28:16.356Z,101236.29
2018-07-17T19:30:05.529Z,101207.28
2018-07-17T19:31:43.014Z,101217.61
2018-07-17T19:33:23.635Z,101180.44
2018-07-17T19:35:00.689Z,101176.92
2018-07-17T19:36:39.580Z,101194.45
2018-07-17T19:38:19.855Z,101189.48
2018-07-17T19:40:03.418Z,101137.64
2018-07-17T19:41:43.322Z,101077.81
2018-07-17T19:43:23.445Z,101010.86
2018-07-17T19:45:01.369Z,101010.86
2018-07-17T19:46:44.525Z,101001.51