createdAt,value
2023-03-12T00:00:50.041Z,99114.16
2023-03-12T00:03:18.998Z,99120.03
2023-03-12T00:05:48.926Z,99121.63
2023-03-12T00:08:17.464Z,99119.03
2023-03-12T00:10:45.877Z,99117.31
2023-03-12T00:13:14.378Z,99132.19
2023-03-12T00:15:42.857Z,99127.06
2023-03-12T00:18:11.416Z,99127.69
2023-03-12T00:20:39.788Z,99130.56
2023-03-12T00:23:09.639Z,99129.53
2023-03-12T00:25:38.028Z,99134.22
2023-03-12T00:28:06.598Z,99138.91
2023-03-12T00:30:34.975Z,99148.66
2023-03-12T00:33:03.427Z,99145.25
2023-03-12T00:35:33.161Z,99160.19
2023-03-12T00:38:01.812Z,99170.03
2023-03-12T00:40:31.681Z,99166.81
2023-03-12T00:43:00.199Z,99160.94
2023-03-12T00:45:28.562Z,99175.88
2023-03-12T00:47:56.994Z,99171.75
2023-03-12T00:50:25.682Z,99170.22
2023-03-12T00:52:54.210Z,99168.50
2023-03-12T00:55:22.782Z,99176.09
2023-03-12T00:57:52.996Z,99173.59
2023-03-12T01:00:21.971Z,99178.66
2023-03-12T01:02:50.533Z,99177.00
2023-03-12T01:05:19.291Z,99186.34
2023-03-12T01:07:48.865Z,99189.16
2023-03-12T01:10:18.116Z,99193.41
2023-03-12T01:12:47.873Z,99182.66
2023-03-12T01:15:19.596Z,99170.97
2023-03-12T01:17:48.129Z,99174.56
2023-03-12T01:20:16.667Z,99177.09
2023-03-12T01:22:45.518Z,99170.38
2023-03-12T01:25:14.050Z,99172.91
2023-03-12T01:27:42.502Z,99181.31
2023-03-12T01:30:11.815Z,99182.84
2023-03-12T01:32:41.743Z,99186.88
2023-03-12T01:35:10.726Z,99189.41
2023-03-12T01:37:39.182Z,99196.06
2023-03-12T01:40:08.080Z,99192.72
2023-03-12T01:42:36.486Z,99190.94
2023-03-12T01:45:06.550Z,99190.94
2023-03-12T01:47:35.531Z,99190.78
2023-03-12T01:50:11.145Z,99194.66
2023-03-12T01:52:40.879Z,99202.88
2023-03-12T01:55:10.660Z,99198.56
2023-03-12T01:57:45.353Z,99205.28
2023-03-12T02:00:14.821Z,99212.53
2023-03-12T02:02:45.599Z,99214.78
2023-03-12T02:05:24.302Z,99219.50
2023-03-12T02:07:52.899Z,99222.81
2023-03-12T02:10:21.251Z,99217.69
2023-03-12T02:12:49.889Z,99225.09
2023-03-12T02:15:18.731Z,99224.09
2023-03-12T02:17:47.238Z,99223.75
2023-03-12T02:20:20.157Z,99223.66
2023-03-12T02:22:53.305Z,99225.28
2023-03-12T02:25:28.628Z,99216.88
2023-03-12T02:27:58.516Z,99222.75
2023-03-12T02:30:27.053Z,99223.69
2023-03-12T02:32:56.461Z,99220.31
2023-03-12T02:35:25.086Z,99217.03
2023-03-12T02:37:55.432Z,99212.38
2023-03-12T02:40:29.022Z,99224.88
2023-03-12T02:42:58.183Z,99224.88
2023-03-12T02:45:27.480Z,99209.81
2023-03-12T02:47:56.143Z,99204.69
2023-03-12T02:50:24.766Z,99211.50
2023-03-12T02:52:53.235Z,99208.09
2023-03-12T02:55:21.848Z,99211.97
2023-03-12T02:57:51.796Z,99213.69
2023-03-12T03:00:20.921Z,99223.91
2023-03-12T03:02:53.327Z,99235.19
2023-03-12T03:05:22.833Z,99242.22
2023-03-12T03:07:52.276Z,99245.81
2023-03-12T03:10:21.617Z,99255.16
2023-03-12T03:12:51.633Z,99261.88
2023-03-12T03:15:20.153Z,99266.97
2023-03-12T03:17:49.181Z,99271.22
2023-03-12T03:20:17.831Z,99271.22
2023-03-12T03:22:46.135Z,99282.22
2023-03-12T03:25:14.710Z,99293.28
2023-03-12T03:27:43.248Z,99288.50
2023-03-12T03:30:13.790Z,99295.00
2023-03-12T03:32:46.055Z,99298.03
2023-03-12T03:35:15.395Z,99293.00
2023-03-12T03:37:44.037Z,99305.38
2023-03-12T03:40:13.708Z,99310.75
2023-03-12T03:42:42.285Z,99304.53
2023-03-12T03:45:13.757Z,99303.66
2023-03-12T03:47:44.571Z,99309.03
2023-03-12T03:50:14.445Z,99307.91
2023-03-12T03:52:42.906Z,99316.72
2023-03-12T03:55:11.451Z,99318.25
2023-03-12T03:57:40.910Z,99322.44
2023-03-12T04:00:13.577Z,99320.59
2023-03-12T04:02:43.736Z,99333.69
2023-03-12T04:05:16.214Z,99323.63
2023-03-12T04:07:45.214Z,99316.84
2023-03-12T04:10:15.226Z,99321.66
2023-03-12T04:12:43.795Z,99321.66
2023-03-12T04:15:12.336Z,99325.28
2023-03-12T04:17:41.290Z,99324.16
2023-03-12T04:20:12.598Z,99321.00
2023-03-12T04:22:43.118Z,99329.19
2023-03-12T04:25:12.685Z,99327.28
2023-03-12T04:27:41.291Z,99329.06
2023-03-12T04:30:10.641Z,99335.13
2023-03-12T04:32:40.270Z,99333.03
2023-03-12T04:35:09.194Z,99340.34
2023-03-12T04:37:39.381Z,99342.53
2023-03-12T04:40:10.134Z,99349.63
2023-03-12T04:42:38.997Z,99357.00
2023-03-12T04:45:09.506Z,99359.47
2023-03-12T04:47:42.352Z,99362.00
2023-03-12T04:50:12.639Z,99362.97
2023-03-12T04:52:43.341Z,99364.78
2023-03-12T04:55:13.228Z,99368.31
2023-03-12T04:57:41.717Z,99371.50
2023-03-12T05:00:13.695Z,99376.13
2023-03-12T05:02:44.436Z,99383.28
2023-03-12T05:05:14.103Z,99385.78
2023-03-12T05:07:43.943Z,99391.56
2023-03-12T05:10:13.561Z,99389.56
2023-03-12T05:12:42.216Z,99395.66
2023-03-12T05:15:10.991Z,99401.59
2023-03-12T05:17:39.880Z,99400.66
2023-03-12T05:20:09.265Z,99399.75
2023-03-12T05:22:38.020Z,99413.09
2023-03-12T05:25:08.971Z,99417.66
2023-03-12T05:27:37.691Z,99414.22
2023-03-12T05:30:07.493Z,99421.19
2023-03-12T05:32:38.345Z,99428.53
2023-03-12T05:35:07.148Z,99434.03
2023-03-12T05:37:36.201Z,99440.88
2023-03-12T05:40:05.573Z,99452.97
2023-03-12T05:42:35.881Z,99447.56
2023-03-12T05:45:06.779Z,99455.28
2023-03-12T05:47:35.911Z,99465.56
2023-03-12T05:50:04.537Z,99463.06
2023-03-12T05:52:33.492Z,99463.84
2023-03-12T05:55:01.827Z,99467.41
2023-03-12T05:57:30.688Z,99472.22
2023-03-12T06:00:02.829Z,99462.53
2023-03-12T06:02:41.976Z,99473.59
2023-03-12T06:05:12.514Z,99480.81
2023-03-12T06:07:42.100Z,99473.06
2023-03-12T06:10:11.317Z,99474.88
2023-03-12T06:12:40.004Z,99486.78
2023-03-12T06:15:10.552Z,99488.72
2023-03-12T06:17:39.143Z,99493.19
2023-03-12T06:20:08.320Z,99497.28
2023-03-12T06:22:36.806Z,99491.25
2023-03-12T06:25:05.325Z,99496.53
2023-03-12T06:27:33.870Z,99501.63
2023-03-12T06:30:02.133Z,99502.16
2023-03-12T06:32:32.090Z,99499.22
2023-03-12T06:35:01.912Z,99505.97
2023-03-12T06:37:30.361Z,99505.22
2023-03-12T06:39:58.755Z,99513.78
2023-03-12T06:42:28.192Z,99510.09
2023-03-12T06:44:56.587Z,99510.59
2023-03-12T06:47:25.054Z,99512.31
2023-03-12T06:49:54.952Z,99515.50
2023-03-12T06:52:23.424Z,99520.16
2023-03-12T06:54:51.651Z,99520.78
2023-03-12T06:57:20.207Z,99523.13
2023-03-12T06:59:50.500Z,99529.53
2023-03-12T07:02:19.162Z,99526.53
2023-03-12T07:04:47.637Z,99536.78
2023-03-12T07:07:18.450Z,99540.31
2023-03-12T07:09:46.807Z,99543.16
2023-03-12T07:12:15.211Z,99536.06
2023-03-12T07:14:43.742Z,99548.44
2023-03-12T07:17:12.454Z,99548.28
2023-03-12T07:19:40.835Z,99542.44
2023-03-12T07:22:09.273Z,99549.56
2023-03-12T07:24:40.780Z,99555.88
2023-03-12T07:27:09.130Z,99559.16
2023-03-12T07:29:37.424Z,99553.03
2023-03-12T07:32:06.632Z,99556.41
2023-03-12T07:34:35.292Z,99556.41
2023-03-12T07:37:03.712Z,99557.81
2023-03-12T07:39:32.396Z,99564.44
2023-03-12T07:42:02.372Z,99557.19
2023-03-12T07:44:32.507Z,99557.53
2023-03-12T07:47:12.735Z,99556.22
2023-03-12T07:49:49.720Z,99555.72
2023-03-12T07:52:20.489Z,99558.47
2023-03-12T07:54:49.133Z,99559.78
2023-03-12T07:57:19.211Z,99556.25
2023-03-12T07:59:48.241Z,99559.09
2023-03-12T08:02:16.796Z,99564.31
2023-03-12T08:04:45.618Z,99571.19
2023-03-12T08:07:14.010Z,99572.41
2023-03-12T08:09:42.431Z,99563.06
2023-03-12T08:12:11.130Z,99568.78
2023-03-12T08:14:41.045Z,99572.94
2023-03-12T08:17:09.654Z,99565.91
2023-03-12T08:19:38.400Z,99563.28
2023-03-12T08:22:08.062Z,99557.78
2023-03-12T08:24:36.657Z,99566.31
2023-03-12T08:27:05.154Z,99561.88
2023-03-12T08:29:33.773Z,99570.44
2023-03-12T08:32:05.737Z,99568.78
2023-03-12T08:34:34.936Z,99573.91
2023-03-12T08:37:03.536Z,99575.59
2023-03-12T08:39:32.056Z,99570.81
2023-03-12T08:42:00.497Z,99573.59
2023-03-12T08:44:28.925Z,99572.53
2023-03-12T08:46:57.251Z,99584.28
2023-03-12T08:49:27.775Z,99580.28
2023-03-12T08:51:56.188Z,99578.69
2023-03-12T08:54:24.787Z,99574.19
2023-03-12T08:56:53.714Z,99571.16
2023-03-12T08:59:23.587Z,99567.81
2023-03-12T09:01:52.087Z,99556.03
2023-03-12T09:04:20.588Z,99561.34
2023-03-12T09:06:50.475Z,99561.53
2023-03-12T09:09:18.939Z,99556.41
2023-03-12T09:11:47.415Z,99558.66
2023-03-12T09:14:57.504Z,99557.78
2023-03-12T09:17:04.313Z,99560.34
2023-03-12T09:19:32.678Z,99558.00
2023-03-12T09:22:02.499Z,99564.50
2023-03-12T09:24:31.004Z,99553.00
2023-03-12T09:26:59.390Z,99565.75
2023-03-12T09:29:27.788Z,99571.09
2023-03-12T09:31:56.275Z,99567.56
2023-03-12T09:34:24.789Z,99566.25
2023-03-12T09:36:53.121Z,99564.94
2023-03-12T09:39:23.787Z,99570.38
2023-03-12T09:41:52.461Z,99567.16
2023-03-12T09:44:25.382Z,99565.59
2023-03-12T09:46:55.975Z,99565.16
2023-03-12T09:49:28.819Z,99562.19
2023-03-12T09:52:00.462Z,99565.59
2023-03-12T09:54:35.089Z,99572.13
2023-03-12T09:57:05.415Z,99565.16
2023-03-12T09:59:35.749Z,99573.44
2023-03-12T10:02:07.241Z,99570.84
2023-03-12T10:04:58.194Z,99571.94
2023-03-12T10:07:32.814Z,99568.06
2023-03-12T10:10:18.918Z,99566.81
2023-03-12T10:13:01.539Z,99555.25
2023-03-12T10:15:38.317Z,99566.16
2023-03-12T10:18:16.643Z,99572.03
2023-03-12T10:20:53.480Z,99566.97
2023-03-12T10:23:28.570Z,99567.25
2023-03-12T10:25:59.526Z,99575.88
2023-03-12T10:28:33.783Z,99577.88
2023-03-12T10:31:03.395Z,99577.97
2023-03-12T10:33:40.520Z,99573.81
2023-03-12T10:36:14.928Z,99576.41
2023-03-12T10:38:43.343Z,99574.63
2023-03-12T10:41:15.665Z,99573.75
2023-03-12T10:43:45.504Z,99574.69
2023-03-12T10:46:34.675Z,99571.94
2023-03-12T10:49:13.861Z,99576.81
2023-03-12T10:51:55.234Z,99574.16
2023-03-12T10:54:24.290Z,99565.91
2023-03-12T10:56:53.452Z,99571.84
2023-03-12T10:59:24.586Z,99567.66
2023-03-12T11:01:53.948Z,99573.00
2023-03-12T11:04:25.875Z,99566.19
2023-03-12T11:07:06.327Z,99566.19
2023-03-12T11:09:35.089Z,99561.22
2023-03-12T11:12:03.500Z,99565.38
2023-03-12T11:14:33.342Z,99564.41
2023-03-12T11:17:21.397Z,99562.72
2023-03-12T11:19:49.908Z,99555.09
2023-03-12T11:22:28.451Z,99555.22
2023-03-12T11:24:58.184Z,99559.63
2023-03-12T11:27:32.287Z,99557.06
2023-03-12T11:30:04.385Z,99548.63
2023-03-12T11:32:35.598Z,99550.44
2023-03-12T11:35:05.719Z,99549.66
2023-03-12T11:37:40.642Z,99542.88
2023-03-12T11:40:17.313Z,99541.22
2023-03-12T11:42:54.870Z,99534.44
2023-03-12T11:45:28.163Z,99533.59
2023-03-12T11:48:02.024Z,99538.66
2023-03-12T11:50:38.545Z,99525.06
2023-03-12T11:53:15.901Z,99520.00
2023-03-12T11:55:57.472Z,99521.72
2023-03-12T11:58:37.403Z,99514.03
2023-03-12T12:01:11.334Z,99514.00
2023-03-12T12:03:54.530Z,99519.97
2023-03-12T12:06:31.866Z,99515.69
2023-03-12T12:09:06.536Z,99513.19
2023-03-12T12:11:42.001Z,99513.19
2023-03-12T12:14:16.916Z,99510.63
2023-03-12T12:17:00.026Z,99505.56
2023-03-12T12:19:36.563Z,99510.63
2023-03-12T12:22:12.725Z,99502.13
2023-03-12T12:24:54.404Z,99507.16
2023-03-12T12:27:25.726Z,99498.63
2023-03-12T12:30:08.859Z,99490.06
2023-03-12T12:32:44.321Z,99491.84
2023-03-12T12:35:20.691Z,99506.38
2023-03-12T12:37:52.626Z,99500.38
2023-03-12T12:40:27.214Z,99503.81
2023-03-12T12:43:00.274Z,99508.03
2023-03-12T12:45:31.100Z,99502.06
2023-03-12T12:48:04.666Z,99510.59
2023-03-12T12:50:36.518Z,99496.97
2023-03-12T12:53:10.535Z,99502.84
2023-03-12T12:55:44.425Z,99496.88
2023-03-12T12:58:16.957Z,99495.16
2023-03-12T13:00:48.509Z,99502.91
2023-03-12T13:03:20.015Z,99508.03
2023-03-12T13:05:54.793Z,99503.78
2023-03-12T13:08:37.982Z,99497.03
2023-03-12T13:11:17.629Z,99493.63
2023-03-12T13:13:50.991Z,99495.25
2023-03-12T13:16:22.646Z,99490.09
2023-03-12T13:18:59.965Z,99483.28
2023-03-12T13:21:36.541Z,99484.09
2023-03-12T13:24:11.989Z,99496.06
2023-03-12T13:26:48.022Z,99490.16
2023-03-12T13:29:22.920Z,99491.09
2023-03-12T13:31:51.482Z,99484.31
2023-03-12T13:34:30.621Z,99486.78
2023-03-12T13:37:01.871Z,99483.44
2023-03-12T13:39:32.195Z,99478.22
2023-03-12T13:42:01.294Z,99479.06
2023-03-12T13:44:38.588Z,99485.00
2023-03-12T13:47:19.565Z,99476.41
2023-03-12T13:49:54.011Z,99474.72
2023-03-12T13:52:26.279Z,99476.44
2023-03-12T13:55:00.992Z,99483.31
2023-03-12T13:57:38.892Z,99479.91
2023-03-12T14:00:13.680Z,99471.28
2023-03-12T14:02:45.561Z,99474.66
2023-03-12T14:05:15.637Z,99478.06
2023-03-12T14:07:53.322Z,99482.38
2023-03-12T14:10:29.012Z,99478.22
2023-03-12T14:13:01.852Z,99474.00
2023-03-12T14:15:34.415Z,99471.53
2023-03-12T14:18:04.704Z,99475.75
2023-03-12T14:20:39.002Z,99478.38
2023-03-12T14:23:10.955Z,99481.75
2023-03-12T14:25:40.658Z,99488.53
2023-03-12T14:28:13.230Z,99483.44
2023-03-12T14:30:46.054Z,99485.97
2023-03-12T14:33:15.964Z,99475.78
2023-03-12T14:35:47.034Z,99479.94
2023-03-12T14:38:21.700Z,99475.66
2023-03-12T14:40:54.601Z,99480.81
2023-03-12T14:43:27.826Z,99480.84
2023-03-12T14:45:56.769Z,99486.84
2023-03-12T14:48:25.888Z,99484.28
2023-03-12T14:50:54.311Z,99482.59
2023-03-12T14:53:25.724Z,99488.53
2023-03-12T14:56:01.603Z,99490.25
2023-03-12T14:58:30.364Z,99487.72
2023-03-12T15:00:59.572Z,99486.84
2023-03-12T15:03:29.158Z,99481.78
2023-03-12T15:05:58.082Z,99488.56
2023-03-12T15:08:27.883Z,99482.59
2023-03-12T15:10:58.197Z,99488.53
2023-03-12T15:13:28.415Z,99481.78
2023-03-12T15:15:57.116Z,99485.13
2023-03-12T15:18:28.260Z,99495.31
2023-03-12T15:20:59.220Z,99486.84
2023-03-12T15:23:30.687Z,99495.28
2023-03-12T15:26:09.832Z,99475.75
2023-03-12T15:28:38.437Z,99488.47
2023-03-12T15:31:10.456Z,99485.88
2023-03-12T15:33:39.240Z,99480.78
2023-03-12T15:36:18.590Z,99480.78
2023-03-12T15:38:50.049Z,99485.03
2023-03-12T15:41:20.797Z,99483.31
2023-03-12T15:43:52.344Z,99488.31
2023-03-12T15:46:20.969Z,99490.03
2023-03-12T15:48:51.580Z,99486.59
2023-03-12T15:51:31.073Z,99491.69
2023-03-12T15:54:05.960Z,99497.59
2023-03-12T15:56:35.794Z,99488.28
2023-03-12T15:59:06.984Z,99491.69
2023-03-12T16:01:45.434Z,99492.53
2023-03-12T16:04:14.268Z,99490.81
2023-03-12T16:06:46.203Z,99490.69
2023-03-12T16:09:18.540Z,99494.91
2023-03-12T16:11:47.434Z,99491.50
2023-03-12T16:14:18.729Z,99488.03
2023-03-12T16:16:47.617Z,99471.88
2023-03-12T16:19:17.247Z,99476.06
2023-03-12T16:21:46.385Z,99477.69
2023-03-12T16:24:17.124Z,99471.72
2023-03-12T16:26:50.055Z,99473.38
2023-03-12T16:29:19.565Z,99478.38
2023-03-12T16:31:50.978Z,99474.94
2023-03-12T16:34:19.542Z,99474.88
2023-03-12T16:36:48.032Z,99474.81
2023-03-12T16:39:18.737Z,99484.06
2023-03-12T16:41:49.105Z,99473.84
2023-03-12T16:44:20.096Z,99480.59
2023-03-12T16:46:48.812Z,99478.78
2023-03-12T16:49:20.982Z,99477.81
2023-03-12T16:51:49.485Z,99491.31
2023-03-12T16:54:17.862Z,99486.97
2023-03-12T16:56:48.063Z,99493.66
2023-03-12T16:59:23.940Z,99493.56
2023-03-12T17:01:52.459Z,99493.50
2023-03-12T17:04:20.997Z,99500.00
2023-03-12T17:06:49.572Z,99494.75
2023-03-12T17:09:17.930Z,99500.53
2023-03-12T17:11:46.676Z,99500.28
2023-03-12T17:14:18.564Z,99507.72
2023-03-12T17:16:48.531Z,99509.22
2023-03-12T17:19:17.101Z,99500.63
2023-03-12T17:21:45.828Z,99512.25
2023-03-12T17:24:14.934Z,99517.28
2023-03-12T17:26:44.401Z,99520.63
2023-03-12T17:29:12.950Z,99529.00
2023-03-12T17:31:41.513Z,99522.22
2023-03-12T17:34:11.324Z,99515.50
2023-03-12T17:36:40.565Z,99520.56
2023-03-12T17:39:08.958Z,99517.00
2023-03-12T17:41:37.453Z,99516.13
2023-03-12T17:44:07.335Z,99523.56
2023-03-12T17:46:40.624Z,99518.50
2023-03-12T17:49:14.385Z,99518.50
2023-03-12T17:51:45.136Z,99511.81
2023-03-12T17:54:13.648Z,99515.22
2023-03-12T17:56:42.060Z,99513.56
2023-03-12T17:59:10.604Z,99517.78
2023-03-12T18:01:39.009Z,99515.25
2023-03-12T18:04:07.934Z,99503.38
2023-03-12T18:06:37.768Z,99498.38
2023-03-12T18:09:06.328Z,99504.38
2023-03-12T18:11:34.738Z,99514.53
2023-03-12T18:14:03.603Z,99512.66
2023-03-12T18:16:32.040Z,99515.94
2023-03-12T18:19:00.515Z,99518.47
2023-03-12T18:21:29.064Z,99514.28
2023-03-12T18:24:04.937Z,99526.03
2023-03-12T18:26:40.958Z,99521.69
2023-03-12T18:29:09.406Z,99518.22
2023-03-12T18:31:38.006Z,99518.22
2023-03-12T18:34:06.465Z,99526.81
2023-03-12T18:36:35.322Z,99526.75
2023-03-12T18:39:06.754Z,99541.94
2023-03-12T18:41:36.481Z,99538.53
2023-03-12T18:44:06.059Z,99535.16
2023-03-12T18:46:34.902Z,99538.53
2023-03-12T18:49:07.770Z,99535.06
2023-03-12T18:51:36.657Z,99527.47
2023-03-12T18:54:06.475Z,99541.06
2023-03-12T18:56:38.792Z,99533.56
2023-03-12T18:59:07.502Z,99530.16
2023-03-12T19:01:35.948Z,99537.88
2023-03-12T19:04:04.642Z,99540.41
2023-03-12T19:06:44.300Z,99538.56
2023-03-12T19:09:20.473Z,99539.41
2023-03-12T19:11:49.344Z,99550.41
2023-03-12T19:14:17.668Z,99543.59
2023-03-12T19:16:46.131Z,99541.09
2023-03-12T19:19:14.485Z,99548.69
2023-03-12T19:21:42.943Z,99548.69
2023-03-12T19:24:11.422Z,99545.28
2023-03-12T19:26:41.343Z,99547.81
2023-03-12T19:29:10.032Z,99562.16
2023-03-12T19:31:38.614Z,99554.53
2023-03-12T19:34:07.051Z,99552.78
2023-03-12T19:36:35.453Z,99538.47
2023-03-12T19:39:12.002Z,99538.47
2023-03-12T19:41:49.251Z,99538.53
2023-03-12T19:44:17.819Z,99534.22
2023-03-12T19:46:46.264Z,99538.31
2023-03-12T19:49:14.654Z,99548.34
2023-03-12T19:51:43.503Z,99549.16
2023-03-12T19:54:11.849Z,99550.94
2023-03-12T19:56:40.430Z,99545.13
2023-03-12T19:59:10.253Z,99554.47
2023-03-12T20:01:41.214Z,99553.72
2023-03-12T20:04:10.857Z,99560.53
2023-03-12T20:06:39.779Z,99565.56
2023-03-12T20:09:08.166Z,99565.56
2023-03-12T20:11:36.710Z,99560.53
2023-03-12T20:14:05.337Z,99558.78
2023-03-12T20:16:35.403Z,99559.66
2023-03-12T20:19:04.097Z,99565.66
2023-03-12T20:21:32.534Z,99558.13
2023-03-12T20:24:02.485Z,99552.34
2023-03-12T20:26:30.828Z,99564.22
2023-03-12T20:29:01.730Z,99569.34
2023-03-12T20:31:30.157Z,99564.28
2023-03-12T20:34:00.013Z,99562.72
2023-03-12T20:36:28.442Z,99564.50
2023-03-12T20:38:56.806Z,99562.78
2023-03-12T20:41:27.924Z,99553.47
2023-03-12T20:43:57.748Z,99557.66
2023-03-12T20:46:26.137Z,99562.84
2023-03-12T20:48:56.700Z,99567.97
2023-03-12T20:51:26.779Z,99568.84
2023-03-12T20:53:55.209Z,99571.41
2023-03-12T20:56:23.648Z,99569.72
2023-03-12T20:58:52.434Z,99570.47
2023-03-12T21:01:21.125Z,99567.91
2023-03-12T21:03:49.580Z,99573.03
2023-03-12T21:06:18.154Z,99565.53
2023-03-12T21:08:47.990Z,99559.59
2023-03-12T21:11:16.402Z,99561.25
2023-03-12T21:13:44.790Z,99557.94
2023-03-12T21:16:14.087Z,99556.19
2023-03-12T21:18:42.423Z,99557.06
2023-03-12T21:21:11.027Z,99556.25
2023-03-12T21:23:39.988Z,99557.97
2023-03-12T21:26:10.113Z,99561.44
2023-03-12T21:28:38.589Z,99561.47
2023-03-12T21:31:07.559Z,99562.34
2023-03-12T21:33:36.058Z,99564.00
2023-03-12T21:36:05.310Z,99568.25
2023-03-12T21:38:35.592Z,99558.22
2023-03-12T21:41:06.297Z,99559.16
2023-03-12T21:43:36.220Z,99564.25
2023-03-12T21:46:06.100Z,99566.81
2023-03-12T21:48:34.664Z,99565.22
2023-03-12T21:51:04.160Z,99561.88
2023-03-12T21:53:32.634Z,99566.09
2023-03-12T21:56:02.278Z,99560.25
2023-03-12T21:58:31.289Z,99554.34
2023-03-12T22:01:09.128Z,99560.28
2023-03-12T22:03:38.519Z,99561.16
2023-03-12T22:06:31.773Z,99567.16
2023-03-12T22:09:28.216Z,99567.09
2023-03-12T22:12:27.856Z,99581.47
2023-03-12T22:15:25.706Z,99586.53
2023-03-12T22:18:02.353Z,99590.81
2023-03-12T22:20:31.638Z,99590.00
2023-03-12T22:22:59.952Z,99594.25
2023-03-12T22:25:28.420Z,99587.47
2023-03-12T22:27:56.813Z,99590.00
2023-03-12T22:30:26.089Z,99592.44
2023-03-12T22:32:54.545Z,99601.75
2023-03-12T22:35:27.184Z,99597.50
2023-03-12T22:37:56.057Z,99583.97
2023-03-12T22:40:24.449Z,99586.47
2023-03-12T22:42:53.406Z,99576.34
2023-03-12T22:45:21.735Z,99587.34
2023-03-12T22:47:50.452Z,99587.38
2023-03-12T22:50:19.398Z,99591.56
2023-03-12T22:52:49.306Z,99591.56
2023-03-12T22:55:17.855Z,99592.38
2023-03-12T22:57:46.573Z,99587.28
2023-03-12T23:00:17.317Z,99583.09
2023-03-12T23:02:45.860Z,99582.16
2023-03-12T23:05:14.205Z,99577.06
2023-03-12T23:07:42.766Z,99579.63
2023-03-12T23:10:23.575Z,99578.69
2023-03-12T23:12:52.041Z,99587.16
2023-03-12T23:15:22.639Z,99593.03
2023-03-12T23:17:51.497Z,99589.69
2023-03-12T23:20:20.622Z,99586.28
2023-03-12T23:22:49.780Z,99586.28
2023-03-12T23:25:18.304Z,99592.16
2023-03-12T23:27:48.462Z,99595.50
2023-03-12T23:30:17.007Z,99593.88
2023-03-12T23:32:45.513Z,99584.56
2023-03-12T23:35:14.264Z,99595.50
2023-03-12T23:37:42.795Z,99601.41
2023-03-12T23:40:11.857Z,99611.59
2023-03-12T23:42:40.628Z,99607.38
2023-03-12T23:45:11.388Z,99598.06
2023-03-12T23:47:39.898Z,99593.81
2023-03-12T23:50:08.597Z,99603.84
2023-03-12T23:52:37.051Z,99599.59
2023-03-12T23:55:05.770Z,99605.44
2023-03-12T23:57:34.220Z,99607.97
