createdAt,value
2023-05-05T00:01:11.935Z,59.41
2023-05-05T00:03:38.749Z,59.52
2023-05-05T00:06:05.759Z,59.60
2023-05-05T00:08:32.734Z,59.79
2023-05-05T00:10:59.573Z,59.94
2023-05-05T00:13:26.433Z,60.02
2023-05-05T00:15:53.700Z,60.20
2023-05-05T00:18:21.214Z,60.26
2023-05-05T00:20:48.190Z,60.52
2023-05-05T00:23:15.754Z,60.58
2023-05-05T00:25:42.630Z,60.64
2023-05-05T00:28:09.533Z,60.77
2023-05-05T00:30:36.545Z,60.91
2023-05-05T00:33:03.399Z,61.00
2023-05-05T00:35:30.371Z,60.95
2023-05-05T00:37:57.222Z,61.02
2023-05-05T00:40:25.331Z,61.01
2023-05-05T00:42:52.498Z,61.02
2023-05-05T00:45:20.070Z,61.13
2023-05-05T00:47:57.202Z,61.08
2023-05-05T00:50:24.671Z,61.15
2023-05-05T00:52:53.021Z,61.06
2023-05-05T00:55:20.061Z,61.07
2023-05-05T00:57:47.605Z,61.07
2023-05-05T01:00:14.561Z,61.18
2023-05-05T01:02:41.572Z,61.19
2023-05-05T01:05:08.969Z,61.12
2023-05-05T01:07:48.706Z,61.13
2023-05-05T01:10:31.424Z,61.34
2023-05-05T01:13:03.171Z,61.59
2023-05-05T01:15:33.703Z,61.69
2023-05-05T01:18:11.872Z,61.89
2023-05-05T01:20:46.318Z,62.08
2023-05-05T01:23:15.499Z,62.15
2023-05-05T01:25:49.851Z,62.34
2023-05-05T01:28:19.665Z,62.36
2023-05-05T01:30:50.319Z,62.37
2023-05-05T01:33:19.524Z,62.38
2023-05-05T01:35:47.663Z,62.31
2023-05-05T01:38:15.173Z,62.21
2023-05-05T01:40:46.414Z,62.13
2023-05-05T01:43:13.517Z,62.25
2023-05-05T01:45:41.021Z,62.34
2023-05-05T01:48:07.916Z,62.46
2023-05-05T01:50:34.859Z,62.69
2023-05-05T01:53:01.659Z,62.65
2023-05-05T01:55:28.861Z,62.82
2023-05-05T01:57:55.768Z,62.83
2023-05-05T02:00:25.326Z,62.83
2023-05-05T02:02:52.342Z,62.76
2023-05-05T02:05:22.048Z,62.72
2023-05-05T02:07:49.512Z,62.72
2023-05-05T02:10:16.351Z,62.80
2023-05-05T02:12:43.198Z,62.90
2023-05-05T02:15:10.352Z,63.06
2023-05-05T02:17:37.202Z,63.03
2023-05-05T02:20:04.455Z,63.20
2023-05-05T02:22:32.621Z,63.23
2023-05-05T02:25:01.203Z,63.15
2023-05-05T02:27:28.008Z,62.96
2023-05-05T02:29:58.066Z,62.97
2023-05-05T02:32:29.960Z,62.86
2023-05-05T02:34:56.744Z,62.80
2023-05-05T02:37:24.190Z,62.66
2023-05-05T02:40:03.351Z,62.70
2023-05-05T02:42:33.641Z,62.86
2023-05-05T02:45:02.052Z,63.06
2023-05-05T02:47:36.719Z,63.58
2023-05-05T02:50:05.419Z,63.89
2023-05-05T02:52:32.822Z,64.18
2023-05-05T02:54:59.871Z,64.24
2023-05-05T02:57:36.277Z,64.33
2023-05-05T03:00:07.088Z,64.35
2023-05-05T03:02:41.934Z,64.22
2023-05-05T03:05:22.773Z,64.04
2023-05-05T03:08:01.940Z,64.00
2023-05-05T03:10:31.010Z,63.75
2023-05-05T03:13:00.092Z,63.51
2023-05-05T03:15:46.772Z,63.47
2023-05-05T03:18:15.740Z,63.20
2023-05-05T03:20:45.111Z,63.00
2023-05-05T03:23:13.675Z,62.99
2023-05-05T03:25:41.568Z,62.70
2023-05-05T03:28:09.318Z,62.68
2023-05-05T03:30:36.174Z,62.75
2023-05-05T03:33:03.157Z,62.83
2023-05-05T03:35:30.473Z,62.65
2023-05-05T03:37:57.800Z,62.59
2023-05-05T03:40:36.242Z,62.52
2023-05-05T03:43:10.800Z,62.57
2023-05-05T03:45:37.995Z,62.61
2023-05-05T03:48:05.688Z,62.38
2023-05-05T03:50:32.805Z,62.33
2023-05-05T03:52:59.650Z,62.25
2023-05-05T03:55:26.695Z,62.34
2023-05-05T03:57:53.537Z,62.49
2023-05-05T04:00:20.488Z,62.56
2023-05-05T04:02:47.452Z,62.33
2023-05-05T04:05:14.853Z,62.14
2023-05-05T04:07:42.274Z,61.77
2023-05-05T04:10:09.484Z,61.39
2023-05-05T04:12:36.489Z,61.25
2023-05-05T04:15:03.546Z,61.25
2023-05-05T04:17:30.795Z,61.09
2023-05-05T04:19:57.745Z,60.91
2023-05-05T04:22:24.729Z,60.53
2023-05-05T04:24:51.974Z,60.21
2023-05-05T04:27:18.920Z,59.66
2023-05-05T04:29:45.883Z,59.25
2023-05-05T04:32:13.015Z,59.15
2023-05-05T04:34:39.965Z,58.95
2023-05-05T04:37:07.123Z,58.64
2023-05-05T04:39:34.492Z,58.07
2023-05-05T04:42:02.433Z,57.54
2023-05-05T04:44:29.587Z,57.24
2023-05-05T04:46:56.731Z,56.89
2023-05-05T04:49:23.882Z,56.57
2023-05-05T04:51:50.832Z,55.83
2023-05-05T04:54:17.792Z,56.01
2023-05-05T04:56:44.603Z,56.28
2023-05-05T04:59:11.341Z,56.39
2023-05-05T05:01:38.719Z,56.40
2023-05-05T05:04:05.663Z,56.35
2023-05-05T05:06:32.607Z,56.33
2023-05-05T05:08:59.512Z,56.74
2023-05-05T05:11:26.591Z,57.02
2023-05-05T05:14:24.198Z,57.36
2023-05-05T05:16:52.649Z,57.13
2023-05-05T05:19:20.399Z,57.13
2023-05-05T05:21:47.753Z,57.22
2023-05-05T05:24:14.795Z,57.46
2023-05-05T05:26:41.643Z,57.60
2023-05-05T05:29:08.592Z,57.46
2023-05-05T05:31:37.090Z,57.83
2023-05-05T05:34:04.425Z,57.61
2023-05-05T05:36:31.877Z,58.01
2023-05-05T05:41:58.116Z,58.25
2023-05-05T05:44:31.240Z,56.97
2023-05-05T05:46:59.165Z,56.55
2023-05-05T05:49:28.511Z,56.39
2023-05-05T05:51:57.196Z,56.68
2023-05-05T05:54:25.543Z,55.96
2023-05-05T05:56:52.724Z,56.58
2023-05-05T05:59:19.644Z,56.54
2023-05-05T06:01:48.230Z,56.71
2023-05-05T06:04:15.311Z,57.10
2023-05-05T06:06:44.674Z,57.63
2023-05-05T06:09:36.890Z,57.46
2023-05-05T06:12:03.884Z,57.69
2023-05-05T06:14:31.306Z,56.96
2023-05-05T06:16:58.601Z,56.10
2023-05-05T06:19:26.275Z,55.37
2023-05-05T06:21:53.273Z,55.13
2023-05-05T06:24:20.526Z,55.19
2023-05-05T06:26:47.369Z,54.55
2023-05-05T06:29:14.278Z,54.68
2023-05-05T06:31:41.159Z,55.06
2023-05-05T06:34:08.307Z,55.17
2023-05-05T06:36:35.245Z,54.93
2023-05-05T06:39:02.985Z,55.07
2023-05-05T06:41:29.982Z,55.46
2023-05-05T06:43:58.233Z,54.83
2023-05-05T06:46:25.391Z,55.01
2023-05-05T06:48:52.331Z,54.88
2023-05-05T06:51:19.894Z,54.78
2023-05-05T06:53:46.835Z,54.52
2023-05-05T06:56:13.662Z,54.50
2023-05-05T06:58:41.340Z,54.41
2023-05-05T07:01:08.687Z,54.35
2023-05-05T07:03:35.978Z,54.34
2023-05-05T07:06:03.655Z,53.75
2023-05-05T07:08:30.463Z,54.63
2023-05-05T07:10:57.512Z,55.09
2023-05-05T07:13:24.444Z,54.93
2023-05-05T07:15:51.528Z,54.60
2023-05-05T07:18:20.497Z,54.92
2023-05-05T07:20:47.440Z,54.87
2023-05-05T07:23:14.372Z,54.61
2023-05-05T07:25:41.231Z,55.50
2023-05-05T07:28:08.128Z,55.16
2023-05-05T07:30:35.015Z,54.69
2023-05-05T07:33:01.883Z,55.38
2023-05-05T07:35:28.973Z,55.48
2023-05-05T07:37:55.815Z,53.89
2023-05-05T07:40:22.645Z,53.17
2023-05-05T07:42:49.423Z,53.50
2023-05-05T07:45:16.359Z,53.45
2023-05-05T07:47:43.231Z,53.36
2023-05-05T07:50:10.669Z,54.58
2023-05-05T07:52:44.944Z,54.45
2023-05-05T07:55:15.121Z,54.74
2023-05-05T07:57:41.997Z,54.56
2023-05-05T08:00:09.906Z,54.52
2023-05-05T08:02:39.794Z,54.01
2023-05-05T08:05:07.752Z,54.42
2023-05-05T08:07:36.688Z,54.72
2023-05-05T08:10:03.533Z,53.61
2023-05-05T08:12:30.809Z,53.19
2023-05-05T08:14:57.638Z,53.43
2023-05-05T08:17:27.191Z,52.70
2023-05-05T08:19:54.285Z,52.88
2023-05-05T08:22:21.637Z,52.40
2023-05-05T08:24:48.481Z,52.87
2023-05-05T08:27:15.428Z,53.07
2023-05-05T08:29:42.372Z,53.51
2023-05-05T08:32:09.133Z,53.23
2023-05-05T08:34:35.997Z,52.72
2023-05-05T08:37:02.789Z,52.63
2023-05-05T08:39:29.944Z,53.25
2023-05-05T08:41:56.760Z,53.50
2023-05-05T08:44:23.545Z,53.53
2023-05-05T08:46:50.518Z,53.26
2023-05-05T08:49:17.400Z,53.72
2023-05-05T08:51:44.574Z,53.87
2023-05-05T08:54:15.131Z,53.76
2023-05-05T08:56:42.172Z,53.42
2023-05-05T08:59:10.105Z,53.05
2023-05-05T09:01:37.169Z,52.47
2023-05-05T09:04:04.198Z,52.56
2023-05-05T09:06:32.370Z,53.33
2023-05-05T09:08:59.725Z,53.15
2023-05-05T09:11:28.237Z,52.68
2023-05-05T09:13:55.668Z,53.71
2023-05-05T09:16:22.694Z,54.09
2023-05-05T09:18:49.670Z,53.96
2023-05-05T09:21:23.257Z,53.65
2023-05-05T09:24:08.598Z,52.80
2023-05-05T09:26:39.516Z,52.47
2023-05-05T09:29:06.419Z,52.26
2023-05-05T09:31:33.625Z,51.82
2023-05-05T09:34:04.449Z,51.23
2023-05-05T09:36:42.433Z,50.84
2023-05-05T09:39:09.425Z,50.50
2023-05-05T09:41:36.541Z,51.28
2023-05-05T09:44:03.355Z,51.75
2023-05-05T09:46:30.206Z,50.88
2023-05-05T09:48:57.134Z,50.56
2023-05-05T09:51:30.125Z,50.52
2023-05-05T09:53:57.066Z,50.81
2023-05-05T09:56:36.152Z,50.49
2023-05-05T09:59:09.560Z,50.87
2023-05-05T10:01:36.671Z,50.98
2023-05-05T10:04:03.481Z,52.02
2023-05-05T10:06:48.681Z,51.36
2023-05-05T10:09:15.599Z,51.05
2023-05-05T10:11:42.578Z,50.60
2023-05-05T10:14:09.320Z,50.09
2023-05-05T10:16:36.384Z,50.29
2023-05-05T10:19:04.235Z,50.22
2023-05-05T10:21:33.082Z,50.17
2023-05-05T10:24:10.901Z,50.22
2023-05-05T10:26:39.362Z,50.30
2023-05-05T10:29:07.662Z,50.65
2023-05-05T10:31:37.551Z,50.93
2023-05-05T10:34:06.226Z,50.63
2023-05-05T10:36:33.260Z,50.07
2023-05-05T10:39:00.171Z,50.11
2023-05-05T10:41:27.198Z,50.16
2023-05-05T10:44:02.868Z,50.37
2023-05-05T10:46:31.403Z,49.43
2023-05-05T10:49:13.049Z,49.88
2023-05-05T10:51:41.179Z,49.14
2023-05-05T10:54:17.281Z,48.35
2023-05-05T10:56:44.090Z,48.34
2023-05-05T10:59:29.970Z,48.62
2023-05-05T11:01:56.702Z,48.28
2023-05-05T11:04:23.813Z,48.01
2023-05-05T11:07:11.813Z,47.96
2023-05-05T11:09:57.909Z,48.49
2023-05-05T11:12:24.808Z,48.61
2023-05-05T11:15:10.932Z,49.13
2023-05-05T11:17:44.417Z,48.36
2023-05-05T11:20:11.721Z,47.71
2023-05-05T11:22:58.790Z,48.44
2023-05-05T11:25:35.079Z,49.17
2023-05-05T11:28:05.050Z,48.23
2023-05-05T11:30:31.828Z,47.89
2023-05-05T11:33:17.528Z,47.64
2023-05-05T11:36:06.114Z,47.37
2023-05-05T11:38:52.564Z,47.26
2023-05-05T11:41:26.458Z,47.78
2023-05-05T11:44:12.748Z,48.64
2023-05-05T11:46:40.605Z,47.58
2023-05-05T11:49:08.387Z,47.47
2023-05-05T11:51:35.281Z,47.09
2023-05-05T11:54:02.086Z,47.60
2023-05-05T11:56:29.119Z,47.48
2023-05-05T11:59:06.412Z,47.44
2023-05-05T12:01:33.353Z,47.10
2023-05-05T12:04:00.368Z,46.68
2023-05-05T12:06:27.754Z,46.63
2023-05-05T12:08:54.473Z,46.84
2023-05-05T12:11:21.367Z,46.89
2023-05-05T12:13:48.182Z,46.79
2023-05-05T12:16:15.556Z,46.58
2023-05-05T12:18:42.504Z,46.68
2023-05-05T12:21:16.103Z,47.43
2023-05-05T12:23:42.988Z,47.04
2023-05-05T12:26:29.320Z,46.60
2023-05-05T12:28:56.816Z,46.42
2023-05-05T12:31:23.762Z,45.47
2023-05-05T12:33:50.703Z,45.06
2023-05-05T12:36:17.533Z,45.62
2023-05-05T12:38:44.582Z,45.41
2023-05-05T12:41:11.571Z,45.22
2023-05-05T12:43:38.790Z,45.15
2023-05-05T12:46:06.752Z,45.42
2023-05-05T12:48:34.222Z,45.93
2023-05-05T12:51:17.543Z,46.09
2023-05-05T12:53:47.758Z,45.69
2023-05-05T12:56:33.988Z,45.33
2023-05-05T12:59:01.601Z,45.64
2023-05-05T13:01:29.043Z,45.93
2023-05-05T13:04:10.792Z,45.48
2023-05-05T13:06:38.420Z,45.43
2023-05-05T13:09:05.372Z,45.45
2023-05-05T13:11:36.523Z,45.17
2023-05-05T13:14:03.897Z,45.16
2023-05-05T13:16:31.210Z,45.14
2023-05-05T13:18:58.251Z,45.03
2023-05-05T13:21:25.086Z,45.28
2023-05-05T13:23:51.964Z,45.80
2023-05-05T13:26:18.771Z,45.74
2023-05-05T13:28:45.823Z,45.17
2023-05-05T13:31:12.711Z,45.18
2023-05-05T13:33:39.513Z,45.46
2023-05-05T13:36:06.503Z,45.60
2023-05-05T13:38:33.598Z,45.58
2023-05-05T13:41:00.508Z,45.25
2023-05-05T13:43:27.294Z,45.20
2023-05-05T13:45:55.069Z,45.40
2023-05-05T13:48:24.141Z,45.28
2023-05-05T13:50:51.003Z,45.26
2023-05-05T13:53:17.808Z,45.40
2023-05-05T13:55:44.673Z,45.49
2023-05-05T13:58:11.538Z,45.45
2023-05-05T14:00:38.919Z,45.07
2023-05-05T14:03:06.119Z,44.61
2023-05-05T14:05:34.193Z,44.54
2023-05-05T14:08:01.338Z,44.66
2023-05-05T14:10:31.187Z,44.58
2023-05-05T14:12:58.116Z,44.63
2023-05-05T14:15:25.029Z,44.63
2023-05-05T14:17:51.847Z,44.91
2023-05-05T14:20:18.932Z,44.75
2023-05-05T14:22:47.122Z,44.62
2023-05-05T14:25:15.857Z,44.86
2023-05-05T14:27:42.594Z,44.94
2023-05-05T14:30:09.689Z,44.49
2023-05-05T14:32:36.507Z,44.49
2023-05-05T14:35:03.678Z,44.73
2023-05-05T14:37:30.606Z,44.70
2023-05-05T14:39:58.409Z,44.46
2023-05-05T14:42:25.873Z,44.48
2023-05-05T14:44:52.888Z,44.56
2023-05-05T14:47:19.630Z,44.66
2023-05-05T14:49:46.369Z,44.62
2023-05-05T14:52:13.121Z,44.69
2023-05-05T14:54:40.060Z,44.44
2023-05-05T14:57:07.724Z,44.29
2023-05-05T14:59:34.686Z,44.12
2023-05-05T15:02:01.687Z,44.33
2023-05-05T15:04:28.550Z,44.14
2023-05-05T15:06:55.390Z,44.07
2023-05-05T15:09:22.230Z,43.71
2023-05-05T15:11:49.289Z,44.03
2023-05-05T15:14:16.039Z,44.26
2023-05-05T15:16:43.087Z,44.15
2023-05-05T15:19:09.934Z,44.22
2023-05-05T15:21:36.854Z,43.76
2023-05-05T15:24:04.962Z,43.44
2023-05-05T15:26:31.933Z,43.39
2023-05-05T15:28:58.822Z,43.50
2023-05-05T15:31:26.006Z,43.44
2023-05-05T15:33:52.812Z,43.28
2023-05-05T15:36:22.840Z,43.12
2023-05-05T15:38:50.627Z,42.77
2023-05-05T15:41:17.439Z,42.53
2023-05-05T15:43:44.210Z,42.36
