createdAt,value
2019-05-09T00:01:14.675Z,12.80
2019-05-09T00:03:44.476Z,12.80
2019-05-09T00:06:13.835Z,12.70
2019-05-09T00:08:44.181Z,12.60
2019-05-09T00:11:14.528Z,12.50
2019-05-09T00:13:44.046Z,12.30
2019-05-09T00:16:14.555Z,12.30
2019-05-09T00:18:44.253Z,12.20
2019-05-09T00:21:27.107Z,12.10
2019-05-09T00:23:56.177Z,12.10
2019-05-09T00:26:25.232Z,12.20
2019-05-09T00:28:55.948Z,12.20
2019-05-09T00:31:26.631Z,12.30
2019-05-09T00:33:57.339Z,12.30
2019-05-09T00:36:26.394Z,12.30
2019-05-09T00:38:55.467Z,12.30
2019-05-09T00:41:24.519Z,12.40
2019-05-09T00:43:55.216Z,12.40
2019-05-09T00:46:28.638Z,12.30
2019-05-09T00:48:59.374Z,12.30
2019-05-09T00:51:28.482Z,12.30
2019-05-09T00:53:57.542Z,12.30
2019-05-09T00:56:27.718Z,12.40
2019-05-09T00:58:56.780Z,12.40
2019-05-09T01:01:25.840Z,12.50
2019-05-09T01:03:54.922Z,12.50
2019-05-09T01:06:24.284Z,12.50
2019-05-09T01:08:53.866Z,12.50
2019-05-09T01:11:24.352Z,12.50
2019-05-09T01:13:54.441Z,12.50
2019-05-09T01:16:24.271Z,12.50
2019-05-09T01:18:54.640Z,12.50
2019-05-09T01:21:24.163Z,12.50
2019-05-09T01:23:54.158Z,12.40
2019-05-09T01:26:24.218Z,12.40
2019-05-09T01:28:54.188Z,12.30
2019-05-09T01:31:24.282Z,12.30
2019-05-09T01:33:55.303Z,12.20
2019-05-09T01:36:24.747Z,12.30
2019-05-09T01:38:54.084Z,12.30
2019-05-09T01:41:30.479Z,12.30
2019-05-09T01:43:54.127Z,12.30
2019-05-09T01:46:23.697Z,12.20
2019-05-09T01:48:53.948Z,12.20
2019-05-09T01:51:23.567Z,12.30
2019-05-09T01:53:54.395Z,12.30
2019-05-09T01:56:23.735Z,12.20
2019-05-09T01:58:53.913Z,12.20
2019-05-09T02:01:24.153Z,12.10
2019-05-09T02:03:53.849Z,12.00
2019-05-09T02:06:24.328Z,12.00
2019-05-09T02:08:54.573Z,12.00
2019-05-09T02:11:28.208Z,12.00
2019-05-09T02:13:54.792Z,12.00
2019-05-09T02:16:43.227Z,12.00
2019-05-09T02:19:14.147Z,12.00
2019-05-09T02:21:45.206Z,12.00
2019-05-09T02:24:14.252Z,12.00
2019-05-09T02:26:43.940Z,12.10
2019-05-09T02:29:13.842Z,12.20
2019-05-09T02:31:44.506Z,12.20
2019-05-09T02:34:15.240Z,12.30
2019-05-09T02:36:44.512Z,12.30
2019-05-09T02:39:13.576Z,12.30
2019-05-09T02:41:59.546Z,12.40
2019-05-09T02:44:13.448Z,12.40
2019-05-09T02:46:44.159Z,12.40
2019-05-09T02:49:13.217Z,12.40
2019-05-09T02:51:42.357Z,12.40
2019-05-09T02:54:11.403Z,12.40
2019-05-09T02:56:40.552Z,12.40
2019-05-09T02:59:11.310Z,12.50
2019-05-09T03:01:44.791Z,12.50
2019-05-09T03:04:13.857Z,12.40
2019-05-09T03:06:42.991Z,12.30
2019-05-09T03:09:12.120Z,12.30
2019-05-09T03:11:41.406Z,12.30
2019-05-09T03:14:10.537Z,12.30
2019-05-09T03:16:40.100Z,12.30
2019-05-09T03:19:09.523Z,12.30
2019-05-09T03:21:40.308Z,12.30
2019-05-09T03:24:10.129Z,12.30
2019-05-09T03:26:41.128Z,12.30
2019-05-09T03:29:21.042Z,12.30
2019-05-09T03:31:50.663Z,12.30
2019-05-09T03:34:19.969Z,12.30
2019-05-09T03:36:49.137Z,12.30
2019-05-09T03:39:18.618Z,12.30
2019-05-09T03:41:48.763Z,12.30
2019-05-09T03:44:18.068Z,12.30
2019-05-09T03:46:48.797Z,12.30
2019-05-09T03:49:19.613Z,12.30
2019-05-09T03:51:48.689Z,12.30
2019-05-09T03:54:18.481Z,12.30
2019-05-09T03:56:49.519Z,12.30
2019-05-09T03:59:18.611Z,12.30
2019-05-09T04:01:50.157Z,12.30
2019-05-09T04:04:19.580Z,12.30
2019-05-09T04:06:49.396Z,12.30
2019-05-09T04:09:18.467Z,12.30
2019-05-09T04:11:48.510Z,12.30
2019-05-09T04:14:25.203Z,12.30
2019-05-09T04:16:54.258Z,12.40
2019-05-09T04:19:23.319Z,12.40
2019-05-09T04:21:52.376Z,12.40
2019-05-09T04:24:22.206Z,12.40
2019-05-09T04:26:52.918Z,12.40
2019-05-09T04:29:21.975Z,12.40
2019-05-09T04:31:51.037Z,12.40
2019-05-09T04:34:20.098Z,12.40
2019-05-09T04:36:49.176Z,12.40
2019-05-09T04:39:23.398Z,12.40
2019-05-09T04:41:49.088Z,12.50
2019-05-09T04:44:22.589Z,12.50
2019-05-09T04:46:54.189Z,12.50
2019-05-09T04:49:22.456Z,12.40
2019-05-09T04:51:51.594Z,12.40
2019-05-09T04:54:20.684Z,12.40
2019-05-09T04:56:49.746Z,12.40
2019-05-09T04:59:18.800Z,12.40
2019-05-09T05:01:49.524Z,12.50
2019-05-09T05:04:19.767Z,12.50
2019-05-09T05:06:48.831Z,12.60
2019-05-09T05:09:21.169Z,12.70
2019-05-09T05:11:49.175Z,12.80
2019-05-09T05:14:21.767Z,12.90
2019-05-09T05:16:54.017Z,12.90
2019-05-09T05:19:23.389Z,12.90
2019-05-09T05:21:52.465Z,13.00
2019-05-09T05:24:23.171Z,13.00
2019-05-09T05:26:52.260Z,13.10
2019-05-09T05:29:21.399Z,13.10
2019-05-09T05:31:51.715Z,13.20
2019-05-09T05:34:22.481Z,13.20
2019-05-09T05:36:51.628Z,13.30
2019-05-09T05:39:20.847Z,13.30
2019-05-09T05:41:49.990Z,13.30
2019-05-09T05:44:19.056Z,13.30
2019-05-09T05:46:50.842Z,13.30
2019-05-09T05:49:20.765Z,13.30
2019-05-09T05:51:49.908Z,13.40
2019-05-09T05:54:23.151Z,13.40
2019-05-09T05:56:52.230Z,13.40
2019-05-09T05:59:21.431Z,13.40
2019-05-09T06:01:50.578Z,13.40
2019-05-09T06:04:19.724Z,13.40
2019-05-09T06:06:48.844Z,13.40
2019-05-09T06:09:18.909Z,13.50
2019-05-09T06:11:48.709Z,13.50
2019-05-09T06:14:18.568Z,13.60
2019-05-09T06:16:48.653Z,13.70
2019-05-09T06:19:18.265Z,13.70
2019-05-09T06:21:49.263Z,13.70
2019-05-09T06:24:18.573Z,13.70
2019-05-09T06:26:47.990Z,13.80
2019-05-09T06:29:17.959Z,13.80
2019-05-09T06:31:48.468Z,13.90
2019-05-09T06:34:18.829Z,14.00
2019-05-09T06:36:49.055Z,14.00
2019-05-09T06:39:18.351Z,14.10
2019-05-09T06:41:48.318Z,14.10
2019-05-09T06:44:20.674Z,14.10
2019-05-09T06:46:51.628Z,14.10
2019-05-09T06:49:28.404Z,14.10
2019-05-09T06:51:53.125Z,14.10
2019-05-09T06:54:22.202Z,14.00
2019-05-09T06:56:51.281Z,14.00
2019-05-09T06:59:20.425Z,14.00
2019-05-09T07:01:57.625Z,14.00
2019-05-09T07:04:28.355Z,14.00
2019-05-09T07:07:14.300Z,14.10
2019-05-09T07:09:48.140Z,14.10
2019-05-09T07:12:18.069Z,14.20
2019-05-09T07:14:48.641Z,14.30
2019-05-09T07:17:18.531Z,14.30
2019-05-09T07:19:48.839Z,14.30
2019-05-09T07:22:20.073Z,14.30
2019-05-09T07:25:11.118Z,14.30
2019-05-09T07:27:41.363Z,14.20
2019-05-09T07:30:21.487Z,14.20
2019-05-09T07:33:01.306Z,14.20
2019-05-09T07:35:30.387Z,14.20
2019-05-09T07:37:59.513Z,14.20
2019-05-09T07:40:30.663Z,14.20
2019-05-09T07:42:59.461Z,14.10
2019-05-09T07:45:28.528Z,14.10
2019-05-09T07:47:58.393Z,14.10
2019-05-09T07:50:27.883Z,14.10
2019-05-09T07:52:58.140Z,14.10
2019-05-09T07:55:27.642Z,14.20
2019-05-09T07:57:58.987Z,14.30
2019-05-09T08:00:34.986Z,14.40
2019-05-09T08:03:04.070Z,14.40
2019-05-09T08:05:33.373Z,14.50
2019-05-09T08:08:02.463Z,14.60
2019-05-09T08:10:33.254Z,15.10
2019-05-09T08:13:02.426Z,15.40
2019-05-09T08:15:31.502Z,15.50
2019-05-09T08:18:00.654Z,15.40
2019-05-09T08:20:29.727Z,15.30
2019-05-09T08:23:02.079Z,15.20
2019-05-09T08:25:29.580Z,15.30
2019-05-09T08:27:59.005Z,15.50
2019-05-09T08:30:35.347Z,15.50
2019-05-09T08:32:59.893Z,15.50
2019-05-09T08:35:29.286Z,15.60
2019-05-09T08:37:58.651Z,15.70
2019-05-09T08:40:28.551Z,15.80
2019-05-09T08:42:58.830Z,16.10
2019-05-09T08:45:31.321Z,16.40
2019-05-09T08:47:59.332Z,16.40
2019-05-09T08:50:30.155Z,16.40
2019-05-09T08:52:59.460Z,16.40
2019-05-09T08:55:28.529Z,16.40
2019-05-09T08:57:58.851Z,16.50
2019-05-09T09:00:28.402Z,16.50
2019-05-09T09:02:57.703Z,16.70
2019-05-09T09:05:28.872Z,17.00
2019-05-09T09:07:58.059Z,17.40
2019-05-09T09:10:28.994Z,17.60
2019-05-09T09:12:58.364Z,17.60
2019-05-09T09:15:50.130Z,17.50
2019-05-09T09:17:58.370Z,17.20
2019-05-09T09:20:28.789Z,16.80
2019-05-09T09:22:58.478Z,16.70
2019-05-09T09:25:28.747Z,16.60
2019-05-09T09:27:58.448Z,16.70
2019-05-09T09:30:29.290Z,16.70
2019-05-09T09:32:58.900Z,16.80
2019-05-09T09:35:28.146Z,17.00
2019-05-09T09:37:58.178Z,17.30
2019-05-09T09:40:28.059Z,17.70
2019-05-09T09:42:58.213Z,17.90
2019-05-09T09:45:28.201Z,18.10
2019-05-09T09:47:59.267Z,18.40
2019-05-09T09:50:28.666Z,18.30
2019-05-09T09:52:58.897Z,18.20
2019-05-09T09:55:28.304Z,18.50
2019-05-09T09:57:57.963Z,18.90
2019-05-09T10:01:03.514Z,19.10
2019-05-09T10:03:34.122Z,19.30
2019-05-09T10:06:03.328Z,19.50
2019-05-09T10:08:32.636Z,19.40
2019-05-09T10:11:01.763Z,19.40
2019-05-09T10:13:30.856Z,19.50
2019-05-09T10:16:26.575Z,19.70
2019-05-09T10:18:48.424Z,19.80
2019-05-09T10:21:30.935Z,19.80
2019-05-09T10:24:00.066Z,19.80
2019-05-09T10:26:29.236Z,19.80
2019-05-09T10:28:58.289Z,19.80
2019-05-09T10:31:28.290Z,19.70
2019-05-09T10:33:58.216Z,19.80
2019-05-09T10:36:28.000Z,20.00
2019-05-09T10:38:58.473Z,20.20
2019-05-09T10:41:28.051Z,20.30
2019-05-09T10:44:08.361Z,20.10
2019-05-09T10:46:52.917Z,19.90
2019-05-09T10:49:12.804Z,19.80
2019-05-09T10:51:42.021Z,19.60
2019-05-09T10:54:11.140Z,19.60
2019-05-09T10:56:40.261Z,19.70
2019-05-09T10:59:09.377Z,19.80
2019-05-09T11:01:38.541Z,19.80
2019-05-09T11:04:08.433Z,19.60
2019-05-09T11:06:38.423Z,19.40
2019-05-09T11:09:09.898Z,19.40
2019-05-09T11:11:39.101Z,19.50
2019-05-09T11:14:08.756Z,19.60
2019-05-09T11:16:45.835Z,19.70
2019-05-09T11:19:08.858Z,20.00
2019-05-09T11:21:39.263Z,20.20
2019-05-09T11:24:08.659Z,20.30
2019-05-09T11:26:39.894Z,20.30
2019-05-09T11:29:08.296Z,20.30
2019-05-09T11:31:38.396Z,20.20
2019-05-09T11:34:08.836Z,19.90
2019-05-09T11:36:38.346Z,19.80
2019-05-09T11:39:10.757Z,19.90
2019-05-09T11:41:39.007Z,20.00
2019-05-09T11:44:08.695Z,19.90
2019-05-09T11:46:38.365Z,19.90
2019-05-09T11:49:08.508Z,19.90
2019-05-09T11:51:37.832Z,19.90
2019-05-09T11:54:09.100Z,20.10
2019-05-09T11:56:38.392Z,20.60
2019-05-09T11:59:08.061Z,20.80
2019-05-09T12:01:39.479Z,20.90
2019-05-09T12:04:08.163Z,21.00
2019-05-09T12:06:38.376Z,20.70
2019-05-09T12:09:09.098Z,20.50
2019-05-09T12:11:41.297Z,20.40
2019-05-09T12:14:09.130Z,20.50
2019-05-09T12:16:38.177Z,20.80
2019-05-09T12:19:07.445Z,20.90
2019-05-09T12:21:46.653Z,20.90
2019-05-09T12:24:09.130Z,20.40
2019-05-09T12:26:39.065Z,20.10
2019-05-09T12:29:08.806Z,19.90
2019-05-09T12:31:38.853Z,19.90
2019-05-09T12:34:09.041Z,19.90
2019-05-09T12:36:39.874Z,20.00
2019-05-09T12:39:09.464Z,20.00
2019-05-09T12:41:38.703Z,20.00
2019-05-09T12:44:08.827Z,20.00
2019-05-09T12:46:39.314Z,20.20
2019-05-09T12:49:09.081Z,20.30
2019-05-09T12:51:38.333Z,20.50
2019-05-09T12:54:08.517Z,20.60
2019-05-09T12:56:38.646Z,20.70
2019-05-09T12:59:08.730Z,20.80
2019-05-09T13:01:40.562Z,21.00
2019-05-09T13:04:09.743Z,21.20
2019-05-09T13:06:39.074Z,21.10
2019-05-09T13:09:08.551Z,21.20
2019-05-09T13:11:39.061Z,21.30
2019-05-09T13:14:10.081Z,21.70
2019-05-09T13:16:49.248Z,22.30
2019-05-09T13:19:12.926Z,22.80
2019-05-09T13:21:41.726Z,22.80
2019-05-09T13:24:10.891Z,22.50
2019-05-09T13:26:39.733Z,22.20
2019-05-09T13:29:08.598Z,21.80
2019-05-09T13:31:39.285Z,21.80
2019-05-09T13:34:08.303Z,22.00
2019-05-09T13:36:37.230Z,22.20
2019-05-09T13:39:09.476Z,22.30
2019-05-09T13:41:39.571Z,22.40
2019-05-09T13:44:13.703Z,22.80
2019-05-09T13:46:39.162Z,22.90
2019-05-09T13:49:12.364Z,22.80
2019-05-09T13:51:49.222Z,22.70
2019-05-09T13:54:08.944Z,22.90
2019-05-09T13:56:37.736Z,23.00
2019-05-09T13:59:08.287Z,23.10
2019-05-09T14:01:37.823Z,23.30
2019-05-09T14:04:08.016Z,23.50
2019-05-09T14:06:38.838Z,23.60
2019-05-09T14:09:10.916Z,23.50
2019-05-09T14:11:39.783Z,23.00
2019-05-09T14:14:08.557Z,22.80
2019-05-09T14:16:38.895Z,23.00
2019-05-09T14:19:25.987Z,23.70
2019-05-09T14:21:38.567Z,23.80
2019-05-09T14:24:14.923Z,23.80
2019-05-09T14:26:37.891Z,24.00
2019-05-09T14:29:06.753Z,23.90
2019-05-09T14:31:35.624Z,23.70
2019-05-09T14:34:04.533Z,23.60
2019-05-09T14:36:34.089Z,23.70
2019-05-09T14:39:04.673Z,23.70
2019-05-09T14:41:33.516Z,23.50
2019-05-09T14:44:02.456Z,23.20
2019-05-09T14:46:31.229Z,22.80
2019-05-09T14:49:00.051Z,22.60
2019-05-09T14:51:28.884Z,22.40
2019-05-09T14:53:59.488Z,22.30
2019-05-09T14:56:28.337Z,22.20
2019-05-09T14:58:57.930Z,22.30
2019-05-09T15:01:28.738Z,22.30
2019-05-09T15:03:58.531Z,22.40
2019-05-09T15:06:28.369Z,22.50
2019-05-09T15:08:58.189Z,22.50
2019-05-09T15:11:28.120Z,22.30
2019-05-09T15:13:58.498Z,22.20
2019-05-09T15:16:28.192Z,22.00
2019-05-09T15:18:58.408Z,21.80
2019-05-09T15:21:27.499Z,21.60
2019-05-09T15:23:58.458Z,21.50
2019-05-09T15:26:27.718Z,21.40
2019-05-09T15:28:57.978Z,21.30
2019-05-09T15:31:28.678Z,21.20
2019-05-09T15:33:58.051Z,21.10
2019-05-09T15:36:27.106Z,21.10
2019-05-09T15:38:58.444Z,21.00
2019-05-09T15:41:27.762Z,20.90
2019-05-09T15:43:57.926Z,21.10
2019-05-09T15:46:31.600Z,21.30
2019-05-09T15:49:00.384Z,21.50
2019-05-09T15:51:32.018Z,21.60
2019-05-09T15:53:59.706Z,21.60
2019-05-09T15:56:28.896Z,21.60
2019-05-09T15:58:58.144Z,21.60
2019-05-09T16:01:27.855Z,21.50
2019-05-09T16:03:56.934Z,21.30
2019-05-09T16:06:32.601Z,21.30
2019-05-09T16:08:58.568Z,21.50
2019-05-09T16:11:28.539Z,22.10
2019-05-09T16:13:57.652Z,22.80
2019-05-09T16:16:28.668Z,23.50
2019-05-09T16:18:58.272Z,23.70
2019-05-09T16:21:27.808Z,23.90
2019-05-09T16:23:59.324Z,23.90
2019-05-09T16:26:29.108Z,23.80
2019-05-09T16:28:58.287Z,23.60
2019-05-09T16:31:27.868Z,23.50
2019-05-09T16:33:58.168Z,23.50
2019-05-09T16:36:28.257Z,23.50
2019-05-09T16:38:58.467Z,23.70
2019-05-09T16:41:28.102Z,23.60
2019-05-09T16:43:58.363Z,23.20
2019-05-09T16:46:28.578Z,22.70
2019-05-09T16:48:58.242Z,22.20
2019-05-09T16:51:28.619Z,21.60
2019-05-09T16:53:58.449Z,21.10
2019-05-09T16:56:28.709Z,20.80
2019-05-09T16:58:57.981Z,20.40
2019-05-09T17:01:28.430Z,20.10
2019-05-09T17:03:57.709Z,19.80
2019-05-09T17:06:27.482Z,19.70
2019-05-09T17:08:58.381Z,19.60
2019-05-09T17:11:27.914Z,19.50
2019-05-09T17:13:58.345Z,19.30
2019-05-09T17:16:28.427Z,19.20
2019-05-09T17:18:58.262Z,19.20
2019-05-09T17:21:38.290Z,19.10
2019-05-09T17:24:09.191Z,19.00
2019-05-09T17:26:38.272Z,19.00
2019-05-09T17:29:07.419Z,18.90
2019-05-09T17:31:38.353Z,18.90
2019-05-09T17:34:07.691Z,19.00
2019-05-09T17:36:38.502Z,19.00
2019-05-09T17:39:08.159Z,19.00
2019-05-09T17:41:37.888Z,19.00
2019-05-09T17:44:08.208Z,18.90
2019-05-09T17:46:38.632Z,18.80
2019-05-09T17:49:08.364Z,18.70
2019-05-09T17:51:37.728Z,18.60
2019-05-09T17:54:08.112Z,18.50
2019-05-09T17:56:38.065Z,18.40
2019-05-09T17:59:08.541Z,18.30
2019-05-09T18:01:37.973Z,18.20
2019-05-09T18:04:09.169Z,18.10
2019-05-09T18:06:38.188Z,18.00
2019-05-09T18:09:08.426Z,17.90
2019-05-09T18:11:37.944Z,17.80
2019-05-09T18:14:08.070Z,17.70
2019-05-09T18:16:38.932Z,17.70
2019-05-09T18:19:09.008Z,17.70
2019-05-09T18:21:50.231Z,17.60
2019-05-09T18:24:09.066Z,17.50
2019-05-09T18:26:39.897Z,17.50
2019-05-09T18:29:09.042Z,17.40
2019-05-09T18:31:39.773Z,17.40
2019-05-09T18:34:08.835Z,17.20
2019-05-09T18:36:38.281Z,17.10
2019-05-09T18:39:07.835Z,17.00
2019-05-09T18:41:37.076Z,16.90
2019-05-09T18:44:07.492Z,16.80
2019-05-09T18:46:36.749Z,16.80
2019-05-09T18:49:05.818Z,16.80
2019-05-09T18:51:34.962Z,16.70
2019-05-09T18:54:04.121Z,16.70
2019-05-09T18:56:33.252Z,16.60
2019-05-09T18:59:02.320Z,16.60
2019-05-09T19:01:31.455Z,16.60
2019-05-09T19:04:00.545Z,16.50
2019-05-09T19:06:29.669Z,16.40
2019-05-09T19:08:58.763Z,16.30
2019-05-09T19:11:27.968Z,16.10
2019-05-09T19:13:57.939Z,16.10
2019-05-09T19:16:28.727Z,16.00
2019-05-09T19:19:11.412Z,15.90
2019-05-09T19:21:42.158Z,15.80
2019-05-09T19:24:11.267Z,15.70
2019-05-09T19:26:40.328Z,15.70
2019-05-09T19:29:09.757Z,15.60
2019-05-09T19:31:39.706Z,15.60
2019-05-09T19:34:08.882Z,15.50
2019-05-09T19:36:38.102Z,15.50
2019-05-09T19:39:08.766Z,15.40
2019-05-09T19:41:38.042Z,15.30
2019-05-09T19:44:07.228Z,15.30
2019-05-09T19:46:36.298Z,15.20
2019-05-09T19:49:05.819Z,15.20
2019-05-09T19:51:34.939Z,15.20
2019-05-09T19:54:04.203Z,15.20
2019-05-09T19:56:33.328Z,15.10
2019-05-09T19:59:02.421Z,15.20
2019-05-09T20:01:31.548Z,15.20
2019-05-09T20:04:00.695Z,15.20
2019-05-09T20:06:29.839Z,15.20
2019-05-09T20:08:59.022Z,15.20
2019-05-09T20:11:47.609Z,15.20
2019-05-09T20:14:21.120Z,15.10
2019-05-09T20:16:55.908Z,15.10
2019-05-09T20:19:25.208Z,15.00
2019-05-09T20:21:54.685Z,15.00
2019-05-09T20:24:23.902Z,15.00
2019-05-09T20:26:53.024Z,15.00
2019-05-09T20:29:22.164Z,14.90
2019-05-09T20:31:51.448Z,14.90
2019-05-09T20:34:20.677Z,14.90
2019-05-09T20:36:49.815Z,14.80
2019-05-09T20:39:19.130Z,14.80
2019-05-09T20:41:48.440Z,14.80
2019-05-09T20:44:17.764Z,14.80
2019-05-09T20:46:47.008Z,14.80
2019-05-09T20:49:16.271Z,14.80
2019-05-09T20:51:45.514Z,14.80
2019-05-09T20:54:20.962Z,14.70
2019-05-09T20:56:45.725Z,14.70
2019-05-09T20:59:14.976Z,14.70
2019-05-09T21:01:44.239Z,14.60
2019-05-09T21:04:13.562Z,14.60
2019-05-09T21:06:42.824Z,14.60
2019-05-09T21:09:12.088Z,14.60
2019-05-09T21:11:41.440Z,14.60
2019-05-09T21:14:10.780Z,14.60
2019-05-09T21:16:40.033Z,14.60
2019-05-09T21:19:09.396Z,14.60
2019-05-09T21:21:38.667Z,14.60
2019-05-09T21:24:07.982Z,14.60
2019-05-09T21:26:37.232Z,14.60
2019-05-09T21:29:06.483Z,14.50
2019-05-09T21:31:35.912Z,14.50
2019-05-09T21:34:05.292Z,14.40
2019-05-09T21:36:34.360Z,14.40
2019-05-09T21:39:05.437Z,14.40
2019-05-09T21:41:34.640Z,14.30
2019-05-09T21:44:03.918Z,14.30
2019-05-09T21:46:33.015Z,14.20
2019-05-09T21:49:02.080Z,14.20
2019-05-09T21:51:31.175Z,14.10
2019-05-09T21:54:00.230Z,14.10
2019-05-09T21:56:29.297Z,14.00
2019-05-09T21:58:58.462Z,14.00
2019-05-09T22:01:27.601Z,13.90
2019-05-09T22:03:56.825Z,13.90
2019-05-09T22:06:25.886Z,13.90
2019-05-09T22:08:54.954Z,13.90
2019-05-09T22:11:24.027Z,13.80
2019-05-09T22:13:53.089Z,13.80
2019-05-09T22:16:22.231Z,13.80
2019-05-09T22:18:51.361Z,13.80
2019-05-09T22:21:23.395Z,13.80
2019-05-09T22:23:56.329Z,13.80
2019-05-09T22:26:23.306Z,13.80
2019-05-09T22:28:52.526Z,13.80
2019-05-09T22:31:21.589Z,13.70
2019-05-09T22:33:50.675Z,13.70
2019-05-09T22:36:19.744Z,13.70
2019-05-09T22:38:48.802Z,13.60
2019-05-09T22:41:17.874Z,13.60
2019-05-09T22:43:46.936Z,13.50
2019-05-09T22:46:16.095Z,13.50
2019-05-09T22:48:45.228Z,13.50
2019-05-09T22:51:14.389Z,13.50
2019-05-09T22:53:43.518Z,13.50
2019-05-09T22:56:13.065Z,13.40
2019-05-09T22:58:42.119Z,13.40
2019-05-09T23:01:11.269Z,13.30
2019-05-09T23:03:40.335Z,13.30
2019-05-09T23:06:09.401Z,13.20
2019-05-09T23:08:38.468Z,13.20
2019-05-09T23:11:07.596Z,13.20
2019-05-09T23:13:52.008Z,13.10
2019-05-09T23:16:22.384Z,13.10
2019-05-09T23:18:51.515Z,13.10
2019-05-09T23:21:20.951Z,13.10
2019-05-09T23:24:03.629Z,13.10
2019-05-09T23:26:32.876Z,13.10
2019-05-09T23:29:01.988Z,13.10
2019-05-09T23:31:38.777Z,13.10
2019-05-09T23:34:07.829Z,13.10
2019-05-09T23:36:36.894Z,13.00
2019-05-09T23:39:17.190Z,13.00
2019-05-09T23:41:46.246Z,13.00
2019-05-09T23:44:15.422Z,13.10
2019-05-09T23:46:44.556Z,13.10
2019-05-09T23:49:13.783Z,13.10
2019-05-09T23:51:45.896Z,13.10
2019-05-09T23:54:48.100Z,13.10
2019-05-09T23:57:28.862Z,13.10
