createdAt,value
2022-07-29T00:04:41.770Z,3.95
2022-07-29T00:25:02.546Z,5.10
2022-07-29T00:45:23.273Z,4.60
2022-07-29T01:05:50.188Z,4.50
2022-07-29T01:26:11.493Z,4.45
2022-07-29T01:46:32.571Z,4.00
2022-07-29T02:06:53.480Z,4.07
2022-07-29T02:26:57.096Z,4.60
2022-07-29T02:46:58.984Z,4.60
2022-07-29T03:07:00.759Z,4.32
2022-07-29T03:27:02.752Z,4.25
2022-07-29T03:47:05.720Z,4.05
2022-07-29T04:07:07.634Z,4.43
2022-07-29T04:27:09.410Z,4.28
2022-07-29T04:47:11.232Z,4.45
2022-07-29T05:07:14.301Z,3.92
2022-07-29T05:27:16.141Z,3.95
2022-07-29T05:47:18.001Z,3.88
2022-07-29T06:07:19.938Z,4.07
2022-07-29T06:27:21.677Z,4.47
2022-07-29T06:47:23.625Z,4.65
2022-07-29T07:07:25.622Z,4.95
2022-07-29T07:27:27.514Z,5.40
2022-07-29T07:47:29.186Z,5.00
2022-07-29T08:07:31.291Z,5.13
2022-07-29T08:27:43.429Z,4.97
2022-07-29T08:47:45.677Z,4.95
2022-07-29T09:07:47.473Z,4.88
2022-07-29T09:27:49.322Z,4.60
2022-07-29T09:47:51.415Z,4.55
2022-07-29T10:07:54.135Z,4.15
2022-07-29T10:27:56.861Z,3.78
2022-07-29T10:48:17.385Z,3.80
2022-07-29T11:08:26.393Z,3.90
2022-07-29T11:28:29.393Z,3.75
2022-07-29T11:48:32.100Z,3.72
2022-07-29T12:08:53.066Z,3.70
2022-07-29T12:28:54.820Z,3.30
2022-07-29T12:49:00.755Z,4.00
2022-07-29T13:09:06.094Z,4.00
2022-07-29T13:29:08.337Z,3.78
2022-07-29T13:49:10.394Z,3.72
2022-07-29T14:09:12.614Z,3.58
2022-07-29T14:29:14.514Z,4.00
2022-07-29T14:49:17.283Z,6.35
2022-07-29T15:09:19.424Z,6.45
2022-07-29T15:29:21.284Z,6.85
2022-07-29T15:49:23.026Z,6.28
2022-07-29T16:09:43.628Z,7.05
2022-07-29T16:29:48.725Z,6.78
2022-07-29T16:50:09.338Z,7.80
2022-07-29T17:10:15.934Z,8.13
2022-07-29T17:30:17.844Z,7.63
2022-07-29T17:50:19.863Z,6.75
2022-07-29T18:10:21.696Z,7.25
2022-07-29T18:30:23.866Z,6.65
2022-07-29T18:50:29.200Z,7.03
2022-07-29T19:10:31.518Z,8.82
2022-07-29T19:30:39.122Z,9.18
2022-07-29T19:50:52.538Z,8.32
2022-07-29T20:10:54.413Z,6.60
2022-07-29T20:30:56.243Z,5.05
2022-07-29T20:51:17.170Z,4.78
2022-07-29T21:11:21.117Z,4.85
2022-07-29T21:31:59.908Z,5.10
2022-07-29T21:52:02.184Z,3.72
2022-07-29T22:12:03.901Z,7.53
2022-07-29T22:32:05.567Z,8.77
2022-07-29T22:52:07.428Z,6.18
2022-07-29T23:12:09.313Z,4.93
2022-07-29T23:32:30.115Z,6.50
2022-07-29T23:52:50.315Z,9.05
