createdAt,value
2018-12-24T00:00:19.373Z,998.28
2018-12-24T00:01:19.349Z,998.29
2018-12-24T00:02:19.336Z,998.30
2018-12-24T00:03:19.325Z,998.31
2018-12-24T00:04:19.312Z,998.30
2018-12-24T00:05:19.333Z,998.30
2018-12-24T00:06:19.295Z,998.31
2018-12-24T00:07:19.284Z,998.40
2018-12-24T00:08:19.268Z,998.36
2018-12-24T00:09:19.257Z,998.36
2018-12-24T00:10:19.246Z,998.41
2018-12-24T00:11:19.282Z,998.42
2018-12-24T00:12:19.229Z,998.40
2018-12-24T00:13:19.212Z,998.41
2018-12-24T00:14:19.199Z,998.35
2018-12-24T00:15:19.193Z,998.33
2018-12-24T00:16:19.176Z,998.27
2018-12-24T00:17:19.182Z,998.22
2018-12-24T00:18:19.158Z,998.20
2018-12-24T00:19:19.144Z,998.24
2018-12-24T00:20:19.132Z,998.24
2018-12-24T00:21:19.133Z,998.28
2018-12-24T00:22:19.126Z,998.33
2018-12-24T00:23:19.098Z,998.40
2018-12-24T00:24:19.090Z,998.43
2018-12-24T00:25:19.077Z,998.40
2018-12-24T00:26:19.068Z,998.35
2018-12-24T00:27:19.084Z,998.30
2018-12-24T00:28:19.054Z,998.30
2018-12-24T00:29:19.031Z,998.26
2018-12-24T00:30:19.022Z,998.27
2018-12-24T00:31:19.009Z,998.32
2018-12-24T00:32:18.997Z,998.30
2018-12-24T00:33:19.016Z,998.33
2018-12-24T00:34:18.975Z,998.34
2018-12-24T00:35:18.964Z,998.35
2018-12-24T00:36:18.954Z,998.26
2018-12-24T00:37:18.941Z,998.28
2018-12-24T00:38:18.930Z,998.27
2018-12-24T00:39:18.937Z,998.29
2018-12-24T00:40:18.912Z,998.30
2018-12-24T00:41:18.894Z,998.35
2018-12-24T00:42:18.886Z,998.41
2018-12-24T00:43:18.879Z,998.40
2018-12-24T00:44:18.901Z,998.44
2018-12-24T00:45:18.854Z,998.35
2018-12-24T00:46:18.839Z,998.36
2018-12-24T00:47:18.829Z,998.34
2018-12-24T00:48:18.821Z,998.34
2018-12-24T00:49:18.809Z,998.34
2018-12-24T00:50:18.812Z,998.36
2018-12-24T00:51:18.783Z,998.39
2018-12-24T00:52:18.774Z,998.37
2018-12-24T00:53:18.760Z,998.40
2018-12-24T00:54:18.749Z,998.37
2018-12-24T00:55:18.759Z,998.35
2018-12-24T00:56:20.018Z,998.38
2018-12-24T00:57:18.716Z,998.30
2018-12-24T00:58:18.703Z,998.33
2018-12-24T00:59:18.695Z,998.38
2018-12-24T01:00:18.704Z,998.39
2018-12-24T01:01:18.674Z,998.37
2018-12-24T01:02:18.659Z,998.38
2018-12-24T01:03:18.649Z,998.31
2018-12-24T01:04:18.638Z,998.33
2018-12-24T01:05:18.629Z,998.34
2018-12-24T01:06:18.656Z,998.41
2018-12-24T01:07:18.606Z,998.43
2018-12-24T01:08:18.592Z,998.47
2018-12-24T01:09:18.580Z,998.47
2018-12-24T01:10:18.571Z,998.47
2018-12-24T01:11:18.558Z,998.50
2018-12-24T01:12:24.507Z,998.45
2018-12-24T01:13:19.535Z,998.48
2018-12-24T01:14:18.525Z,998.48
2018-12-24T01:15:18.514Z,998.48
2018-12-24T01:16:18.503Z,998.47
2018-12-24T01:17:18.491Z,998.49
2018-12-24T01:18:18.507Z,998.51
2018-12-24T01:19:18.474Z,998.60
2018-12-24T01:20:18.459Z,998.68
2018-12-24T01:21:18.446Z,998.63
2018-12-24T01:22:18.436Z,998.66
2018-12-24T01:23:18.423Z,998.65
2018-12-24T01:24:18.439Z,998.54
2018-12-24T01:25:18.405Z,998.59
2018-12-24T01:26:18.392Z,998.63
2018-12-24T01:27:18.377Z,998.68
2018-12-24T01:28:18.369Z,998.69
2018-12-24T01:29:18.355Z,998.68
2018-12-24T01:30:18.364Z,998.62
2018-12-24T01:31:18.335Z,998.66
2018-12-24T01:32:18.322Z,998.73
2018-12-24T01:33:18.310Z,998.77
2018-12-24T01:34:18.300Z,998.74
2018-12-24T01:35:18.306Z,998.70
2018-12-24T01:36:18.330Z,998.63
2018-12-24T01:37:18.266Z,998.62
2018-12-24T01:38:18.255Z,998.60
2018-12-24T01:39:18.246Z,998.63
2018-12-24T01:40:18.262Z,998.73
2018-12-24T01:41:18.221Z,998.73
2018-12-24T01:42:18.212Z,998.69
2018-12-24T01:43:18.201Z,998.67
2018-12-24T01:44:18.189Z,998.70
2018-12-24T01:45:18.178Z,998.68
2018-12-24T01:46:18.197Z,998.69
2018-12-24T01:47:18.254Z,998.70
2018-12-24T01:48:18.145Z,998.66
2018-12-24T01:49:18.130Z,998.69
2018-12-24T01:50:18.120Z,998.74
2018-12-24T01:51:18.108Z,998.78
2018-12-24T01:52:18.131Z,998.78
2018-12-24T01:53:18.089Z,998.85
2018-12-24T01:54:18.085Z,998.87
2018-12-24T01:55:18.068Z,998.89
2018-12-24T01:56:18.053Z,998.87
2018-12-24T01:57:18.047Z,998.95
2018-12-24T01:58:18.059Z,998.90
2018-12-24T01:59:18.024Z,998.90
2018-12-24T02:00:18.009Z,998.88
2018-12-24T02:01:17.997Z,998.88
2018-12-24T02:02:17.986Z,998.87
2018-12-24T02:03:17.974Z,998.89
2018-12-24T02:04:17.995Z,998.90
2018-12-24T02:05:17.954Z,998.94
2018-12-24T02:06:17.943Z,998.95
2018-12-24T02:07:17.931Z,998.92
2018-12-24T02:08:17.918Z,998.97
2018-12-24T02:09:17.907Z,998.86
2018-12-24T02:10:17.927Z,998.92
2018-12-24T02:11:17.885Z,998.90
2018-12-24T02:12:17.880Z,998.91
2018-12-24T02:13:17.865Z,998.91
2018-12-24T02:14:17.855Z,998.90
2018-12-24T02:15:17.840Z,998.88
2018-12-24T02:16:17.860Z,998.85
2018-12-24T02:17:17.825Z,998.89
2018-12-24T02:18:17.805Z,998.85
2018-12-24T02:19:17.799Z,998.92
2018-12-24T02:20:17.783Z,998.85
2018-12-24T02:21:17.776Z,998.90
2018-12-24T02:22:17.791Z,998.95
2018-12-24T02:23:17.753Z,998.92
2018-12-24T02:24:17.739Z,998.96
2018-12-24T02:25:17.729Z,998.95
2018-12-24T02:26:17.717Z,998.99
2018-12-24T02:27:17.707Z,999.03
2018-12-24T02:28:17.723Z,999.01
2018-12-24T02:29:17.683Z,999.06
2018-12-24T02:30:17.674Z,999.12
2018-12-24T02:31:17.662Z,999.16
2018-12-24T02:32:17.651Z,999.14
2018-12-24T02:33:17.646Z,999.17
2018-12-24T02:34:17.670Z,999.12
2018-12-24T02:35:17.618Z,999.17
2018-12-24T02:36:17.609Z,999.17
2018-12-24T02:37:17.598Z,999.19
2018-12-24T02:38:17.590Z,999.21
2018-12-24T02:39:17.575Z,999.24
2018-12-24T02:40:17.578Z,999.27
2018-12-24T02:41:17.553Z,999.24
2018-12-24T02:42:17.539Z,999.27
2018-12-24T02:43:17.528Z,999.28
2018-12-24T02:44:17.518Z,999.30
2018-12-24T02:45:17.534Z,999.30
2018-12-24T02:46:17.500Z,999.32
2018-12-24T02:47:17.486Z,999.33
2018-12-24T02:48:17.476Z,999.30
2018-12-24T02:49:17.461Z,999.37
2018-12-24T02:50:17.450Z,999.36
2018-12-24T02:51:17.456Z,999.41
2018-12-24T02:52:17.433Z,999.41
2018-12-24T02:53:17.421Z,999.48
2018-12-24T02:54:17.409Z,999.39
2018-12-24T02:55:17.394Z,999.38
2018-12-24T02:56:17.414Z,999.42
2018-12-24T02:57:17.390Z,999.43
2018-12-24T02:58:17.366Z,999.52
2018-12-24T02:59:17.403Z,999.46
2018-12-24T03:00:17.337Z,999.47
2018-12-24T03:01:17.326Z,999.55
2018-12-24T03:02:17.337Z,999.55
2018-12-24T03:03:17.336Z,999.57
2018-12-24T03:04:17.294Z,999.57
2018-12-24T03:05:17.284Z,999.55
2018-12-24T03:06:17.272Z,999.57
2018-12-24T03:07:17.258Z,999.56
2018-12-24T03:08:17.248Z,999.57
2018-12-24T03:09:17.253Z,999.59
2018-12-24T03:10:17.225Z,999.62
2018-12-24T03:11:17.216Z,999.64
2018-12-24T03:12:17.204Z,999.63
2018-12-24T03:13:17.191Z,999.64
2018-12-24T03:14:17.216Z,999.62
2018-12-24T03:15:17.168Z,999.63
2018-12-24T03:16:17.162Z,999.63
2018-12-24T03:17:17.146Z,999.61
2018-12-24T03:18:17.136Z,999.65
2018-12-24T03:19:17.123Z,999.67
2018-12-24T03:20:17.131Z,999.70
2018-12-24T03:21:17.100Z,999.73
2018-12-24T03:22:17.093Z,999.67
2018-12-24T03:23:17.083Z,999.73
2018-12-24T03:24:17.068Z,999.75
2018-12-24T03:25:17.086Z,999.80
2018-12-24T03:26:17.050Z,999.78
2018-12-24T03:27:17.038Z,999.82
2018-12-24T03:28:17.024Z,999.83
2018-12-24T03:29:17.015Z,999.82
2018-12-24T03:30:17.006Z,999.79
2018-12-24T03:31:17.019Z,999.85
2018-12-24T03:32:16.997Z,999.80
2018-12-24T03:33:16.969Z,999.88
2018-12-24T03:34:16.964Z,999.90
2018-12-24T03:35:16.944Z,999.95
2018-12-24T03:36:16.951Z,999.94
2018-12-24T03:37:16.939Z,999.97
2018-12-24T03:38:16.910Z,999.97
2018-12-24T03:39:16.899Z,999.99
2018-12-24T03:40:16.888Z,1000.00
2018-12-24T03:41:16.908Z,999.99
2018-12-24T03:42:16.870Z,1000.08
2018-12-24T03:43:16.861Z,1000.05
2018-12-24T03:44:16.845Z,1000.05
2018-12-24T03:45:16.832Z,1000.06
2018-12-24T03:46:16.821Z,1000.12
2018-12-24T03:47:16.829Z,1000.10
2018-12-24T03:48:16.801Z,1000.08
2018-12-24T03:49:16.793Z,1000.15
2018-12-24T03:50:16.776Z,1000.14
2018-12-24T03:51:16.768Z,1000.16
2018-12-24T03:52:16.783Z,1000.15
2018-12-24T03:53:16.853Z,1000.16
2018-12-24T03:54:16.734Z,1000.23
2018-12-24T03:55:16.722Z,1000.27
2018-12-24T03:56:16.717Z,1000.28
2018-12-24T03:57:16.702Z,1000.29
2018-12-24T03:58:16.710Z,1000.28
2018-12-24T03:59:16.683Z,1000.29
2018-12-24T04:00:16.665Z,1000.32
2018-12-24T04:01:16.653Z,1000.29
2018-12-24T04:02:16.644Z,1000.37
2018-12-24T04:03:16.665Z,1000.38
2018-12-24T04:04:16.620Z,1000.36
2018-12-24T04:05:16.616Z,1000.40
2018-12-24T04:06:16.598Z,1000.45
2018-12-24T04:07:16.604Z,1000.41
2018-12-24T04:08:16.575Z,1000.47
2018-12-24T04:09:16.580Z,1000.49
2018-12-24T04:10:16.560Z,1000.52
2018-12-24T04:11:16.542Z,1000.50
2018-12-24T04:12:16.529Z,1000.56
2018-12-24T04:13:22.333Z,1000.59
2018-12-24T04:14:17.536Z,1000.60
2018-12-24T04:15:16.498Z,1000.66
2018-12-24T04:16:16.485Z,1000.61
2018-12-24T04:17:16.475Z,1000.67
2018-12-24T04:18:16.466Z,1000.71
2018-12-24T04:19:16.454Z,1000.73
2018-12-24T04:20:16.458Z,1000.71
2018-12-24T04:21:16.431Z,1000.87
2018-12-24T04:22:16.418Z,1000.79
2018-12-24T04:23:16.411Z,1000.80
2018-12-24T04:24:16.402Z,1000.86
2018-12-24T04:25:16.418Z,1000.93
2018-12-24T04:26:16.375Z,1000.86
2018-12-24T04:27:16.362Z,1000.84
2018-12-24T04:28:16.356Z,1000.92
2018-12-24T04:29:16.340Z,1001.01
2018-12-24T04:30:16.329Z,1000.98
2018-12-24T04:31:16.338Z,1001.03
2018-12-24T04:32:16.308Z,1001.08
2018-12-24T04:33:16.298Z,1001.06
2018-12-24T04:34:16.285Z,1001.12
2018-12-24T04:35:16.280Z,1001.18
2018-12-24T04:36:16.292Z,1001.23
2018-12-24T04:37:16.251Z,1001.27
2018-12-24T04:38:16.238Z,1001.30
2018-12-24T04:39:16.230Z,1001.33
2018-12-24T04:40:16.218Z,1001.34
2018-12-24T04:41:16.206Z,1001.42
2018-12-24T04:42:16.229Z,1001.41
2018-12-24T04:43:16.182Z,1001.46
2018-12-24T04:44:16.176Z,1001.55
2018-12-24T04:45:16.162Z,1001.53
2018-12-24T04:46:16.150Z,1001.62
2018-12-24T04:47:16.147Z,1001.62
2018-12-24T04:48:16.155Z,1001.61
2018-12-24T04:49:16.116Z,1001.69
2018-12-24T04:50:16.109Z,1001.71
2018-12-24T04:51:16.102Z,1001.75
2018-12-24T04:52:16.084Z,1001.82
2018-12-24T04:53:16.101Z,1001.80
2018-12-24T04:54:16.060Z,1001.93
2018-12-24T04:55:16.049Z,1001.91
2018-12-24T04:56:16.054Z,1001.93
2018-12-24T04:57:16.029Z,1001.95
2018-12-24T04:58:16.016Z,1002.09
2018-12-24T04:59:16.056Z,1002.07
2018-12-24T05:00:15.993Z,1002.06
2018-12-24T05:01:15.982Z,1002.14
2018-12-24T05:02:15.972Z,1002.13
2018-12-24T05:03:15.961Z,1002.17
2018-12-24T05:04:15.984Z,1002.25
2018-12-24T05:05:15.939Z,1002.30
2018-12-24T05:06:15.935Z,1002.31
2018-12-24T05:07:15.916Z,1002.43
2018-12-24T05:08:15.909Z,1002.37
2018-12-24T05:09:15.892Z,1002.42
2018-12-24T05:10:15.900Z,1002.51
2018-12-24T05:11:15.872Z,1002.50
2018-12-24T05:12:15.861Z,1002.54
2018-12-24T05:13:15.848Z,1002.58
2018-12-24T05:14:15.837Z,1002.56
2018-12-24T05:15:15.859Z,1002.65
2018-12-24T05:16:15.821Z,1002.71
2018-12-24T05:17:15.805Z,1002.70
2018-12-24T05:18:15.795Z,1002.81
2018-12-24T05:19:15.781Z,1002.91
2018-12-24T05:20:15.772Z,1002.96
2018-12-24T05:21:15.780Z,1002.94
2018-12-24T05:22:15.750Z,1003.06
2018-12-24T05:23:15.739Z,1003.13
2018-12-24T05:24:15.726Z,1003.12
2018-12-24T05:25:15.714Z,1003.19
2018-12-24T05:26:15.733Z,1003.29
2018-12-24T05:27:15.691Z,1003.24
2018-12-24T05:28:15.679Z,1003.29
2018-12-24T05:29:15.672Z,1003.33
2018-12-24T05:30:15.658Z,1003.41
2018-12-24T05:31:15.658Z,1003.36
2018-12-24T05:32:15.726Z,1003.46
2018-12-24T05:33:15.626Z,1003.49
2018-12-24T05:34:15.614Z,1003.54
2018-12-24T05:35:15.607Z,1003.59
2018-12-24T05:36:15.591Z,1003.61
2018-12-24T05:37:15.584Z,1003.61
2018-12-24T05:38:15.588Z,1003.68
2018-12-24T05:39:15.557Z,1003.70
2018-12-24T05:40:15.545Z,1003.72
2018-12-24T05:41:15.534Z,1003.76
2018-12-24T05:42:15.523Z,1003.82
2018-12-24T05:43:15.542Z,1003.84
2018-12-24T05:44:15.501Z,1003.92
2018-12-24T05:45:15.496Z,1003.96
2018-12-24T05:46:15.481Z,1004.01
2018-12-24T05:47:15.469Z,1004.02
2018-12-24T05:48:15.457Z,1004.08
2018-12-24T05:49:15.464Z,1004.17
2018-12-24T05:50:15.436Z,1004.24
2018-12-24T05:51:15.422Z,1004.25
2018-12-24T05:52:15.411Z,1004.28
2018-12-24T05:53:15.403Z,1004.33
2018-12-24T05:54:15.419Z,1004.37
2018-12-24T05:55:15.378Z,1004.42
2018-12-24T05:56:15.368Z,1004.48
2018-12-24T05:57:15.357Z,1004.49
2018-12-24T05:58:15.346Z,1004.58
2018-12-24T05:59:15.335Z,1004.59
2018-12-24T06:00:15.343Z,1004.65
2018-12-24T06:01:15.313Z,1004.68
2018-12-24T06:02:15.302Z,1004.76
2018-12-24T06:03:15.288Z,1004.74
2018-12-24T06:04:15.277Z,1004.83
2018-12-24T06:05:15.298Z,1004.87
2018-12-24T06:06:15.257Z,1004.87
2018-12-24T06:07:15.245Z,1004.93
2018-12-24T06:08:15.236Z,1004.89
2018-12-24T06:09:15.299Z,1004.97
2018-12-24T06:10:15.211Z,1005.00
2018-12-24T06:11:15.226Z,1005.02
2018-12-24T06:12:15.189Z,1005.11
2018-12-24T06:13:15.182Z,1005.11
2018-12-24T06:14:15.167Z,1005.15
2018-12-24T06:15:15.157Z,1005.22
2018-12-24T06:16:15.193Z,1005.21
2018-12-24T06:17:15.134Z,1005.22
2018-12-24T06:18:15.125Z,1005.26
2018-12-24T06:19:15.126Z,1005.30
2018-12-24T06:20:15.110Z,1005.32
2018-12-24T06:21:15.104Z,1005.42
2018-12-24T06:22:15.110Z,1005.49
2018-12-24T06:23:15.067Z,1005.54
2018-12-24T06:24:15.052Z,1005.62
2018-12-24T06:25:15.042Z,1005.67
2018-12-24T06:26:15.031Z,1005.66
2018-12-24T06:27:15.022Z,1005.70
2018-12-24T06:28:15.028Z,1005.80
2018-12-24T06:29:14.999Z,1005.82
2018-12-24T06:30:14.985Z,1005.83
2018-12-24T06:31:14.977Z,1005.87
2018-12-24T06:32:14.963Z,1005.99
2018-12-24T06:33:14.983Z,1005.97
2018-12-24T06:34:14.941Z,1006.01
2018-12-24T06:35:14.931Z,1006.06
2018-12-24T06:36:14.922Z,1006.08
2018-12-24T06:37:14.907Z,1006.08
2018-12-24T06:38:14.896Z,1006.14
2018-12-24T06:39:14.902Z,1006.16
2018-12-24T06:40:14.873Z,1006.23
2018-12-24T06:41:14.863Z,1006.22
2018-12-24T06:42:14.854Z,1006.27
2018-12-24T06:43:14.844Z,1006.36
2018-12-24T06:44:14.861Z,1006.39
2018-12-24T06:45:14.819Z,1006.44
2018-12-24T06:46:14.806Z,1006.48
2018-12-24T06:47:14.797Z,1006.61
2018-12-24T06:48:14.787Z,1006.60
2018-12-24T06:49:14.774Z,1006.66
2018-12-24T06:50:15.852Z,1006.65
2018-12-24T06:51:14.751Z,1006.68
2018-12-24T06:52:14.742Z,1006.70
2018-12-24T06:53:14.728Z,1006.72
2018-12-24T06:54:14.716Z,1006.75
2018-12-24T06:55:14.726Z,1006.77
2018-12-24T06:56:14.699Z,1006.80
2018-12-24T06:57:14.687Z,1006.83
2018-12-24T06:58:14.674Z,1006.88
2018-12-24T06:59:14.663Z,1006.86
2018-12-24T07:00:14.674Z,1006.86
2018-12-24T07:01:14.641Z,1006.97
2018-12-24T07:02:14.626Z,1006.94
2018-12-24T07:03:14.617Z,1007.03
2018-12-24T07:04:14.609Z,1007.06
2018-12-24T07:05:14.636Z,1007.10
2018-12-24T07:06:14.585Z,1007.14
2018-12-24T07:07:14.574Z,1007.18
2018-12-24T07:08:14.563Z,1007.23
2018-12-24T07:09:14.551Z,1007.26
2018-12-24T07:10:14.542Z,1007.31
2018-12-24T07:11:14.550Z,1007.31
2018-12-24T07:12:14.517Z,1007.35
2018-12-24T07:13:14.511Z,1007.35
2018-12-24T07:14:15.491Z,1007.37
2018-12-24T07:15:14.485Z,1007.40
2018-12-24T07:16:14.501Z,1007.43
2018-12-24T07:17:14.460Z,1007.47
2018-12-24T07:18:14.449Z,1007.52
2018-12-24T07:19:14.438Z,1007.55
2018-12-24T07:20:14.427Z,1007.54
2018-12-24T07:21:14.416Z,1007.60
2018-12-24T07:22:14.435Z,1007.60
2018-12-24T07:23:14.393Z,1007.62
2018-12-24T07:24:14.382Z,1007.70
2018-12-24T07:25:14.371Z,1007.70
2018-12-24T07:26:14.361Z,1007.72
2018-12-24T07:27:14.349Z,1007.74
2018-12-24T07:28:14.359Z,1007.77
2018-12-24T07:29:14.330Z,1007.80
2018-12-24T07:30:14.317Z,1007.89
2018-12-24T07:31:14.308Z,1007.91
2018-12-24T07:32:14.298Z,1007.94
2018-12-24T07:33:14.308Z,1007.95
2018-12-24T07:34:14.270Z,1008.00
2018-12-24T07:35:14.260Z,1007.99
2018-12-24T07:36:14.248Z,1007.96
2018-12-24T07:37:14.237Z,1008.00
2018-12-24T07:38:14.227Z,1008.03
2018-12-24T07:39:14.233Z,1008.09
2018-12-24T07:40:14.207Z,1008.11
2018-12-24T07:41:14.206Z,1008.18
2018-12-24T07:42:14.181Z,1008.13
2018-12-24T07:43:14.169Z,1008.25
2018-12-24T07:44:14.188Z,1008.20
2018-12-24T07:45:14.149Z,1008.28
2018-12-24T07:46:14.136Z,1008.28
2018-12-24T07:47:14.124Z,1008.34
2018-12-24T07:48:14.114Z,1008.31
2018-12-24T07:49:14.103Z,1008.38
2018-12-24T07:50:14.109Z,1008.40
2018-12-24T07:51:14.083Z,1008.38
2018-12-24T07:52:14.068Z,1008.42
2018-12-24T07:53:14.058Z,1008.46
2018-12-24T07:54:14.047Z,1008.50
2018-12-24T07:55:14.068Z,1008.52
2018-12-24T07:56:14.028Z,1008.55
2018-12-24T07:57:14.017Z,1008.57
2018-12-24T07:58:14.005Z,1008.59
2018-12-24T07:59:13.994Z,1008.63
2018-12-24T08:00:13.981Z,1008.67
2018-12-24T08:01:14.086Z,1008.66
2018-12-24T08:02:13.959Z,1008.68
2018-12-24T08:03:13.947Z,1008.78
2018-12-24T08:04:13.937Z,1008.79
2018-12-24T08:05:13.924Z,1008.84
2018-12-24T08:06:13.942Z,1008.90
2018-12-24T08:07:13.902Z,1008.87
2018-12-24T08:08:13.890Z,1008.91
2018-12-24T08:09:13.886Z,1008.91
2018-12-24T08:10:13.867Z,1008.98
2018-12-24T08:11:13.854Z,1008.98
2018-12-24T08:12:13.863Z,1009.04
2018-12-24T08:13:13.832Z,1009.05
2018-12-24T08:14:13.822Z,1009.05
2018-12-24T08:15:13.813Z,1009.06
2018-12-24T08:16:13.798Z,1009.05
2018-12-24T08:17:13.789Z,1009.07
2018-12-24T08:18:13.807Z,1009.10
2018-12-24T08:19:13.766Z,1009.13
2018-12-24T08:20:13.753Z,1009.21
2018-12-24T08:21:13.741Z,1009.16
2018-12-24T08:22:13.730Z,1009.24
2018-12-24T08:23:13.721Z,1009.27
2018-12-24T08:24:13.735Z,1009.26
2018-12-24T08:25:13.697Z,1009.28
2018-12-24T08:26:13.685Z,1009.25
2018-12-24T08:27:13.676Z,1009.26
2018-12-24T08:28:13.662Z,1009.30
2018-12-24T08:29:13.651Z,1009.32
2018-12-24T08:30:13.660Z,1009.32
2018-12-24T08:31:13.628Z,1009.35
2018-12-24T08:32:13.622Z,1009.37
2018-12-24T08:33:13.606Z,1009.40
2018-12-24T08:34:13.595Z,1009.41
2018-12-24T08:35:13.608Z,1009.44
2018-12-24T08:36:13.572Z,1009.45
2018-12-24T08:37:13.562Z,1009.45
2018-12-24T08:38:15.699Z,1009.50
2018-12-24T08:39:13.539Z,1009.49
2018-12-24T08:40:13.545Z,1009.55
2018-12-24T08:41:13.515Z,1009.58
2018-12-24T08:42:13.511Z,1009.58
2018-12-24T08:43:13.496Z,1009.64
2018-12-24T08:44:13.486Z,1009.65
2018-12-24T08:45:13.490Z,1009.68
2018-12-24T08:46:13.460Z,1009.76
2018-12-24T08:47:13.448Z,1009.78
2018-12-24T08:48:13.439Z,1009.74
2018-12-24T08:49:13.428Z,1009.82
2018-12-24T08:50:13.441Z,1009.86
2018-12-24T08:51:13.403Z,1009.96
2018-12-24T08:52:13.390Z,1009.96
2018-12-24T08:53:13.385Z,1010.03
2018-12-24T08:54:13.368Z,1010.06
2018-12-24T08:55:13.358Z,1010.12
2018-12-24T08:56:13.380Z,1010.10
2018-12-24T08:57:13.337Z,1010.11
2018-12-24T08:58:13.324Z,1010.17
2018-12-24T08:59:13.316Z,1010.15
2018-12-24T09:00:13.301Z,1010.16
2018-12-24T09:01:13.291Z,1010.23
2018-12-24T09:02:13.297Z,1010.30
2018-12-24T09:03:13.269Z,1010.27
2018-12-24T09:04:13.256Z,1010.35
2018-12-24T09:05:13.244Z,1010.33
2018-12-24T09:06:13.234Z,1010.35
2018-12-24T09:07:13.254Z,1010.37
2018-12-24T09:08:13.212Z,1010.43
2018-12-24T09:09:13.200Z,1010.43
2018-12-24T09:10:13.190Z,1010.46
2018-12-24T09:11:13.179Z,1010.54
2018-12-24T09:12:13.165Z,1010.56
2018-12-24T09:13:13.171Z,1010.53
2018-12-24T09:14:13.144Z,1010.55
2018-12-24T09:15:13.134Z,1010.57
2018-12-24T09:16:13.120Z,1010.61
2018-12-24T09:17:13.112Z,1010.54
2018-12-24T09:18:13.127Z,1010.56
2018-12-24T09:19:13.092Z,1010.55
2018-12-24T09:20:13.079Z,1010.52
2018-12-24T09:21:13.066Z,1010.60
2018-12-24T09:22:13.053Z,1010.59
2018-12-24T09:23:13.047Z,1010.63
2018-12-24T09:24:13.064Z,1010.64
2018-12-24T09:25:13.021Z,1010.62
2018-12-24T09:26:13.012Z,1010.69
2018-12-24T09:27:13.000Z,1010.67
2018-12-24T09:28:12.986Z,1010.68
2018-12-24T09:29:12.977Z,1010.66
2018-12-24T09:30:12.983Z,1010.72
2018-12-24T09:31:12.955Z,1010.75
2018-12-24T09:32:12.944Z,1010.78
2018-12-24T09:33:12.931Z,1010.76
2018-12-24T09:34:12.921Z,1010.75
2018-12-24T09:35:12.927Z,1010.74
2018-12-24T09:36:12.897Z,1010.86
2018-12-24T09:37:12.885Z,1010.84
2018-12-24T09:38:12.874Z,1010.87
2018-12-24T09:39:12.863Z,1010.88
2018-12-24T09:40:12.872Z,1010.88
2018-12-24T09:41:12.842Z,1010.92
2018-12-24T09:42:12.831Z,1010.96
2018-12-24T09:43:12.820Z,1011.01
2018-12-24T09:44:12.807Z,1011.01
2018-12-24T09:45:12.826Z,1011.01
2018-12-24T09:46:12.788Z,1011.06
2018-12-24T09:47:12.775Z,1011.08
2018-12-24T09:48:12.763Z,1011.08
2018-12-24T09:49:12.752Z,1011.06
2018-12-24T09:50:12.741Z,1011.05
2018-12-24T09:51:12.750Z,1011.14
2018-12-24T09:52:12.718Z,1011.13
2018-12-24T09:53:12.814Z,1011.14
2018-12-24T09:54:12.695Z,1011.18
2018-12-24T09:55:12.688Z,1011.22
2018-12-24T09:56:12.701Z,1011.23
2018-12-24T09:57:12.660Z,1011.20
2018-12-24T09:58:12.653Z,1011.23
2018-12-24T09:59:12.640Z,1011.23
2018-12-24T10:00:12.628Z,1011.19
2018-12-24T10:01:12.616Z,1011.27
2018-12-24T10:02:12.625Z,1011.25
2018-12-24T10:03:12.597Z,1011.30
2018-12-24T10:04:12.583Z,1011.33
2018-12-24T10:05:12.578Z,1011.30
2018-12-24T10:06:12.564Z,1011.32
2018-12-24T10:07:12.579Z,1011.41
2018-12-24T10:08:12.539Z,1011.36
2018-12-24T10:09:12.528Z,1011.38
2018-12-24T10:10:12.517Z,1011.38
2018-12-24T10:11:12.505Z,1011.37
2018-12-24T10:12:12.495Z,1011.38
2018-12-24T10:13:12.497Z,1011.38
2018-12-24T10:14:12.471Z,1011.39
2018-12-24T10:15:12.460Z,1011.47
2018-12-24T10:16:12.447Z,1011.35
2018-12-24T10:17:12.436Z,1011.41
2018-12-24T10:18:12.447Z,1011.40
2018-12-24T10:19:12.414Z,1011.34
2018-12-24T10:20:12.407Z,1011.45
2018-12-24T10:21:12.392Z,1011.40
2018-12-24T10:22:12.380Z,1011.49
2018-12-24T10:23:12.402Z,1011.47
2018-12-24T10:24:12.364Z,1011.51
2018-12-24T10:25:12.348Z,1011.54
2018-12-24T10:26:12.338Z,1011.54
2018-12-24T10:27:12.325Z,1011.52
2018-12-24T10:28:12.318Z,1011.59
2018-12-24T10:29:12.318Z,1011.56
2018-12-24T10:30:12.291Z,1011.58
2018-12-24T10:31:12.280Z,1011.60
2018-12-24T10:32:12.268Z,1011.54
2018-12-24T10:33:12.283Z,1011.66
2018-12-24T10:34:12.281Z,1011.60
2018-12-24T10:35:12.239Z,1011.61
2018-12-24T10:36:12.223Z,1011.66
2018-12-24T10:37:12.213Z,1011.67
2018-12-24T10:38:12.203Z,1011.67
2018-12-24T10:39:12.191Z,1011.68
2018-12-24T10:40:12.199Z,1011.72
2018-12-24T10:41:12.168Z,1011.75
2018-12-24T10:42:12.156Z,1011.77
2018-12-24T10:43:12.145Z,1011.69
2018-12-24T10:44:12.135Z,1011.70
2018-12-24T10:45:16.471Z,1011.72
2018-12-24T10:46:12.111Z,1011.66
2018-12-24T10:47:12.098Z,1011.70
2018-12-24T10:48:12.092Z,1011.74
2018-12-24T10:49:12.076Z,1011.79
2018-12-24T10:50:12.083Z,1011.78
2018-12-24T10:51:12.055Z,1011.80
2018-12-24T10:52:12.043Z,1011.74
2018-12-24T10:53:12.035Z,1011.78
2018-12-24T10:54:12.028Z,1011.75
2018-12-24T10:55:12.038Z,1011.72
2018-12-24T10:56:12.000Z,1011.74
2018-12-24T10:57:11.991Z,1011.72
2018-12-24T10:58:11.975Z,1011.70
2018-12-24T10:59:11.964Z,1011.71
2018-12-24T11:00:11.953Z,1011.75
2018-12-24T11:01:11.965Z,1011.73
2018-12-24T11:02:11.932Z,1011.78
2018-12-24T11:03:11.930Z,1011.78
2018-12-24T11:04:11.907Z,1011.84
2018-12-24T11:05:11.899Z,1011.81
2018-12-24T11:06:11.907Z,1011.84
2018-12-24T11:07:11.872Z,1011.78
2018-12-24T11:08:11.862Z,1011.82
2018-12-24T11:09:11.851Z,1011.78
2018-12-24T11:10:11.840Z,1011.80
2018-12-24T11:11:11.846Z,1011.86
2018-12-24T11:12:11.843Z,1011.85
2018-12-24T11:13:11.805Z,1011.84
2018-12-24T11:14:11.795Z,1011.80
2018-12-24T11:15:11.785Z,1011.82
2018-12-24T11:16:11.802Z,1011.86
2018-12-24T11:17:11.760Z,1011.88
2018-12-24T11:18:11.751Z,1011.89
2018-12-24T11:19:11.737Z,1011.89
2018-12-24T11:20:11.729Z,1011.94
2018-12-24T11:21:11.718Z,1011.91
2018-12-24T11:22:11.725Z,1011.93
2018-12-24T11:23:11.694Z,1011.99
2018-12-24T11:24:11.683Z,1012.03
2018-12-24T11:25:11.672Z,1012.03
2018-12-24T11:26:11.661Z,1012.11
2018-12-24T11:27:11.681Z,1012.17
2018-12-24T11:28:11.638Z,1012.18
2018-12-24T11:29:11.627Z,1012.14
2018-12-24T11:30:11.617Z,1012.14
2018-12-24T11:31:11.605Z,1012.19
2018-12-24T11:32:11.591Z,1012.28
2018-12-24T11:33:11.598Z,1012.33
2018-12-24T11:34:11.570Z,1012.30
2018-12-24T11:35:11.560Z,1012.35
2018-12-24T11:36:11.549Z,1012.33
2018-12-24T11:37:11.536Z,1012.37
2018-12-24T11:38:11.541Z,1012.37
2018-12-24T11:39:11.515Z,1012.43
2018-12-24T11:40:11.503Z,1012.43
2018-12-24T11:41:11.492Z,1012.40
2018-12-24T11:42:11.486Z,1012.44
2018-12-24T11:43:11.499Z,1012.46
2018-12-24T11:44:11.555Z,1012.45
2018-12-24T11:45:11.448Z,1012.45
2018-12-24T11:46:11.434Z,1012.47
2018-12-24T11:47:11.420Z,1012.41
2018-12-24T11:48:11.411Z,1012.50
2018-12-24T11:49:11.416Z,1012.46
2018-12-24T11:50:11.388Z,1012.52
2018-12-24T11:51:11.377Z,1012.46
2018-12-24T11:52:11.366Z,1012.54
2018-12-24T11:53:11.353Z,1012.53
2018-12-24T11:54:11.362Z,1012.48
2018-12-24T11:55:11.337Z,1012.51
2018-12-24T11:56:11.320Z,1012.56
2018-12-24T11:57:11.309Z,1012.52
2018-12-24T11:58:13.428Z,1012.56
2018-12-24T11:59:11.302Z,1012.53
2018-12-24T12:00:11.278Z,1012.52
2018-12-24T12:01:11.264Z,1012.54
2018-12-24T12:02:11.253Z,1012.58
2018-12-24T12:03:12.744Z,1012.60
2018-12-24T12:04:11.258Z,1012.64
2018-12-24T12:05:11.219Z,1012.68
2018-12-24T12:06:19.505Z,1012.67
2018-12-24T12:07:12.197Z,1012.68
2018-12-24T12:08:11.183Z,1012.79
2018-12-24T12:09:11.173Z,1012.76
2018-12-24T12:10:11.180Z,1012.84
2018-12-24T12:11:11.150Z,1012.86
2018-12-24T12:12:11.145Z,1012.89