createdAt,value
2019-03-23T00:02:27.715Z,11.30
2019-03-23T00:04:56.172Z,11.20
2019-03-23T00:07:24.613Z,11.20
2019-03-23T00:09:53.066Z,11.10
2019-03-23T00:12:21.565Z,11.10
2019-03-23T00:14:50.034Z,11.00
2019-03-23T00:17:18.474Z,11.00
2019-03-23T00:19:46.943Z,11.00
2019-03-23T00:22:15.379Z,11.00
2019-03-23T00:24:43.822Z,11.00
2019-03-23T00:27:12.263Z,10.90
2019-03-23T00:29:41.196Z,11.00
2019-03-23T00:32:09.650Z,11.00
2019-03-23T00:34:38.101Z,11.00
2019-03-23T00:37:06.537Z,10.90
2019-03-23T00:39:34.973Z,10.90
2019-03-23T00:42:03.476Z,10.90
2019-03-23T00:44:31.927Z,11.00
2019-03-23T00:47:00.362Z,10.90
2019-03-23T00:49:28.813Z,10.90
2019-03-23T00:51:57.241Z,10.90
2019-03-23T00:54:25.688Z,11.00
2019-03-23T00:56:54.123Z,11.00
2019-03-23T00:59:22.574Z,11.10
2019-03-23T01:01:51.006Z,11.00
2019-03-23T01:04:19.459Z,10.80
2019-03-23T01:06:51.999Z,10.60
2019-03-23T01:09:18.071Z,10.60
2019-03-23T01:11:46.528Z,10.50
2019-03-23T01:14:14.966Z,10.40
2019-03-23T01:16:43.414Z,10.40
2019-03-23T01:19:11.852Z,10.30
2019-03-23T01:21:40.334Z,10.30
2019-03-23T01:24:08.833Z,10.30
2019-03-23T01:26:37.274Z,10.30
2019-03-23T01:29:05.709Z,10.30
2019-03-23T01:31:34.160Z,10.30
2019-03-23T01:34:02.596Z,10.30
2019-03-23T01:36:31.033Z,10.30
2019-03-23T01:38:59.545Z,10.30
2019-03-23T01:41:27.990Z,10.20
2019-03-23T01:43:56.442Z,10.20
2019-03-23T01:46:24.878Z,10.10
2019-03-23T01:48:53.304Z,10.10
2019-03-23T01:51:21.736Z,10.00
2019-03-23T01:53:50.158Z,9.80
2019-03-23T01:56:18.596Z,9.50
2019-03-23T01:58:47.020Z,9.00
2019-03-23T02:01:15.465Z,8.50
2019-03-23T02:03:43.888Z,8.20
2019-03-23T02:06:12.333Z,8.10
2019-03-23T02:08:40.757Z,8.00
2019-03-23T02:11:09.188Z,7.90
2019-03-23T02:13:37.626Z,7.90
2019-03-23T02:16:06.088Z,8.00
2019-03-23T02:18:34.564Z,7.90
2019-03-23T02:21:03.168Z,7.70
2019-03-23T02:23:31.592Z,7.60
2019-03-23T02:26:00.033Z,7.50
2019-03-23T02:28:28.467Z,7.50
2019-03-23T02:30:56.901Z,7.40
2019-03-23T02:33:25.329Z,7.20
2019-03-23T02:35:53.767Z,7.20
2019-03-23T02:38:22.192Z,7.10
2019-03-23T02:40:50.634Z,7.10
2019-03-23T02:43:19.143Z,7.10
2019-03-23T02:45:47.579Z,7.20
2019-03-23T02:48:16.018Z,7.20
2019-03-23T02:50:44.468Z,7.00
2019-03-23T02:53:12.955Z,7.00
2019-03-23T02:55:41.400Z,7.00
2019-03-23T02:58:10.189Z,6.90
2019-03-23T03:00:38.657Z,6.90
2019-03-23T03:03:07.101Z,6.90
2019-03-23T03:05:35.525Z,6.90
2019-03-23T03:08:04.257Z,7.00
2019-03-23T03:10:40.661Z,7.00
2019-03-23T03:13:09.101Z,7.10
2019-03-23T03:15:37.528Z,7.00
2019-03-23T03:18:07.183Z,7.10
2019-03-23T03:20:35.608Z,7.00
2019-03-23T03:23:04.043Z,7.00
2019-03-23T03:25:32.478Z,6.90
2019-03-23T03:28:00.914Z,6.90
2019-03-23T03:30:29.387Z,6.90
2019-03-23T03:32:57.856Z,7.00
2019-03-23T03:35:26.284Z,7.00
2019-03-23T03:37:56.747Z,7.00
2019-03-23T03:40:25.448Z,7.10
2019-03-23T03:42:53.898Z,7.10
2019-03-23T03:45:27.525Z,7.20
2019-03-23T03:47:56.027Z,7.20
2019-03-23T03:50:24.461Z,7.20
2019-03-23T03:52:52.968Z,7.20
2019-03-23T03:55:21.405Z,7.10
2019-03-23T03:57:49.847Z,7.00
2019-03-23T04:00:18.462Z,6.90
2019-03-23T04:02:46.906Z,6.90
2019-03-23T04:05:16.122Z,6.90
2019-03-23T04:07:44.633Z,6.90
2019-03-23T04:10:13.068Z,6.70
2019-03-23T04:12:41.525Z,6.80
2019-03-23T04:15:10.587Z,6.80
2019-03-23T04:17:39.018Z,6.80
2019-03-23T04:20:07.994Z,6.90
2019-03-23T04:22:36.430Z,7.00
2019-03-23T04:25:06.882Z,7.00
2019-03-23T04:27:35.309Z,6.90
2019-03-23T04:30:05.643Z,6.90
2019-03-23T04:32:34.105Z,6.90
2019-03-23T04:35:02.594Z,6.90
2019-03-23T04:37:31.113Z,6.90
2019-03-23T04:39:59.565Z,6.90
2019-03-23T04:42:28.014Z,6.90
2019-03-23T04:44:56.453Z,6.90
2019-03-23T04:47:24.892Z,7.00
2019-03-23T04:49:53.332Z,7.00
2019-03-23T04:52:21.764Z,7.10
2019-03-23T04:54:50.200Z,7.10
2019-03-23T04:57:18.636Z,7.10
2019-03-23T04:59:47.118Z,7.10
2019-03-23T05:02:15.556Z,7.10
2019-03-23T05:04:44.007Z,7.10
2019-03-23T05:07:12.433Z,7.00
2019-03-23T05:09:40.870Z,7.00
2019-03-23T05:12:09.294Z,7.00
2019-03-23T05:14:37.729Z,6.90
2019-03-23T05:17:06.153Z,7.00
2019-03-23T05:19:34.584Z,6.90
2019-03-23T05:22:03.013Z,6.90
2019-03-23T05:24:31.520Z,7.00
2019-03-23T05:27:00.041Z,7.00
2019-03-23T05:29:28.533Z,7.00
2019-03-23T05:31:56.973Z,7.10
2019-03-23T05:34:25.414Z,7.10
2019-03-23T05:36:53.841Z,7.00
2019-03-23T05:39:22.297Z,7.10
2019-03-23T05:41:50.724Z,7.20
2019-03-23T05:44:19.161Z,7.20
2019-03-23T05:46:47.594Z,7.20
2019-03-23T05:49:16.045Z,7.20
2019-03-23T05:51:44.481Z,7.20
2019-03-23T05:54:12.901Z,7.10
2019-03-23T05:56:41.372Z,7.10
2019-03-23T05:59:09.853Z,7.20
2019-03-23T06:01:38.284Z,7.10
2019-03-23T06:04:06.705Z,7.10
2019-03-23T06:06:35.149Z,7.10
2019-03-23T06:09:05.145Z,7.10
2019-03-23T06:11:33.586Z,7.10
2019-03-23T06:14:02.254Z,7.10
2019-03-23T06:16:30.686Z,7.20
2019-03-23T06:18:59.194Z,7.30
2019-03-23T06:21:27.629Z,7.20
2019-03-23T06:23:56.053Z,7.30
2019-03-23T06:26:24.496Z,7.30
2019-03-23T06:28:52.943Z,7.40
2019-03-23T06:31:21.372Z,7.30
2019-03-23T06:33:49.801Z,7.30
2019-03-23T06:36:18.237Z,7.20
2019-03-23T06:38:46.660Z,7.30
2019-03-23T06:41:15.097Z,7.30
2019-03-23T06:43:43.528Z,7.30
2019-03-23T06:46:14.805Z,7.40
2019-03-23T06:48:43.256Z,7.40
2019-03-23T06:51:11.704Z,7.40
2019-03-23T06:53:40.128Z,7.50
2019-03-23T06:56:08.566Z,7.50
2019-03-23T06:58:38.583Z,7.40
2019-03-23T07:01:07.302Z,7.40
2019-03-23T07:03:35.724Z,7.40
2019-03-23T07:06:04.175Z,7.50
2019-03-23T07:08:32.674Z,7.50
2019-03-23T07:11:01.103Z,7.60
2019-03-23T07:13:29.526Z,7.80
2019-03-23T07:15:57.965Z,7.80
2019-03-23T07:18:26.405Z,7.80
2019-03-23T07:20:54.834Z,7.80
2019-03-23T07:23:23.272Z,7.90
2019-03-23T07:25:51.692Z,8.00
2019-03-23T07:28:20.129Z,8.10
2019-03-23T07:30:48.572Z,8.10
2019-03-23T07:33:17.011Z,8.10
2019-03-23T07:35:45.443Z,8.20
2019-03-23T07:38:13.865Z,8.40
2019-03-23T07:40:42.307Z,8.40
2019-03-23T07:43:10.744Z,8.40
2019-03-23T07:45:39.172Z,8.40
2019-03-23T07:48:07.616Z,8.50
2019-03-23T07:50:36.038Z,8.60
2019-03-23T07:53:04.475Z,8.50
2019-03-23T07:55:32.893Z,8.40
2019-03-23T07:58:01.356Z,8.50
2019-03-23T08:00:29.788Z,8.50
2019-03-23T08:02:58.220Z,8.50
2019-03-23T08:05:26.649Z,8.50
2019-03-23T08:07:55.072Z,8.60
2019-03-23T08:10:28.332Z,8.70
2019-03-23T08:12:56.779Z,8.80
2019-03-23T08:15:25.209Z,8.80
2019-03-23T08:17:53.703Z,8.80
2019-03-23T08:20:22.132Z,8.90
2019-03-23T08:22:50.556Z,9.00
2019-03-23T08:25:18.989Z,9.00
2019-03-23T08:27:47.418Z,9.10
2019-03-23T08:30:15.924Z,9.10
2019-03-23T08:32:44.359Z,9.00
2019-03-23T08:35:12.784Z,9.00
2019-03-23T08:37:41.220Z,9.10
2019-03-23T08:40:10.116Z,9.20
2019-03-23T08:42:38.562Z,9.30
2019-03-23T08:45:07.238Z,9.40
2019-03-23T08:47:35.673Z,9.50
2019-03-23T08:50:06.473Z,9.60
2019-03-23T08:52:34.898Z,9.60
2019-03-23T08:55:03.402Z,9.60
2019-03-23T08:57:31.842Z,9.70
2019-03-23T09:00:00.324Z,9.60
2019-03-23T09:02:28.844Z,9.70
2019-03-23T09:04:57.280Z,9.60
2019-03-23T09:07:25.701Z,9.60
2019-03-23T09:09:59.027Z,9.70
2019-03-23T09:12:24.307Z,9.70
2019-03-23T09:14:53.051Z,9.80
2019-03-23T09:17:21.505Z,9.90
2019-03-23T09:19:50.018Z,10.00
2019-03-23T09:22:18.451Z,10.00
2019-03-23T09:24:46.944Z,10.00
2019-03-23T09:27:15.408Z,9.90
2019-03-23T09:29:43.841Z,9.90
2019-03-23T09:32:12.627Z,9.90
2019-03-23T09:34:41.064Z,9.80
2019-03-23T09:37:09.494Z,9.80
2019-03-23T09:39:37.925Z,10.00
2019-03-23T09:42:07.183Z,10.10
2019-03-23T09:44:35.880Z,10.20
2019-03-23T09:47:04.406Z,10.30
2019-03-23T09:49:32.869Z,10.40
2019-03-23T09:52:01.592Z,10.50
2019-03-23T09:54:30.021Z,10.50
2019-03-23T09:56:59.579Z,10.40
2019-03-23T09:59:28.184Z,10.40
2019-03-23T10:01:56.648Z,10.50
2019-03-23T10:04:25.151Z,10.60
2019-03-23T10:06:53.614Z,10.70
2019-03-23T10:09:22.035Z,10.70
2019-03-23T10:11:53.000Z,10.50
2019-03-23T10:14:21.506Z,10.50
2019-03-23T10:16:49.954Z,10.50
2019-03-23T10:19:18.618Z,10.60
2019-03-23T10:21:47.236Z,10.60
2019-03-23T10:24:15.676Z,10.40
2019-03-23T10:26:44.115Z,10.40
2019-03-23T10:29:12.545Z,10.40
2019-03-23T10:31:40.989Z,10.20
2019-03-23T10:34:09.425Z,10.20
2019-03-23T10:36:37.869Z,10.20
2019-03-23T10:39:06.570Z,10.20
2019-03-23T10:41:35.090Z,10.10
2019-03-23T10:44:03.519Z,10.20
2019-03-23T10:46:31.971Z,10.10
2019-03-23T10:49:00.501Z,10.10
2019-03-23T10:51:28.946Z,10.10
2019-03-23T10:53:57.444Z,10.10
2019-03-23T10:56:25.966Z,10.10
2019-03-23T10:58:54.393Z,10.00
2019-03-23T11:01:22.844Z,10.00
2019-03-23T11:03:51.446Z,10.00
2019-03-23T11:06:19.891Z,10.10
2019-03-23T11:08:48.325Z,10.10
2019-03-23T11:11:16.761Z,10.20
2019-03-23T11:13:45.291Z,10.30
2019-03-23T11:16:13.861Z,10.40
2019-03-23T11:18:42.305Z,10.60
2019-03-23T11:21:30.075Z,10.60
2019-03-23T11:23:58.524Z,10.70
2019-03-23T11:26:28.162Z,10.60
2019-03-23T11:28:56.900Z,11.10
2019-03-23T11:31:25.325Z,10.40
2019-03-23T11:33:53.773Z,10.40
2019-03-23T11:36:22.230Z,10.30
2019-03-23T11:38:50.724Z,10.20
2019-03-23T11:41:19.153Z,10.30
2019-03-23T11:43:47.593Z,10.40
2019-03-23T11:46:17.073Z,10.40
2019-03-23T11:48:45.718Z,10.40
2019-03-23T11:51:14.189Z,10.30
2019-03-23T11:53:42.653Z,10.30
2019-03-23T11:56:11.073Z,10.20
2019-03-23T11:58:39.522Z,10.10
2019-03-23T12:01:07.953Z,10.10
2019-03-23T12:03:36.401Z,10.10
2019-03-23T12:06:04.831Z,10.10
2019-03-23T12:08:34.221Z,10.10
2019-03-23T12:11:03.334Z,10.20
2019-03-23T12:13:31.968Z,10.20
2019-03-23T12:16:01.243Z,10.20
2019-03-23T12:18:29.684Z,10.10
2019-03-23T12:20:58.124Z,10.00
2019-03-23T12:23:26.574Z,10.00
2019-03-23T12:25:55.122Z,9.90
2019-03-23T12:28:23.601Z,9.90
2019-03-23T12:30:52.031Z,9.90
2019-03-23T12:33:21.492Z,9.90
2019-03-23T12:35:50.081Z,9.90
2019-03-23T12:38:18.548Z,9.90
2019-03-23T12:40:46.978Z,9.90
2019-03-23T12:43:15.406Z,9.90
2019-03-23T12:45:43.916Z,9.90
2019-03-23T12:48:12.335Z,9.80
2019-03-23T12:50:41.081Z,9.80
2019-03-23T12:53:09.504Z,9.90
2019-03-23T12:55:37.969Z,10.00
2019-03-23T12:58:06.420Z,10.20
2019-03-23T13:00:34.856Z,10.20
2019-03-23T13:03:03.296Z,10.30
2019-03-23T13:05:31.736Z,10.40
2019-03-23T13:08:00.174Z,10.40
2019-03-23T13:10:28.617Z,10.40
2019-03-23T13:12:58.461Z,10.60
2019-03-23T13:15:27.092Z,10.50
2019-03-23T13:17:55.515Z,10.70
2019-03-23T13:20:24.395Z,10.80
2019-03-23T13:22:52.878Z,10.90
2019-03-23T13:25:21.312Z,11.10
2019-03-23T13:27:49.767Z,11.10
2019-03-23T13:30:18.797Z,11.10
2019-03-23T13:32:47.309Z,11.00
2019-03-23T13:35:15.799Z,11.10
2019-03-23T13:37:44.531Z,11.20
2019-03-23T13:40:13.600Z,11.20
2019-03-23T13:42:42.059Z,11.30
2019-03-23T13:45:11.025Z,11.30
2019-03-23T13:47:40.013Z,11.40
2019-03-23T13:50:10.458Z,11.40
2019-03-23T13:52:38.954Z,11.40
2019-03-23T13:55:09.598Z,11.30
2019-03-23T13:57:38.036Z,11.30
2019-03-23T14:00:08.465Z,11.30
2019-03-23T14:02:36.897Z,11.40
2019-03-23T14:05:15.726Z,11.50
2019-03-23T14:07:55.819Z,11.50
2019-03-23T14:10:24.716Z,11.60
2019-03-23T14:12:53.173Z,11.60
2019-03-23T14:15:21.605Z,11.50
2019-03-23T14:17:50.045Z,11.50
2019-03-23T14:20:18.488Z,11.70
2019-03-23T14:22:46.927Z,11.80
2019-03-23T14:25:15.417Z,11.90
2019-03-23T14:27:43.893Z,11.90
2019-03-23T14:30:12.597Z,12.00
2019-03-23T14:32:41.032Z,11.90
2019-03-23T14:35:09.481Z,11.90
2019-03-23T14:37:37.918Z,11.90
2019-03-23T14:40:06.980Z,11.80
2019-03-23T14:42:36.065Z,11.80
2019-03-23T14:45:06.241Z,11.80
2019-03-23T14:47:34.685Z,11.80
2019-03-23T14:50:03.305Z,11.80
2019-03-23T14:52:31.761Z,11.90
2019-03-23T14:55:00.315Z,11.80
2019-03-23T14:57:28.810Z,11.70
2019-03-23T14:59:57.237Z,11.60
2019-03-23T15:02:25.684Z,11.60
2019-03-23T15:04:54.118Z,11.70
2019-03-23T15:07:22.600Z,11.60
2019-03-23T15:09:51.054Z,11.70
2019-03-23T15:12:19.598Z,11.70
2019-03-23T15:14:48.050Z,11.70
2019-03-23T15:17:16.476Z,11.70
2019-03-23T15:19:44.908Z,11.80
2019-03-23T15:22:13.353Z,11.90
2019-03-23T15:24:41.975Z,11.90
2019-03-23T15:27:10.393Z,11.70
2019-03-23T15:29:38.849Z,11.60
2019-03-23T15:32:07.279Z,11.60
2019-03-23T15:34:35.743Z,11.50
2019-03-23T15:37:04.179Z,11.60
2019-03-23T15:39:32.646Z,11.60
2019-03-23T15:42:01.072Z,11.60
2019-03-23T15:44:29.534Z,11.70
2019-03-23T15:46:57.972Z,11.80
2019-03-23T15:49:26.424Z,11.70
2019-03-23T15:51:54.846Z,11.60
2019-03-23T15:54:23.285Z,11.50
2019-03-23T15:56:51.721Z,11.40
2019-03-23T15:59:20.235Z,11.40
2019-03-23T16:01:48.668Z,11.40
2019-03-23T16:04:17.152Z,11.60
2019-03-23T16:06:45.577Z,11.80
2019-03-23T16:09:13.998Z,11.80
2019-03-23T16:11:42.444Z,11.60
2019-03-23T16:14:10.880Z,11.30
2019-03-23T16:16:39.313Z,11.10
2019-03-23T16:19:07.751Z,11.30
2019-03-23T16:21:36.185Z,11.10
2019-03-23T16:24:04.616Z,11.20
2019-03-23T16:26:33.062Z,11.00
2019-03-23T16:29:01.492Z,10.90
2019-03-23T16:31:29.957Z,10.90
2019-03-23T16:33:58.432Z,11.20
2019-03-23T16:36:26.870Z,11.50
2019-03-23T16:38:55.293Z,11.70
2019-03-23T16:41:23.741Z,11.70
2019-03-23T16:43:52.180Z,11.30
2019-03-23T16:46:20.619Z,11.00
2019-03-23T16:48:49.052Z,10.70
2019-03-23T16:51:17.510Z,10.60
2019-03-23T16:53:45.941Z,10.60
2019-03-23T16:56:14.397Z,10.50
2019-03-23T16:58:42.842Z,10.60
2019-03-23T17:01:11.452Z,10.60
2019-03-23T17:03:39.886Z,10.50
2019-03-23T17:06:08.342Z,9.50
2019-03-23T17:08:36.774Z,10.30
2019-03-23T17:11:05.219Z,10.20
2019-03-23T17:13:33.638Z,10.10
2019-03-23T17:16:02.077Z,9.90
2019-03-23T17:18:30.508Z,9.80
2019-03-23T17:20:58.956Z,9.80
2019-03-23T17:23:27.379Z,9.70
2019-03-23T17:25:55.820Z,9.60
2019-03-23T17:28:24.259Z,9.50
2019-03-23T17:30:52.699Z,9.40
2019-03-23T17:33:21.125Z,9.30
2019-03-23T17:35:49.576Z,9.20
2019-03-23T17:38:18.013Z,9.10
2019-03-23T17:40:46.458Z,9.00
2019-03-23T17:43:14.872Z,9.00
2019-03-23T17:45:43.327Z,9.00
2019-03-23T17:48:11.778Z,8.90
2019-03-23T17:50:40.477Z,8.90
2019-03-23T17:53:08.929Z,8.80
2019-03-23T17:55:37.356Z,8.80
2019-03-23T17:58:05.883Z,8.70
2019-03-23T18:00:34.301Z,8.70
2019-03-23T18:03:02.810Z,8.70
2019-03-23T18:05:31.261Z,8.60
2019-03-23T18:08:00.044Z,8.60
2019-03-23T18:10:28.469Z,8.50
2019-03-23T18:12:56.911Z,8.50
2019-03-23T18:15:25.368Z,8.40
2019-03-23T18:17:53.817Z,8.40
2019-03-23T18:20:22.241Z,8.30
2019-03-23T18:22:50.677Z,8.30
2019-03-23T18:25:19.101Z,8.30
2019-03-23T18:27:47.552Z,8.20
2019-03-23T18:30:37.100Z,8.20
2019-03-23T18:33:05.977Z,8.20
2019-03-23T18:35:34.577Z,8.20
2019-03-23T18:38:03.315Z,8.10
2019-03-23T18:40:33.161Z,8.10
2019-03-23T18:43:01.605Z,8.00
2019-03-23T18:45:30.033Z,7.90
2019-03-23T18:47:58.471Z,7.90
2019-03-23T18:50:26.925Z,7.90
2019-03-23T18:52:55.346Z,7.80
2019-03-23T18:55:23.780Z,7.80
2019-03-23T18:57:52.218Z,7.80
2019-03-23T19:00:34.808Z,7.80
2019-03-23T19:03:03.877Z,7.80
2019-03-23T19:05:32.318Z,7.70
2019-03-23T19:08:00.760Z,7.70
2019-03-23T19:10:30.181Z,7.70
2019-03-23T19:12:58.617Z,7.60
2019-03-23T19:15:27.086Z,7.60
2019-03-23T19:17:55.500Z,7.50
2019-03-23T19:20:23.931Z,7.50
2019-03-23T19:22:52.377Z,7.50
2019-03-23T19:25:20.805Z,7.50
2019-03-23T19:27:49.451Z,7.40
2019-03-23T19:30:19.083Z,7.40
2019-03-23T19:32:47.518Z,7.40
2019-03-23T19:35:15.977Z,7.30
2019-03-23T19:37:44.409Z,7.30
2019-03-23T19:40:13.283Z,7.30
2019-03-23T19:42:41.714Z,7.20
2019-03-23T19:45:10.622Z,7.30
2019-03-23T19:47:39.061Z,7.20
2019-03-23T19:50:09.123Z,7.20
2019-03-23T19:52:37.548Z,7.30
2019-03-23T19:55:07.991Z,7.20
2019-03-23T19:57:36.432Z,7.20
2019-03-23T20:00:09.627Z,7.20
2019-03-23T20:02:38.338Z,7.20
2019-03-23T20:05:07.109Z,7.20
2019-03-23T20:07:35.537Z,7.10
2019-03-23T20:10:05.720Z,7.10
2019-03-23T20:12:34.151Z,7.10
2019-03-23T20:15:02.580Z,7.00
2019-03-23T20:17:31.010Z,7.00
2019-03-23T20:19:59.433Z,7.00
2019-03-23T20:22:27.866Z,7.00
2019-03-23T20:24:56.301Z,6.90
2019-03-23T20:27:24.744Z,6.90
2019-03-23T20:29:53.173Z,6.90
2019-03-23T20:32:21.605Z,6.90
2019-03-23T20:34:51.013Z,6.90
2019-03-23T20:37:19.470Z,6.90
2019-03-23T20:39:47.898Z,6.80
2019-03-23T20:42:16.335Z,6.80
2019-03-23T20:44:44.761Z,6.80
2019-03-23T20:47:13.744Z,6.80
2019-03-23T20:49:42.260Z,6.80
2019-03-23T20:52:10.770Z,6.80
2019-03-23T20:54:39.297Z,6.80
2019-03-23T20:57:07.729Z,6.80
2019-03-23T20:59:36.156Z,6.70
2019-03-23T21:02:04.630Z,6.80
2019-03-23T21:04:33.135Z,6.70
2019-03-23T21:07:01.642Z,6.70
2019-03-23T21:09:30.076Z,6.70
2019-03-23T21:11:58.504Z,6.70
2019-03-23T21:14:26.937Z,6.70
2019-03-23T21:16:55.372Z,6.60
2019-03-23T21:19:23.810Z,6.70
2019-03-23T21:21:52.254Z,6.70
2019-03-23T21:24:20.680Z,6.70
2019-03-23T21:26:49.131Z,6.70
2019-03-23T21:29:17.574Z,6.60
2019-03-23T21:31:46.042Z,6.60
2019-03-23T21:34:14.552Z,6.60
2019-03-23T21:36:43.009Z,6.60
2019-03-23T21:39:11.501Z,6.60
2019-03-23T21:41:39.950Z,6.60
2019-03-23T21:44:08.421Z,6.60
2019-03-23T21:46:36.840Z,6.50
2019-03-23T21:49:05.796Z,6.60
2019-03-23T21:51:34.225Z,6.60
2019-03-23T21:54:02.668Z,6.60
2019-03-23T21:56:31.105Z,6.60
2019-03-23T21:58:59.536Z,6.60
2019-03-23T22:01:28.017Z,6.60
2019-03-23T22:03:56.493Z,6.60
2019-03-23T22:06:24.945Z,6.60
2019-03-23T22:08:53.394Z,6.60
2019-03-23T22:11:21.831Z,6.50
2019-03-23T22:13:50.250Z,6.50
2019-03-23T22:16:18.689Z,6.50
2019-03-23T22:18:47.170Z,6.50
2019-03-23T22:21:15.584Z,6.50
2019-03-23T22:23:44.045Z,6.50
2019-03-23T22:26:12.466Z,6.50
2019-03-23T22:28:40.930Z,6.50
2019-03-23T22:31:09.359Z,6.50
2019-03-23T22:33:37.796Z,6.50
2019-03-23T22:36:06.243Z,6.40
2019-03-23T22:38:34.716Z,6.40
2019-03-23T22:41:03.129Z,6.50
2019-03-23T22:43:31.553Z,6.40
2019-03-23T22:46:02.513Z,6.40
2019-03-23T22:48:30.968Z,6.40
2019-03-23T22:50:59.385Z,6.50
2019-03-23T22:53:27.810Z,6.50
2019-03-23T22:55:56.253Z,6.50
2019-03-23T22:58:24.705Z,6.50
2019-03-23T23:00:54.274Z,6.50
2019-03-23T23:03:22.701Z,6.50
2019-03-23T23:05:51.151Z,6.50
2019-03-23T23:08:19.835Z,6.60
2019-03-23T23:10:48.276Z,6.60
2019-03-23T23:13:16.707Z,6.50
2019-03-23T23:15:45.145Z,6.50
2019-03-23T23:18:13.585Z,6.50
2019-03-23T23:20:42.062Z,6.50
2019-03-23T23:23:10.494Z,6.50
2019-03-23T23:25:38.941Z,6.50
2019-03-23T23:28:07.392Z,6.60
2019-03-23T23:30:36.096Z,6.70
2019-03-23T23:33:04.594Z,6.60
2019-03-23T23:35:33.044Z,6.60
2019-03-23T23:38:01.470Z,6.50
2019-03-23T23:40:30.196Z,6.50
2019-03-23T23:42:58.622Z,6.40
2019-03-23T23:45:27.072Z,6.40
2019-03-23T23:47:55.502Z,6.40
2019-03-23T23:50:23.934Z,6.40
2019-03-23T23:52:52.353Z,6.40
2019-03-23T23:55:20.789Z,6.40
2019-03-23T23:57:49.229Z,6.40
