createdAt,value
2018-09-15T00:02:16.256Z,99.90
2018-09-15T00:04:45.582Z,99.90
2018-09-15T00:07:15.326Z,99.90
2018-09-15T00:09:44.695Z,99.90
2018-09-15T00:12:14.132Z,99.90
2018-09-15T00:14:43.530Z,99.90
2018-09-15T00:17:13.346Z,99.90
2018-09-15T00:19:42.818Z,99.90
2018-09-15T00:22:12.263Z,99.90
2018-09-15T00:24:41.612Z,99.90
2018-09-15T00:27:11.411Z,99.90
2018-09-15T00:29:41.044Z,99.90
2018-09-15T00:32:10.429Z,99.90
2018-09-15T00:34:39.778Z,99.90
2018-09-15T00:37:09.133Z,99.90
2018-09-15T00:39:38.458Z,99.90
2018-09-15T00:42:07.853Z,99.90
2018-09-15T00:44:37.232Z,99.90
2018-09-15T00:47:06.626Z,99.90
2018-09-15T00:49:35.932Z,99.90
2018-09-15T00:52:05.337Z,99.90
2018-09-15T00:54:34.692Z,99.90
2018-09-15T00:57:04.066Z,99.90
2018-09-15T00:59:33.465Z,99.90
2018-09-15T01:02:02.972Z,99.90
2018-09-15T01:04:32.302Z,99.90
2018-09-15T01:07:01.653Z,99.90
2018-09-15T01:09:30.992Z,99.90
2018-09-15T01:12:00.355Z,99.90
2018-09-15T01:14:29.777Z,99.90
2018-09-15T01:16:59.080Z,99.90
2018-09-15T01:19:28.501Z,99.90
2018-09-15T01:21:57.906Z,99.90
2018-09-15T01:24:27.236Z,99.90
2018-09-15T01:26:56.669Z,99.90
2018-09-15T01:29:25.998Z,99.90
2018-09-15T01:31:55.497Z,99.90
2018-09-15T01:34:24.900Z,99.90
2018-09-15T01:36:54.249Z,99.90
2018-09-15T01:39:23.603Z,99.90
2018-09-15T01:41:53.020Z,99.90
2018-09-15T01:44:22.372Z,99.90
2018-09-15T01:46:51.745Z,99.90
2018-09-15T01:49:21.112Z,99.90
2018-09-15T01:51:50.852Z,99.90
2018-09-15T01:54:20.225Z,99.90
2018-09-15T01:56:49.576Z,99.90
2018-09-15T01:59:18.957Z,99.90
2018-09-15T02:01:48.308Z,99.90
2018-09-15T02:04:18.042Z,99.90
2018-09-15T02:06:47.421Z,99.90
2018-09-15T02:09:16.781Z,99.90
2018-09-15T02:11:46.291Z,99.90
2018-09-15T02:14:15.668Z,99.90
2018-09-15T02:16:45.026Z,99.90
2018-09-15T02:19:14.484Z,99.90
2018-09-15T02:21:45.168Z,99.90
2018-09-15T02:24:14.525Z,99.90
2018-09-15T02:26:43.874Z,99.90
2018-09-15T02:29:13.212Z,99.90
2018-09-15T02:31:43.549Z,99.90
2018-09-15T02:34:12.900Z,99.90
2018-09-15T02:36:42.838Z,99.90
2018-09-15T02:39:13.231Z,99.90
2018-09-15T02:41:42.667Z,99.90
2018-09-15T02:44:12.020Z,99.90
2018-09-15T02:46:41.371Z,99.90
2018-09-15T02:49:10.725Z,99.90
2018-09-15T02:51:41.097Z,99.90
2018-09-15T02:54:10.464Z,99.90
2018-09-15T02:56:39.829Z,99.90
2018-09-15T02:59:09.181Z,99.90
2018-09-15T03:01:38.584Z,99.90
2018-09-15T03:04:07.955Z,99.90
2018-09-15T03:06:37.319Z,99.90
2018-09-15T03:09:09.933Z,99.90
2018-09-15T03:11:39.391Z,99.90
2018-09-15T03:14:08.959Z,99.90
2018-09-15T03:16:38.758Z,99.90
2018-09-15T03:19:08.128Z,99.90
2018-09-15T03:21:37.487Z,99.90
2018-09-15T03:24:06.873Z,99.90
2018-09-15T03:26:36.218Z,99.90
2018-09-15T03:29:05.623Z,99.90
2018-09-15T03:31:35.005Z,99.90
2018-09-15T03:34:04.376Z,99.90
2018-09-15T03:36:33.705Z,99.90
2018-09-15T03:39:03.162Z,99.90
2018-09-15T03:41:32.986Z,99.90
2018-09-15T03:44:02.326Z,99.90
2018-09-15T03:46:31.749Z,99.90
2018-09-15T03:49:01.181Z,99.90
2018-09-15T03:51:31.573Z,99.90
2018-09-15T03:54:00.909Z,99.90
2018-09-15T03:56:30.311Z,99.90
2018-09-15T03:58:59.864Z,99.90
2018-09-15T04:01:29.420Z,99.90
2018-09-15T04:03:58.912Z,99.90
2018-09-15T04:06:28.545Z,99.90
2018-09-15T04:08:58.028Z,99.90
2018-09-15T04:11:27.543Z,99.90
2018-09-15T04:13:57.056Z,99.90
2018-09-15T04:16:26.501Z,99.90
2018-09-15T04:18:56.015Z,99.90
2018-09-15T04:21:25.585Z,99.90
2018-09-15T04:23:55.085Z,99.90
2018-09-15T04:26:24.528Z,99.90
2018-09-15T04:28:53.945Z,99.90
2018-09-15T04:31:24.421Z,99.90
2018-09-15T04:33:54.333Z,99.90
2018-09-15T04:36:23.770Z,99.90
2018-09-15T04:38:53.276Z,99.90
2018-09-15T04:41:22.836Z,99.90
2018-09-15T04:43:52.353Z,99.90
2018-09-15T04:46:22.233Z,99.90
2018-09-15T04:48:51.749Z,99.90
2018-09-15T04:51:21.237Z,99.90
2018-09-15T04:53:50.727Z,99.90
2018-09-15T04:56:20.247Z,99.90
2018-09-15T04:58:49.787Z,99.90
2018-09-15T05:01:19.336Z,99.90
2018-09-15T05:03:48.843Z,99.90
2018-09-15T05:06:18.350Z,99.90
2018-09-15T05:08:47.941Z,99.90
2018-09-15T05:11:18.614Z,99.90
2018-09-15T05:13:48.096Z,99.90
2018-09-15T05:16:17.582Z,99.90
2018-09-15T05:18:47.312Z,99.90
2018-09-15T05:21:16.939Z,99.90
2018-09-15T05:23:46.446Z,99.90
2018-09-15T05:26:15.882Z,99.90
2018-09-15T05:28:45.405Z,99.90
2018-09-15T05:31:15.248Z,99.90
2018-09-15T05:33:44.725Z,99.90
2018-09-15T05:36:14.125Z,99.90
2018-09-15T05:38:43.633Z,99.90
2018-09-15T05:41:13.241Z,99.90
2018-09-15T05:43:42.716Z,99.90
2018-09-15T05:46:12.152Z,99.90
2018-09-15T05:48:41.554Z,99.90
2018-09-15T05:51:11.161Z,99.90
2018-09-15T05:53:40.588Z,99.90
2018-09-15T05:56:10.055Z,99.90
2018-09-15T05:58:39.446Z,99.90
2018-09-15T06:01:09.177Z,99.90
2018-09-15T06:03:38.711Z,99.90
2018-09-15T06:06:08.349Z,99.90
2018-09-15T06:08:37.806Z,99.90
2018-09-15T06:11:07.490Z,99.90
2018-09-15T06:13:37.004Z,99.90
2018-09-15T06:16:06.559Z,99.90
2018-09-15T06:18:36.012Z,99.90
2018-09-15T06:21:05.416Z,99.90
2018-09-15T06:23:34.913Z,99.90
2018-09-15T06:26:04.462Z,99.90
2018-09-15T06:28:34.684Z,99.90
2018-09-15T06:31:05.413Z,99.90
2018-09-15T06:33:34.889Z,99.90
2018-09-15T06:36:04.357Z,99.90
2018-09-15T06:38:34.165Z,99.90
2018-09-15T06:41:03.701Z,99.90
2018-09-15T06:43:33.173Z,99.90
2018-09-15T06:46:02.628Z,99.90
2018-09-15T06:48:32.063Z,99.90
2018-09-15T06:51:01.652Z,99.90
2018-09-15T06:53:31.106Z,99.90
2018-09-15T06:56:00.814Z,99.90
2018-09-15T06:58:30.353Z,99.90
2018-09-15T07:00:59.917Z,99.90
2018-09-15T07:03:29.398Z,99.90
2018-09-15T07:05:59.099Z,99.90
2018-09-15T07:08:28.581Z,99.90
2018-09-15T07:10:58.153Z,99.90
2018-09-15T07:13:27.598Z,99.90
2018-09-15T07:15:57.073Z,99.90
2018-09-15T07:18:26.812Z,99.90
2018-09-15T07:20:56.518Z,99.90
2018-09-15T07:23:25.968Z,99.90
2018-09-15T07:25:55.515Z,99.90
2018-09-15T07:28:25.417Z,99.90
2018-09-15T07:30:54.926Z,99.90
2018-09-15T07:33:24.431Z,99.90
2018-09-15T07:35:54.066Z,99.90
2018-09-15T07:38:23.588Z,99.90
2018-09-15T07:40:53.204Z,99.90
2018-09-15T07:43:22.720Z,99.90
2018-09-15T07:45:52.161Z,99.90
2018-09-15T07:48:21.658Z,99.90
2018-09-15T07:50:52.199Z,99.90
2018-09-15T07:53:21.652Z,99.90
2018-09-15T07:55:51.089Z,99.90
2018-09-15T07:58:20.634Z,99.90
2018-09-15T08:00:50.321Z,99.90
2018-09-15T08:03:19.840Z,99.90
2018-09-15T08:05:49.319Z,99.90
2018-09-15T08:08:18.883Z,99.90
2018-09-15T08:10:48.453Z,99.90
2018-09-15T08:13:17.933Z,99.90
2018-09-15T08:15:49.412Z,99.90
2018-09-15T08:18:18.952Z,99.90
2018-09-15T08:20:48.528Z,99.90
2018-09-15T08:23:17.989Z,99.90
2018-09-15T08:25:47.406Z,99.90
2018-09-15T08:28:16.844Z,99.90
2018-09-15T08:30:46.437Z,99.90
2018-09-15T08:33:16.138Z,99.90
2018-09-15T08:35:45.552Z,99.90
2018-09-15T08:38:15.610Z,99.90
2018-09-15T08:40:45.181Z,99.90
2018-09-15T08:43:14.732Z,99.90
2018-09-15T08:45:46.313Z,99.90
2018-09-15T08:48:15.815Z,99.90
2018-09-15T08:50:45.352Z,99.90
2018-09-15T08:53:14.889Z,99.90
2018-09-15T08:55:44.403Z,99.90
2018-09-15T08:58:14.079Z,99.90
2018-09-15T09:00:43.562Z,99.90
2018-09-15T09:03:13.122Z,99.90
2018-09-15T09:05:42.656Z,99.90
2018-09-15T09:08:12.180Z,99.90
2018-09-15T09:10:41.759Z,99.90
2018-09-15T09:13:11.237Z,99.90
2018-09-15T09:15:40.710Z,99.90
2018-09-15T09:18:10.213Z,99.90
2018-09-15T09:20:39.811Z,99.90
2018-09-15T09:23:09.328Z,99.90
2018-09-15T09:25:38.836Z,99.90
2018-09-15T09:28:08.345Z,99.90
2018-09-15T09:30:37.986Z,99.90
2018-09-15T09:33:07.472Z,99.90
2018-09-15T09:35:37.040Z,99.90
2018-09-15T09:38:07.016Z,99.90
2018-09-15T09:40:36.673Z,99.70
2018-09-15T09:43:06.276Z,99.00
2018-09-15T09:45:35.748Z,99.90
2018-09-15T09:48:05.297Z,99.70
2018-09-15T09:50:34.928Z,99.00
2018-09-15T09:53:04.368Z,99.00
2018-09-15T09:55:33.853Z,99.10
2018-09-15T09:58:03.562Z,97.40
2018-09-15T10:00:38.333Z,98.30
2018-09-15T10:03:07.916Z,98.10
2018-09-15T10:05:37.489Z,97.30
2018-09-15T10:08:07.132Z,97.60
2018-09-15T10:10:36.717Z,97.20
2018-09-15T10:13:06.261Z,96.70
2018-09-15T10:15:35.727Z,96.60
2018-09-15T10:18:05.260Z,95.80
2018-09-15T10:20:34.842Z,95.10
2018-09-15T10:23:04.416Z,94.20
2018-09-15T10:25:33.988Z,96.50
2018-09-15T10:28:03.437Z,94.80
2018-09-15T10:30:33.017Z,95.50
2018-09-15T10:33:02.628Z,93.90
2018-09-15T10:35:32.078Z,93.50
2018-09-15T10:38:01.509Z,92.70
2018-09-15T10:40:31.097Z,90.50
2018-09-15T10:43:00.526Z,91.60
2018-09-15T10:45:29.976Z,91.80
2018-09-15T10:47:59.543Z,89.10
2018-09-15T10:50:29.053Z,90.60
2018-09-15T10:52:58.571Z,91.80
2018-09-15T10:55:28.104Z,91.90
2018-09-15T10:57:57.582Z,88.70
2018-09-15T11:00:27.155Z,90.70
2018-09-15T11:02:56.687Z,89.20
2018-09-15T11:05:26.108Z,87.90
2018-09-15T11:07:56.213Z,89.00
2018-09-15T11:10:25.943Z,91.30
2018-09-15T11:12:56.328Z,81.80
2018-09-15T11:15:25.966Z,83.10
2018-09-15T11:17:55.472Z,84.00
2018-09-15T11:20:25.169Z,83.70
2018-09-15T11:22:54.706Z,83.90
2018-09-15T11:25:24.152Z,81.70
2018-09-15T11:27:53.749Z,80.50
2018-09-15T11:30:23.296Z,81.70
2018-09-15T11:32:52.866Z,80.90
2018-09-15T11:35:22.453Z,76.80
2018-09-15T11:37:52.017Z,80.40
2018-09-15T11:40:21.624Z,79.10
2018-09-15T11:42:51.443Z,70.10
2018-09-15T11:45:20.914Z,69.30
2018-09-15T11:47:50.460Z,67.80
2018-09-15T11:50:19.985Z,65.80
2018-09-15T11:52:49.538Z,64.10
2018-09-15T11:55:19.557Z,59.90
2018-09-15T11:57:49.024Z,61.60
2018-09-15T12:00:22.902Z,59.20
2018-09-15T12:02:52.469Z,59.20
2018-09-15T12:05:21.910Z,60.90
2018-09-15T12:07:51.479Z,60.40
2018-09-15T12:10:23.051Z,59.50
2018-09-15T12:12:52.508Z,60.80
2018-09-15T12:15:22.079Z,59.40
2018-09-15T12:17:51.617Z,58.70
2018-09-15T12:20:21.190Z,57.10
2018-09-15T12:22:50.741Z,57.60
2018-09-15T12:25:20.194Z,56.50
2018-09-15T12:27:49.799Z,56.40
2018-09-15T12:30:21.319Z,55.50
2018-09-15T12:32:50.825Z,54.90
2018-09-15T12:35:20.284Z,56.10
2018-09-15T12:37:49.789Z,56.20
2018-09-15T12:40:19.420Z,56.10
2018-09-15T12:42:48.922Z,55.50
2018-09-15T12:45:18.633Z,54.10
2018-09-15T12:47:48.292Z,53.30
2018-09-15T12:50:17.815Z,55.70
2018-09-15T12:52:47.397Z,55.10
2018-09-15T12:55:16.960Z,57.20
2018-09-15T12:57:46.642Z,55.70
2018-09-15T13:00:16.287Z,55.20
2018-09-15T13:02:45.748Z,55.00
2018-09-15T13:05:15.320Z,54.30
2018-09-15T13:07:44.810Z,56.70
2018-09-15T13:10:14.422Z,55.30
2018-09-15T13:12:44.004Z,55.30
2018-09-15T13:15:13.564Z,54.30
2018-09-15T13:17:43.079Z,53.60
2018-09-15T13:20:12.782Z,52.30
2018-09-15T13:22:42.251Z,52.70
2018-09-15T13:25:11.704Z,51.50
2018-09-15T13:27:41.090Z,50.10
2018-09-15T13:30:10.722Z,50.90
2018-09-15T13:32:40.540Z,51.30
2018-09-15T13:35:10.209Z,52.50
2018-09-15T13:37:39.811Z,50.50
2018-09-15T13:40:09.408Z,49.70
2018-09-15T13:42:38.937Z,50.40
2018-09-15T13:45:08.604Z,50.10
2018-09-15T13:47:38.059Z,50.80
2018-09-15T13:50:07.652Z,50.60
2018-09-15T13:52:37.585Z,49.50
2018-09-15T13:55:07.106Z,47.10
2018-09-15T13:57:36.638Z,48.90
2018-09-15T14:00:06.260Z,50.20
2018-09-15T14:02:40.667Z,48.10
2018-09-15T14:05:11.092Z,47.40
2018-09-15T14:07:41.062Z,47.90
2018-09-15T14:10:10.956Z,47.30
2018-09-15T14:12:40.947Z,47.40
2018-09-15T14:15:10.463Z,48.60
2018-09-15T14:17:40.110Z,49.70
2018-09-15T14:20:09.885Z,47.80
2018-09-15T14:22:39.839Z,47.20
2018-09-15T14:25:09.585Z,47.10
2018-09-15T14:27:39.132Z,48.60
2018-09-15T14:30:08.630Z,47.20
2018-09-15T14:32:38.158Z,46.40
2018-09-15T14:35:07.985Z,47.20
2018-09-15T14:37:37.586Z,48.10
2018-09-15T14:40:07.213Z,46.80
2018-09-15T14:42:36.660Z,47.00
2018-09-15T14:45:06.611Z,48.00
2018-09-15T14:47:36.240Z,47.80
2018-09-15T14:50:05.903Z,48.00
2018-09-15T14:52:35.364Z,48.40
2018-09-15T14:55:05.324Z,47.60
2018-09-15T14:57:35.025Z,48.00
2018-09-15T15:00:04.577Z,47.90
2018-09-15T15:02:34.152Z,50.80
2018-09-15T15:05:03.641Z,51.50
2018-09-15T15:07:33.161Z,51.60
2018-09-15T15:10:02.584Z,54.20
2018-09-15T15:12:32.099Z,55.10
2018-09-15T15:15:01.612Z,55.60
2018-09-15T15:17:31.097Z,56.40
2018-09-15T15:20:00.709Z,56.70
2018-09-15T15:22:30.220Z,55.70
2018-09-15T15:24:59.619Z,55.60
2018-09-15T15:27:29.430Z,58.10
2018-09-15T15:29:58.928Z,58.80
2018-09-15T15:32:28.425Z,60.00
2018-09-15T15:34:57.928Z,59.30
2018-09-15T15:37:27.440Z,58.90
2018-09-15T15:39:57.052Z,58.90
2018-09-15T15:42:26.604Z,59.60
2018-09-15T15:44:56.149Z,61.20
2018-09-15T15:47:25.902Z,63.40
2018-09-15T15:49:55.425Z,65.00
2018-09-15T15:52:24.881Z,64.10
2018-09-15T15:54:54.384Z,65.70
2018-09-15T15:57:23.857Z,66.90
2018-09-15T15:59:53.380Z,67.80
2018-09-15T16:02:22.909Z,67.40
2018-09-15T16:04:52.337Z,68.50
2018-09-15T16:07:21.860Z,69.40
2018-09-15T16:09:51.368Z,65.30
2018-09-15T16:12:20.887Z,67.80
2018-09-15T16:31:17.933Z,69.10
2018-09-15T16:33:47.408Z,73.70
2018-09-15T16:36:16.900Z,71.80
2018-09-15T16:38:46.489Z,77.60
2018-09-15T16:41:16.246Z,72.20
2018-09-15T16:43:45.662Z,72.30
2018-09-15T16:46:15.140Z,76.50
2018-09-15T16:48:44.652Z,80.00
2018-09-15T16:51:14.408Z,80.90
2018-09-15T16:53:43.875Z,73.90
2018-09-15T16:56:13.430Z,80.40
2018-09-15T16:58:42.870Z,76.10
2018-09-15T17:01:12.441Z,80.90
2018-09-15T17:03:42.063Z,77.10
2018-09-15T17:06:11.511Z,81.10
2018-09-15T17:08:41.155Z,79.70
2018-09-15T17:11:10.750Z,78.40
2018-09-15T17:13:40.262Z,79.00
2018-09-15T17:16:09.834Z,77.90
2018-09-15T17:18:39.370Z,76.50
2018-09-15T17:21:08.951Z,79.30
2018-09-15T17:23:38.437Z,79.00
2018-09-15T17:26:08.169Z,77.60
2018-09-15T17:28:37.615Z,78.90
2018-09-15T17:31:07.331Z,79.30
2018-09-15T17:33:36.722Z,79.20
2018-09-15T17:36:06.590Z,76.00
2018-09-15T17:38:36.484Z,81.30
2018-09-15T17:41:06.124Z,80.00
2018-09-15T17:43:35.679Z,78.50
2018-09-15T17:46:05.226Z,81.50
2018-09-15T17:48:34.872Z,81.60
2018-09-15T17:51:04.335Z,78.90
2018-09-15T17:53:33.885Z,79.70
2018-09-15T17:56:03.521Z,78.60
2018-09-15T17:58:33.222Z,73.50
2018-09-15T18:01:02.904Z,71.90
2018-09-15T18:03:32.593Z,71.70
2018-09-15T18:06:02.147Z,73.90
2018-09-15T18:08:32.150Z,71.60
2018-09-15T18:11:01.902Z,70.60
2018-09-15T18:13:31.438Z,72.30
2018-09-15T18:16:01.038Z,75.70
2018-09-15T18:18:30.626Z,83.90
2018-09-15T18:21:00.374Z,76.90
2018-09-15T18:23:29.980Z,77.60
2018-09-15T18:25:59.569Z,76.70
2018-09-15T18:28:29.094Z,78.10
2018-09-15T18:30:58.765Z,79.40
2018-09-15T18:33:29.885Z,79.40
2018-09-15T18:35:59.446Z,81.20
2018-09-15T18:38:28.982Z,76.90
2018-09-15T18:40:58.725Z,77.90
2018-09-15T18:43:28.409Z,83.10
2018-09-15T18:45:58.190Z,83.80
2018-09-15T18:48:27.757Z,83.00
2018-09-15T18:50:57.520Z,90.20
2018-09-15T18:53:27.137Z,84.10
2018-09-15T18:55:57.163Z,84.90
2018-09-15T18:58:48.627Z,84.00
2018-09-15T19:01:17.920Z,81.80
2018-09-15T19:03:47.470Z,85.00
2018-09-15T19:06:16.696Z,87.50
2018-09-15T19:08:45.964Z,87.40
2018-09-15T19:11:15.317Z,87.40
2018-09-15T19:13:44.636Z,84.30
2018-09-15T19:16:14.053Z,81.90
2018-09-15T19:18:43.648Z,87.00
2018-09-15T19:21:13.147Z,90.00
2018-09-15T19:23:42.499Z,90.00
2018-09-15T19:26:12.016Z,87.50
2018-09-15T19:28:41.468Z,85.00
2018-09-15T19:31:10.854Z,88.80
2018-09-15T19:33:40.434Z,92.00
2018-09-15T19:36:10.249Z,90.60
2018-09-15T19:38:39.688Z,89.60
2018-09-15T19:41:09.330Z,91.00
2018-09-15T19:43:38.854Z,86.90
2018-09-15T19:46:08.276Z,92.20
2018-09-15T19:48:37.800Z,91.00
2018-09-15T19:51:07.317Z,89.00
2018-09-15T19:53:36.903Z,92.60
2018-09-15T19:56:06.436Z,92.70
2018-09-15T19:58:35.896Z,92.30
2018-09-15T20:01:05.409Z,91.20
2018-09-15T20:03:35.211Z,91.10
2018-09-15T20:06:04.687Z,87.70
2018-09-15T20:08:34.282Z,88.00
2018-09-15T20:11:03.838Z,88.40
2018-09-15T20:13:33.330Z,87.50
2018-09-15T20:16:01.101Z,84.70
2018-09-15T20:18:28.935Z,83.50
2018-09-15T20:20:56.757Z,82.80
2018-09-15T20:23:26.636Z,87.30
2018-09-15T20:25:56.052Z,91.20
2018-09-15T20:28:25.496Z,90.00
2018-09-15T20:30:55.454Z,90.70
2018-09-15T20:33:25.345Z,90.00
2018-09-15T20:35:55.314Z,88.00
2018-09-15T20:38:25.059Z,91.50
2018-09-15T20:40:54.947Z,88.40
2018-09-15T20:43:24.706Z,91.50
2018-09-15T20:45:54.362Z,90.00
2018-09-15T20:48:25.784Z,91.30
2018-09-15T20:50:55.670Z,90.40
2018-09-15T20:53:25.466Z,89.00
2018-09-15T20:55:55.367Z,88.90
2018-09-15T20:58:25.206Z,92.50
2018-09-15T21:00:54.556Z,91.70
2018-09-15T21:03:23.852Z,91.00
2018-09-15T21:05:53.147Z,92.30
2018-09-15T21:08:22.727Z,93.00
2018-09-15T21:10:51.952Z,91.00
2018-09-15T21:13:21.180Z,90.60
2018-09-15T21:15:50.464Z,90.00
2018-09-15T21:18:19.729Z,90.60
2018-09-15T21:20:49.021Z,92.80
2018-09-15T21:23:18.275Z,94.10
2018-09-15T21:25:47.582Z,94.40
2018-09-15T21:28:16.952Z,94.10
2018-09-15T21:30:46.180Z,94.20
2018-09-15T21:33:15.422Z,95.20
2018-09-15T21:35:44.856Z,94.60
2018-09-15T21:38:14.093Z,95.10
2018-09-15T21:40:43.484Z,96.30
2018-09-15T21:43:12.724Z,95.00
2018-09-15T21:45:41.953Z,94.40
2018-09-15T21:48:11.243Z,94.20
2018-09-15T21:50:40.453Z,96.60
2018-09-15T21:53:09.680Z,95.10
2018-09-15T21:55:38.921Z,96.30
2018-09-15T21:58:08.241Z,96.40
2018-09-15T22:00:37.621Z,96.00
2018-09-15T22:03:07.283Z,95.90
2018-09-15T22:05:36.527Z,95.60
2018-09-15T22:08:05.888Z,97.10
2018-09-15T22:10:35.195Z,96.60
2018-09-15T22:13:04.477Z,96.20
2018-09-15T22:15:33.728Z,96.70
2018-09-15T22:18:03.065Z,96.60
2018-09-15T22:20:32.292Z,95.50
2018-09-15T22:23:01.528Z,95.70
2018-09-15T22:25:30.794Z,96.40
2018-09-15T22:28:00.156Z,97.10
2018-09-15T22:30:29.379Z,96.00
2018-09-15T22:32:58.627Z,96.70
2018-09-15T22:35:27.865Z,95.80
2018-09-15T22:37:57.154Z,95.30
2018-09-15T22:40:26.423Z,96.20
2018-09-15T22:42:56.448Z,95.20
2018-09-15T22:45:25.684Z,94.60
2018-09-15T22:47:54.971Z,96.10
2018-09-15T22:50:24.201Z,96.80
2018-09-15T22:52:53.442Z,98.50
2018-09-15T22:55:22.700Z,97.20
2018-09-15T22:57:51.972Z,97.80
2018-09-15T23:00:21.276Z,97.60
2018-09-15T23:02:50.500Z,96.20
2018-09-15T23:05:19.744Z,98.30
2018-09-15T23:07:49.073Z,98.20
2018-09-15T23:10:18.296Z,97.90
2018-09-15T23:12:48.356Z,99.30
2018-09-15T23:15:17.640Z,98.70
2018-09-15T23:17:47.097Z,99.40
2018-09-15T23:20:16.319Z,99.60
2018-09-15T23:22:45.555Z,99.50
2018-09-15T23:25:14.793Z,99.70
2018-09-15T23:27:44.096Z,99.90
2018-09-15T23:30:13.362Z,99.90
2018-09-15T23:32:42.617Z,99.90
2018-09-15T23:35:11.854Z,99.90
2018-09-15T23:37:41.180Z,99.90
2018-09-15T23:40:10.451Z,99.60
2018-09-15T23:42:39.654Z,99.30
2018-09-15T23:45:08.984Z,99.60
2018-09-15T23:47:38.312Z,99.70
2018-09-15T23:50:07.583Z,99.90
2018-09-15T23:52:36.854Z,99.90
2018-09-15T23:55:06.441Z,99.90
2018-09-15T23:57:35.828Z,99.90
