createdAt,value
2019-02-22T00:01:25.768Z,101472.86
2019-02-22T00:03:55.140Z,101475.34
2019-02-22T00:06:24.453Z,101488.75
2019-02-22T00:08:53.869Z,101486.15
2019-02-22T00:11:23.265Z,101489.78
2019-02-22T00:13:52.622Z,101491.48
2019-02-22T00:16:21.939Z,101496.30
2019-02-22T00:18:51.314Z,101497.33
2019-02-22T00:21:20.638Z,101493.02
2019-02-22T00:23:50.059Z,101500.30
2019-02-22T00:26:19.402Z,101502.66
2019-02-22T00:28:48.713Z,101507.84
2019-02-22T00:31:18.057Z,101503.16
2019-02-22T00:33:47.369Z,101505.77
2019-02-22T00:36:16.780Z,101510.98
2019-02-22T00:38:46.115Z,101511.87
2019-02-22T00:41:15.463Z,101513.70
2019-02-22T00:43:44.851Z,101517.09
2019-02-22T00:46:14.211Z,101522.17
2019-02-22T00:48:43.550Z,101533.09
2019-02-22T00:51:12.900Z,101538.41
2019-02-22T00:53:42.219Z,101544.17
2019-02-22T00:56:12.137Z,101543.23
2019-02-22T00:58:41.465Z,101555.95
2019-02-22T01:01:10.804Z,101563.52
2019-02-22T01:03:40.150Z,101571.03
2019-02-22T01:06:09.511Z,101580.26
2019-02-22T01:08:38.833Z,101592.09
2019-02-22T01:11:08.198Z,101598.78
2019-02-22T01:13:37.510Z,101608.90
2019-02-22T01:16:06.861Z,101623.76
2019-02-22T01:18:36.184Z,101637.81
2019-02-22T01:21:05.964Z,101635.94
2019-02-22T01:23:35.286Z,101652.66
2019-02-22T01:26:05.261Z,101667.31
2019-02-22T01:28:35.020Z,101673.78
2019-02-22T01:31:04.369Z,101680.23
2019-02-22T01:33:33.697Z,101691.30
2019-02-22T01:36:03.360Z,101692.19
2019-02-22T01:38:32.683Z,101700.95
2019-02-22T01:41:02.034Z,101706.23
2019-02-22T01:43:33.410Z,101727.09
2019-02-22T01:46:02.401Z,101732.59
2019-02-22T01:48:31.722Z,101747.88
2019-02-22T01:51:01.071Z,101762.44
2019-02-22T01:53:30.388Z,101759.44
2019-02-22T01:55:59.740Z,101773.83
2019-02-22T01:58:29.076Z,101773.61
2019-02-22T02:00:58.421Z,101781.43
2019-02-22T02:03:27.739Z,101800.06
2019-02-22T02:05:57.101Z,101799.76
2019-02-22T02:08:26.407Z,101792.97
2019-02-22T02:10:55.764Z,101799.95
2019-02-22T02:13:25.654Z,101809.87
2019-02-22T02:15:55.004Z,101809.99
2019-02-22T02:18:24.326Z,101815.84
2019-02-22T02:20:53.729Z,101827.52
2019-02-22T02:23:23.207Z,101834.72
2019-02-22T02:25:52.631Z,101839.65
2019-02-22T02:28:21.950Z,101840.66
2019-02-22T02:30:51.297Z,101843.31
2019-02-22T02:33:20.608Z,101855.95
2019-02-22T02:35:49.970Z,101863.70
2019-02-22T02:38:19.290Z,101860.42
2019-02-22T02:40:48.641Z,101877.28
2019-02-22T02:43:18.029Z,101888.89
2019-02-22T02:45:47.374Z,101893.26
2019-02-22T02:48:16.714Z,101888.94
2019-02-22T02:50:46.032Z,101889.31
2019-02-22T02:53:15.367Z,101898.48
2019-02-22T02:55:44.735Z,101913.09
2019-02-22T02:58:14.042Z,101918.80
2019-02-22T03:00:43.385Z,101931.45
2019-02-22T03:03:12.720Z,101948.70
2019-02-22T03:05:55.642Z,101948.49
2019-02-22T03:08:26.606Z,101943.62
2019-02-22T03:10:55.983Z,101958.80
2019-02-22T03:13:25.305Z,101958.38
2019-02-22T03:15:54.643Z,101966.34
2019-02-22T03:18:23.997Z,101968.77
2019-02-22T03:20:53.320Z,101977.00
2019-02-22T03:23:22.666Z,101995.66
2019-02-22T03:25:51.984Z,102003.45
2019-02-22T03:28:21.361Z,102005.22
2019-02-22T03:30:50.750Z,102011.48
2019-02-22T03:33:20.093Z,102018.90
2019-02-22T03:35:49.412Z,102021.14
2019-02-22T03:38:18.775Z,102025.36
2019-02-22T03:40:48.092Z,102039.24
2019-02-22T03:43:17.442Z,102047.31
2019-02-22T03:45:46.765Z,102045.92
2019-02-22T03:48:16.125Z,102054.25
2019-02-22T03:50:45.429Z,102070.16
2019-02-22T03:53:25.471Z,102085.80
2019-02-22T03:55:54.824Z,102096.23
2019-02-22T03:58:24.128Z,102102.63
2019-02-22T04:00:53.450Z,102110.08
2019-02-22T04:03:22.790Z,102128.97
2019-02-22T04:05:52.104Z,102133.81
2019-02-22T04:08:21.449Z,102142.45
2019-02-22T04:10:50.772Z,102148.16
2019-02-22T04:13:20.123Z,102157.98
2019-02-22T04:15:50.021Z,102156.77
2019-02-22T04:18:19.376Z,102167.55
2019-02-22T04:20:48.708Z,102174.78
2019-02-22T04:23:18.054Z,102183.07
2019-02-22T04:25:47.388Z,102200.72
2019-02-22T04:28:16.739Z,102217.52
2019-02-22T04:30:46.063Z,102221.41
2019-02-22T04:33:15.431Z,102229.22
2019-02-22T04:35:44.738Z,102236.13
2019-02-22T04:38:14.078Z,102236.59
2019-02-22T04:40:43.492Z,102245.13
2019-02-22T04:43:12.840Z,102243.77
2019-02-22T04:45:42.159Z,102254.10
2019-02-22T04:48:11.505Z,102264.89
2019-02-22T04:50:40.987Z,102267.47
2019-02-22T04:53:10.418Z,102273.56
2019-02-22T04:55:39.730Z,102291.28
2019-02-22T04:58:09.070Z,102286.99
2019-02-22T05:00:38.395Z,102290.97
2019-02-22T05:03:07.756Z,102312.89
2019-02-22T05:05:37.080Z,102305.58
2019-02-22T05:08:06.690Z,102324.50
2019-02-22T05:10:36.349Z,102334.36
2019-02-22T05:13:05.758Z,102320.14
2019-02-22T05:15:35.091Z,102339.52
2019-02-22T05:18:04.451Z,102346.02
2019-02-22T05:20:33.782Z,102339.62
2019-02-22T05:23:05.322Z,102362.82
2019-02-22T05:25:34.342Z,102367.53
2019-02-22T05:28:03.748Z,102375.73
2019-02-22T05:30:33.089Z,102375.73
2019-02-22T05:33:02.434Z,102391.20
2019-02-22T05:35:31.832Z,102392.91
2019-02-22T05:38:01.976Z,102402.80
2019-02-22T05:40:31.329Z,102417.00
2019-02-22T05:43:00.645Z,102420.87
2019-02-22T05:45:29.969Z,102431.62
2019-02-22T05:47:59.321Z,102438.08
2019-02-22T05:50:28.752Z,102444.94
2019-02-22T05:52:58.115Z,102456.97
2019-02-22T05:55:27.467Z,102462.09
2019-02-22T05:57:56.794Z,102479.31
2019-02-22T06:00:26.151Z,102484.03
2019-02-22T06:02:55.467Z,102484.04
2019-02-22T06:05:24.842Z,102498.22
2019-02-22T06:07:54.189Z,102512.42
2019-02-22T06:10:23.561Z,102514.14
2019-02-22T06:12:54.517Z,102523.58
2019-02-22T06:15:23.877Z,102538.97
2019-02-22T06:17:53.208Z,102543.67
2019-02-22T06:20:22.621Z,102547.95
2019-02-22T06:22:51.924Z,102553.92
2019-02-22T06:25:22.932Z,102567.33
2019-02-22T06:27:52.282Z,102572.91
2019-02-22T06:30:21.667Z,102581.03
2019-02-22T06:32:51.030Z,102580.19
2019-02-22T06:35:20.431Z,102582.39
2019-02-22T06:37:49.830Z,102581.58
2019-02-22T06:40:19.204Z,102593.20
2019-02-22T06:42:48.564Z,102598.79
2019-02-22T06:45:17.953Z,102609.50
2019-02-22T06:47:49.926Z,102618.84
2019-02-22T06:50:19.576Z,102629.13
2019-02-22T06:52:48.919Z,102645.34
2019-02-22T06:55:18.312Z,102646.28
2019-02-22T06:57:47.641Z,102656.19
2019-02-22T07:00:17.014Z,102670.72
2019-02-22T07:02:46.607Z,102688.27
2019-02-22T07:05:15.971Z,102695.97
2019-02-22T07:07:45.371Z,102694.87
2019-02-22T07:10:14.760Z,102701.78
2019-02-22T07:12:56.579Z,102715.47
2019-02-22T07:15:19.594Z,102722.63
2019-02-22T07:17:49.208Z,102730.41
2019-02-22T07:20:18.596Z,102732.44
2019-02-22T07:22:48.898Z,102734.59
2019-02-22T07:25:18.278Z,102746.07
2019-02-22T07:27:47.632Z,102764.11
2019-02-22T07:30:17.078Z,102772.22
2019-02-22T07:32:46.972Z,102773.21
2019-02-22T07:35:16.370Z,102781.75
2019-02-22T07:37:45.696Z,102789.15
2019-02-22T07:40:15.069Z,102793.46
2019-02-22T07:42:44.378Z,102803.41
2019-02-22T07:45:13.741Z,102803.13
2019-02-22T07:47:43.077Z,102825.12
2019-02-22T07:50:12.442Z,102832.55
2019-02-22T07:52:41.758Z,102846.70
2019-02-22T07:55:12.479Z,102850.93
2019-02-22T07:57:41.830Z,102858.80
2019-02-22T08:00:13.707Z,102866.93
2019-02-22T08:02:43.029Z,102871.41
2019-02-22T08:05:12.396Z,102882.20
2019-02-22T08:07:41.723Z,102890.00
2019-02-22T08:10:12.053Z,102899.95
2019-02-22T08:12:41.384Z,102900.06
2019-02-22T08:15:11.069Z,102906.67
2019-02-22T08:17:40.438Z,102915.88
2019-02-22T08:20:09.802Z,102914.89
2019-02-22T08:22:39.128Z,102915.13
2019-02-22T08:25:09.726Z,102918.06
2019-02-22T08:27:40.219Z,102925.73
2019-02-22T08:30:11.161Z,102936.23
2019-02-22T08:32:40.496Z,102942.36
2019-02-22T08:35:09.864Z,102945.50
2019-02-22T08:37:39.185Z,102946.40
2019-02-22T08:40:10.501Z,102945.63
2019-02-22T08:42:39.830Z,102945.98
2019-02-22T08:45:10.345Z,102956.08
2019-02-22T08:47:39.670Z,102955.76
2019-02-22T08:50:09.017Z,102960.97
2019-02-22T08:52:38.365Z,102970.88
2019-02-22T08:55:07.691Z,102980.01
2019-02-22T08:57:37.599Z,102983.08
2019-02-22T09:00:10.400Z,102997.61
2019-02-22T09:02:39.752Z,102994.94
2019-02-22T09:05:10.154Z,102992.95
2019-02-22T09:07:39.511Z,103001.55
2019-02-22T09:10:11.927Z,103011.58
2019-02-22T09:12:41.301Z,103017.16
2019-02-22T09:15:11.113Z,103017.43
2019-02-22T09:17:40.484Z,103025.77
2019-02-22T09:20:13.095Z,103033.04
2019-02-22T09:22:42.588Z,103036.20
2019-02-22T09:25:11.918Z,103035.77
2019-02-22T09:27:41.516Z,103039.97
2019-02-22T09:30:11.895Z,103045.98
2019-02-22T09:32:41.293Z,103046.53
2019-02-22T09:35:11.377Z,103040.35
2019-02-22T09:37:40.734Z,103037.39
2019-02-22T09:40:14.646Z,103050.48
2019-02-22T09:42:43.110Z,103051.00
2019-02-22T09:45:13.215Z,103055.72
2019-02-22T09:47:42.583Z,103067.33
2019-02-22T09:50:14.258Z,103065.99
2019-02-22T09:52:43.693Z,103069.25
2019-02-22T09:55:13.546Z,103073.94
2019-02-22T09:57:42.933Z,103084.75
2019-02-22T10:00:14.166Z,103078.63
2019-02-22T10:02:44.806Z,103081.17
2019-02-22T10:05:14.506Z,103096.96
2019-02-22T10:07:43.873Z,103104.05
2019-02-22T10:10:13.197Z,103105.19
2019-02-22T10:12:42.557Z,103116.48
2019-02-22T10:15:11.876Z,103118.16
2019-02-22T10:17:41.334Z,103115.41
2019-02-22T10:20:10.828Z,103129.89
2019-02-22T10:22:40.201Z,103136.23
2019-02-22T10:25:09.545Z,103144.73
2019-02-22T10:27:38.877Z,103147.91
2019-02-22T10:30:12.368Z,103148.06
2019-02-22T10:32:41.719Z,103151.70
2019-02-22T10:35:11.049Z,103149.81
2019-02-22T10:37:40.407Z,103150.57
2019-02-22T10:40:10.282Z,103165.16
2019-02-22T10:42:39.638Z,103155.86
2019-02-22T10:45:10.411Z,103160.97
2019-02-22T10:47:39.780Z,103170.67
2019-02-22T10:50:10.232Z,103173.66
2019-02-22T10:52:39.604Z,103171.30
2019-02-22T10:55:11.169Z,103169.36
2019-02-22T10:57:40.549Z,103174.09
2019-02-22T11:00:12.858Z,103189.73
2019-02-22T11:02:42.238Z,103191.22
2019-02-22T11:05:11.569Z,103188.92
2019-02-22T11:07:41.218Z,103196.89
2019-02-22T11:10:12.211Z,103206.59
2019-02-22T11:12:41.551Z,103211.92
2019-02-22T11:15:12.442Z,103212.59
2019-02-22T11:17:41.766Z,103210.64
2019-02-22T11:20:11.661Z,103208.48
2019-02-22T11:22:40.995Z,103216.18
2019-02-22T11:25:16.796Z,103220.27
2019-02-22T11:27:46.097Z,103221.29
2019-02-22T11:30:15.620Z,103220.50
2019-02-22T11:32:44.955Z,103220.20
2019-02-22T11:35:14.387Z,103225.28
2019-02-22T11:37:43.715Z,103226.32
2019-02-22T11:40:13.076Z,103227.56
2019-02-22T11:42:42.405Z,103233.45
2019-02-22T11:45:11.777Z,103227.32
2019-02-22T11:47:41.101Z,103237.98
2019-02-22T11:50:11.397Z,103237.29
2019-02-22T11:52:40.713Z,103238.00
2019-02-22T11:55:10.946Z,103242.33
2019-02-22T11:57:40.296Z,103240.63
2019-02-22T12:00:17.149Z,103238.09
2019-02-22T12:02:47.210Z,103232.97
2019-02-22T12:05:16.663Z,103229.97
2019-02-22T12:07:45.989Z,103229.72
2019-02-22T12:10:15.345Z,103232.56
2019-02-22T12:12:44.673Z,103231.34
2019-02-22T12:15:14.477Z,103245.68
2019-02-22T12:17:43.807Z,103250.12
2019-02-22T12:20:13.157Z,103241.20
2019-02-22T12:22:42.493Z,103248.49
2019-02-22T12:25:12.797Z,103249.84
2019-02-22T12:27:42.121Z,103256.84
2019-02-22T12:30:16.087Z,103254.67
2019-02-22T12:32:45.417Z,103262.23
2019-02-22T12:35:14.781Z,103262.03
2019-02-22T12:37:44.111Z,103255.62
2019-02-22T12:40:14.547Z,103249.98
2019-02-22T12:42:43.878Z,103261.69
2019-02-22T12:45:13.648Z,103268.52
2019-02-22T12:47:42.986Z,103268.86
2019-02-22T12:50:13.195Z,103274.39
2019-02-22T12:52:42.522Z,103278.28
2019-02-22T12:55:11.884Z,103283.08
2019-02-22T12:57:41.384Z,103289.03
2019-02-22T13:00:18.630Z,103288.30
2019-02-22T13:02:48.113Z,103285.77
2019-02-22T13:05:19.621Z,103286.20
2019-02-22T13:07:48.953Z,103288.87
2019-02-22T13:10:18.314Z,103288.45
2019-02-22T13:12:47.647Z,103298.97
2019-02-22T13:15:17.016Z,103305.81
2019-02-22T13:17:46.347Z,103310.39
2019-02-22T13:20:15.717Z,103306.05
2019-02-22T13:22:45.084Z,103319.53
2019-02-22T13:25:14.468Z,103319.34
2019-02-22T13:27:43.827Z,103312.30
2019-02-22T13:30:14.590Z,103306.83
2019-02-22T13:32:43.955Z,103311.00
2019-02-22T13:35:13.286Z,103321.89
2019-02-22T13:37:42.638Z,103318.83
2019-02-22T13:40:15.966Z,103324.13
2019-02-22T13:42:45.341Z,103329.27
2019-02-22T13:45:26.111Z,103333.33
2019-02-22T13:47:45.974Z,103325.62
2019-02-22T13:50:16.146Z,103321.49
2019-02-22T13:52:45.594Z,103338.25
2019-02-22T13:55:14.995Z,103334.14
2019-02-22T13:57:44.354Z,103340.36
2019-02-22T14:00:16.287Z,103342.45
2019-02-22T14:02:45.652Z,103338.46
2019-02-22T14:05:14.988Z,103333.52
2019-02-22T14:07:56.932Z,103327.54
2019-02-22T14:10:26.484Z,103339.16
2019-02-22T14:12:55.915Z,103336.89
2019-02-22T14:15:25.232Z,103342.48
2019-02-22T14:17:54.588Z,103337.33
2019-02-22T14:20:23.924Z,103349.38
2019-02-22T14:22:53.335Z,103354.58
2019-02-22T14:25:22.630Z,103358.67
2019-02-22T14:27:51.995Z,103359.76
2019-02-22T14:30:21.400Z,103364.78
2019-02-22T14:32:50.777Z,103375.77
2019-02-22T14:35:20.098Z,103377.38
2019-02-22T14:37:49.462Z,103382.10
2019-02-22T14:40:18.795Z,103361.64
2019-02-22T14:42:48.302Z,103382.39
2019-02-22T14:45:17.627Z,103387.38
2019-02-22T14:47:46.988Z,103396.92
2019-02-22T14:50:18.142Z,103387.66
2019-02-22T14:52:47.482Z,103396.58
2019-02-22T14:55:16.823Z,103401.56
2019-02-22T14:57:46.212Z,103403.08
2019-02-22T15:00:19.932Z,103409.68
2019-02-22T15:02:49.290Z,103416.63
2019-02-22T15:05:18.623Z,103412.30
2019-02-22T15:07:48.196Z,103423.48
2019-02-22T15:10:18.770Z,103423.42
2019-02-22T15:12:48.297Z,103424.53
2019-02-22T15:15:22.920Z,103429.11
2019-02-22T15:17:53.921Z,103428.52
2019-02-22T15:20:23.321Z,103437.36
2019-02-22T15:22:52.683Z,103439.27
2019-02-22T15:25:22.015Z,103451.42
2019-02-22T15:27:51.364Z,103449.23
2019-02-22T15:30:20.803Z,103453.73
2019-02-22T15:32:50.121Z,103463.89
2019-02-22T15:35:19.451Z,103465.23
2019-02-22T15:37:48.809Z,103477.69
2019-02-22T15:40:18.143Z,103481.98
2019-02-22T15:42:47.495Z,103474.60
2019-02-22T15:45:17.975Z,103477.58
2019-02-22T15:47:48.831Z,103481.82
2019-02-22T15:50:19.204Z,103485.55
2019-02-22T15:52:49.595Z,103488.69
2019-02-22T15:55:18.925Z,103494.59
2019-02-22T15:57:48.278Z,103494.08
2019-02-22T16:00:23.630Z,103494.45
2019-02-22T16:02:53.006Z,103492.64
2019-02-22T16:05:32.890Z,103498.06
2019-02-22T16:08:02.246Z,103504.52
2019-02-22T16:10:31.680Z,103503.17
2019-02-22T16:13:01.018Z,103500.78
2019-02-22T16:15:30.370Z,103506.25
2019-02-22T16:17:59.717Z,103506.38
2019-02-22T16:20:29.050Z,103522.61
2019-02-22T16:22:58.411Z,103523.61
2019-02-22T16:25:27.747Z,103527.87
2019-02-22T16:27:57.099Z,103529.17
2019-02-22T16:30:28.199Z,103528.52
2019-02-22T16:32:57.568Z,103536.48
2019-02-22T16:35:26.885Z,103543.05
2019-02-22T16:37:56.246Z,103544.39
2019-02-22T16:40:25.589Z,103550.70
2019-02-22T16:42:54.931Z,103553.81
2019-02-22T16:45:24.301Z,103552.89
2019-02-22T16:47:53.639Z,103559.25
2019-02-22T16:50:23.022Z,103562.92
2019-02-22T16:52:52.346Z,103566.86
2019-02-22T16:55:24.069Z,103570.86
2019-02-22T16:57:53.393Z,103567.19
2019-02-22T17:00:22.769Z,103563.25
2019-02-22T17:02:52.099Z,103565.78
2019-02-22T17:05:21.477Z,103571.89
2019-02-22T17:07:50.821Z,103569.02
2019-02-22T17:10:20.190Z,103569.52
2019-02-22T17:12:49.524Z,103578.73
2019-02-22T17:15:18.891Z,103581.17
2019-02-22T17:17:48.390Z,103577.59
2019-02-22T17:20:19.273Z,103587.06
2019-02-22T17:22:48.621Z,103597.50
2019-02-22T17:25:19.497Z,103606.43
2019-02-22T17:27:48.821Z,103603.86
2019-02-22T17:30:19.811Z,103607.23
2019-02-22T17:32:49.213Z,103603.80
2019-02-22T17:35:18.579Z,103608.76
2019-02-22T17:37:48.133Z,103610.44
2019-02-22T17:40:28.510Z,103617.14
2019-02-22T17:42:57.906Z,103616.83
2019-02-22T17:45:27.290Z,103629.19
2019-02-22T17:47:56.639Z,103633.19
2019-02-22T17:50:26.010Z,103636.81
2019-02-22T17:52:55.341Z,103641.79
2019-02-22T17:55:24.721Z,103651.05
2019-02-22T17:57:54.226Z,103651.41
2019-02-22T18:00:25.236Z,103655.97
2019-02-22T18:02:54.561Z,103659.28
2019-02-22T18:05:23.918Z,103663.94
2019-02-22T18:07:53.257Z,103662.27
2019-02-22T18:10:22.619Z,103665.77
2019-02-22T18:12:51.946Z,103669.25
2019-02-22T18:15:21.316Z,103675.87
2019-02-22T18:17:50.669Z,103682.12
2019-02-22T18:20:20.019Z,103670.92
2019-02-22T18:22:49.359Z,103676.34
2019-02-22T18:25:18.713Z,103681.79
2019-02-22T18:27:48.235Z,103685.70
2019-02-22T18:30:22.450Z,103686.81
2019-02-22T18:32:51.790Z,103689.68
2019-02-22T18:35:21.157Z,103690.30
2019-02-22T18:37:50.502Z,103690.70
2019-02-22T18:40:22.063Z,103696.16
2019-02-22T18:42:51.397Z,103704.73
2019-02-22T18:45:20.929Z,103705.90
2019-02-22T18:47:50.294Z,103705.11
2019-02-22T18:50:19.620Z,103713.33
2019-02-22T18:52:48.955Z,103713.24
2019-02-22T18:55:18.315Z,103722.39
2019-02-22T18:57:47.689Z,103728.82
2019-02-22T19:00:20.170Z,103737.45
2019-02-22T19:02:49.591Z,103738.97
2019-02-22T19:05:18.958Z,103749.53
2019-02-22T19:07:48.305Z,103754.96
2019-02-22T19:10:18.623Z,103750.60
2019-02-22T19:12:47.969Z,103754.36
2019-02-22T19:15:17.339Z,103755.68
2019-02-22T19:17:46.671Z,103758.03
2019-02-22T19:20:20.712Z,103766.15
2019-02-22T19:22:50.054Z,103769.84
2019-02-22T19:25:19.423Z,103769.67
2019-02-22T19:27:48.763Z,103773.06
2019-02-22T19:30:19.595Z,103776.41
2019-02-22T19:32:48.932Z,103780.30
2019-02-22T19:35:18.299Z,103783.17
2019-02-22T19:37:47.683Z,103791.63
2019-02-22T19:40:24.524Z,103787.83
2019-02-22T19:42:53.895Z,103798.27
2019-02-22T19:45:23.280Z,103796.83
2019-02-22T19:47:52.639Z,103799.37
2019-02-22T19:50:21.975Z,103798.11
2019-02-22T19:52:51.353Z,103795.73
2019-02-22T19:55:20.782Z,103795.23
2019-02-22T19:57:50.164Z,103788.80
2019-02-22T20:00:19.883Z,103795.89
2019-02-22T20:02:49.267Z,103799.66
2019-02-22T20:05:18.618Z,103803.13
2019-02-22T20:07:48.092Z,103811.94
2019-02-22T20:10:18.761Z,103814.66
2019-02-22T20:12:48.371Z,103816.61
2019-02-22T20:15:18.083Z,103820.40
2019-02-22T20:17:54.210Z,103821.48
2019-02-22T20:20:20.011Z,103816.77
2019-02-22T20:22:49.366Z,103816.18
2019-02-22T20:25:18.758Z,103822.95
2019-02-22T20:27:48.127Z,103827.97
2019-02-22T20:30:19.487Z,103833.83
2019-02-22T20:32:49.739Z,103837.51
2019-02-22T20:35:25.885Z,103841.73
2019-02-22T20:37:55.249Z,103836.59
2019-02-22T20:40:24.584Z,103844.59
2019-02-22T20:42:53.947Z,103850.30
2019-02-22T20:45:23.344Z,103852.66
2019-02-22T20:48:04.186Z,103848.29
2019-02-22T20:50:23.835Z,103855.70
2019-02-22T20:52:53.213Z,103861.53
2019-02-22T20:55:25.226Z,103854.78
2019-02-22T20:57:54.613Z,103862.02
2019-02-22T21:00:25.679Z,103863.12
2019-02-22T21:02:55.038Z,103868.06
2019-02-22T21:05:24.383Z,103865.61
2019-02-22T21:07:53.838Z,103856.06
2019-02-22T21:10:23.651Z,103863.70
2019-02-22T21:12:53.038Z,103870.34
2019-02-22T21:15:22.395Z,103871.11
2019-02-22T21:17:51.781Z,103875.41
2019-02-22T21:20:22.380Z,103867.88
2019-02-22T21:22:52.525Z,103867.84
2019-02-22T21:25:21.870Z,103865.20
2019-02-22T21:27:51.352Z,103875.14
2019-02-22T21:30:21.519Z,103875.41
2019-02-22T21:32:50.897Z,103878.33
2019-02-22T21:35:20.281Z,103892.89
2019-02-22T21:37:49.647Z,103886.48
2019-02-22T21:40:19.039Z,103885.20
2019-02-22T21:42:48.384Z,103894.02
2019-02-22T21:45:17.817Z,103894.66
2019-02-22T21:47:54.812Z,103888.36
2019-02-22T21:50:18.267Z,103893.84
2019-02-22T21:52:47.629Z,103898.05
2019-02-22T21:55:17.564Z,103896.17
2019-02-22T21:57:46.935Z,103898.34
2019-02-22T22:00:29.476Z,103900.03
2019-02-22T22:02:58.862Z,103907.60
2019-02-22T22:05:28.237Z,103906.20
2019-02-22T22:07:57.607Z,103914.94
2019-02-22T22:10:26.947Z,103910.64
2019-02-22T22:12:56.324Z,103909.97
2019-02-22T22:15:25.669Z,103915.46
2019-02-22T22:17:55.032Z,103917.15
2019-02-22T22:20:24.372Z,103924.12
2019-02-22T22:22:53.727Z,103927.53
2019-02-22T22:25:23.061Z,103922.40
2019-02-22T22:27:52.424Z,103921.67
2019-02-22T22:30:21.757Z,103923.47
2019-02-22T22:32:52.640Z,103922.91
2019-02-22T22:35:22.160Z,103921.59
2019-02-22T22:37:51.587Z,103924.92
2019-02-22T22:40:20.935Z,103936.78
2019-02-22T22:42:50.307Z,103933.53
2019-02-22T22:45:19.725Z,103940.98
2019-02-22T22:47:49.088Z,103947.52
2019-02-22T22:50:18.422Z,103947.31
2019-02-22T22:52:47.800Z,103952.90
2019-02-22T22:55:17.136Z,103945.50
2019-02-22T22:57:46.523Z,103941.41
2019-02-22T23:00:29.694Z,103948.14
2019-02-22T23:02:59.063Z,103951.25
2019-02-22T23:05:28.405Z,103958.25
2019-02-22T23:07:57.774Z,103948.97
2019-02-22T23:10:27.146Z,103956.36
2019-02-22T23:12:56.493Z,103960.16
2019-02-22T23:15:25.855Z,103960.16
2019-02-22T23:17:55.195Z,103968.98
2019-02-22T23:20:24.567Z,103978.62
2019-02-22T23:22:53.912Z,103984.17
2019-02-22T23:25:23.288Z,103981.92
2019-02-22T23:27:52.624Z,103991.38
2019-02-22T23:30:21.989Z,103986.14
2019-02-22T23:32:51.336Z,103983.30
2019-02-22T23:35:20.775Z,103977.78
2019-02-22T23:37:50.111Z,103979.30
2019-02-22T23:40:19.478Z,103984.34
2019-02-22T23:42:48.815Z,103980.78
2019-02-22T23:45:18.182Z,103993.93
2019-02-22T23:47:47.517Z,104000.64
2019-02-22T23:50:16.887Z,103999.45
2019-02-22T23:52:46.299Z,103995.07
2019-02-22T23:55:15.669Z,103992.35
2019-02-22T23:57:45.010Z,104003.33
