createdAt,value
2018-03-10T00:00:02.349Z,800.75
2018-03-10T00:00:06.250Z,800.72
2018-03-10T00:00:10.363Z,800.63
2018-03-10T00:00:14.614Z,800.65
2018-03-10T00:00:18.629Z,800.63
2018-03-10T00:00:22.858Z,800.69
2018-03-10T00:00:26.973Z,800.66
2018-03-10T00:00:30.982Z,800.68
2018-03-10T00:00:34.996Z,800.66
2018-03-10T00:00:39.008Z,800.69
2018-03-10T00:00:42.904Z,800.69
2018-03-10T00:00:47.137Z,800.65
2018-03-10T00:00:51.140Z,800.67
2018-03-10T00:00:55.476Z,800.64
2018-03-10T00:00:59.484Z,800.62
2018-03-10T00:01:03.386Z,800.61
2018-03-10T00:01:07.605Z,800.62
2018-03-10T00:01:11.713Z,800.64
2018-03-10T00:01:15.833Z,800.56
2018-03-10T00:01:20.164Z,800.63
2018-03-10T00:01:24.278Z,800.59
2018-03-10T00:01:28.616Z,800.6
2018-03-10T00:01:32.739Z,800.56
2018-03-10T00:01:36.871Z,800.6
2018-03-10T00:01:41.090Z,800.57
2018-03-10T00:01:45.199Z,800.54
2018-03-10T00:01:49.312Z,800.57
2018-03-10T00:01:53.536Z,800.57
2018-03-10T00:01:57.645Z,800.53
2018-03-10T00:02:02.178Z,800.5
2018-03-10T00:02:06.182Z,800.57
2018-03-10T00:02:10.297Z,800.51
2018-03-10T00:02:14.311Z,800.51
2018-03-10T00:02:18.639Z,800.5
2018-03-10T00:02:22.752Z,800.5
2018-03-10T00:02:26.867Z,800.51
2018-03-10T00:02:31.095Z,800.47
2018-03-10T00:02:35.202Z,800.54
2018-03-10T00:02:39.314Z,800.47
2018-03-10T00:02:43.433Z,800.47
2018-03-10T00:02:47.557Z,800.47
2018-03-10T00:02:51.885Z,800.45
2018-03-10T00:02:55.897Z,800.47
2018-03-10T00:03:00.011Z,800.45
2018-03-10T00:03:03.915Z,800.45
2018-03-10T00:03:08.152Z,800.43
2018-03-10T00:03:12.371Z,800.43
2018-03-10T00:03:16.643Z,800.37
2018-03-10T00:03:20.973Z,800.4
2018-03-10T00:03:25.083Z,800.38
2018-03-10T00:03:29.296Z,800.41
2018-03-10T00:03:33.302Z,800.41
2018-03-10T00:03:37.420Z,800.37
2018-03-10T00:03:41.755Z,800.37
2018-03-10T00:03:45.656Z,800.37
2018-03-10T00:03:49.781Z,800.39
2018-03-10T00:03:53.897Z,800.4
2018-03-10T00:03:58.008Z,800.39
2018-03-10T00:04:02.251Z,800.36
2018-03-10T00:04:06.484Z,800.38
2018-03-10T00:04:10.594Z,800.35
2018-03-10T00:04:14.814Z,800.36
2018-03-10T00:04:18.933Z,800.33
2018-03-10T00:04:22.939Z,800.31
2018-03-10T00:04:26.949Z,800.29
2018-03-10T00:04:31.178Z,800.3
2018-03-10T00:04:35.196Z,800.31
2018-03-10T00:04:39.420Z,800.3
2018-03-10T00:04:43.755Z,800.29
2018-03-10T00:04:48.126Z,800.29
2018-03-10T00:04:52.361Z,800.3
2018-03-10T00:04:56.704Z,800.31
2018-03-10T00:05:00.927Z,800.24
2018-03-10T00:05:05.308Z,800.28
2018-03-10T00:05:09.746Z,800.26
2018-03-10T00:05:13.957Z,800.25
2018-03-10T00:05:17.963Z,800.25
2018-03-10T00:05:22.190Z,800.23
2018-03-10T00:05:26.473Z,800.26
2018-03-10T00:05:30.809Z,800.29
2018-03-10T00:05:34.816Z,800.23
2018-03-10T00:05:38.938Z,800.22
2018-03-10T00:05:43.177Z,800.23
2018-03-10T00:05:47.190Z,800.21
2018-03-10T00:05:51.198Z,800.2
2018-03-10T00:05:55.206Z,800.22
2018-03-10T00:05:59.220Z,800.22
2018-03-10T00:06:03.483Z,800.21
2018-03-10T00:06:07.718Z,800.21
2018-03-10T00:06:11.728Z,800.22
2018-03-10T00:06:15.840Z,800.2
2018-03-10T00:06:19.851Z,800.18
2018-03-10T00:06:24.077Z,800.19
2018-03-10T00:06:28.302Z,800.19
2018-03-10T00:06:32.520Z,800.16
2018-03-10T00:06:36.529Z,800.16
2018-03-10T00:06:40.751Z,800.14
2018-03-10T00:06:44.864Z,800.17
2018-03-10T00:06:48.980Z,800.16
2018-03-10T00:06:52.982Z,800.17
2018-03-10T00:06:57.100Z,800.19
2018-03-10T00:07:01.325Z,800.14
2018-03-10T00:07:05.451Z,800.12
2018-03-10T00:07:09.687Z,800.15
2018-03-10T00:07:13.911Z,800.14
2018-03-10T00:07:18.129Z,800.12
2018-03-10T00:07:22.253Z,800.12
2018-03-10T00:07:26.472Z,800.1
2018-03-10T00:07:30.586Z,800.11
2018-03-10T00:07:34.596Z,800.08
2018-03-10T00:07:38.816Z,800.12
2018-03-10T00:07:42.928Z,800.09
2018-03-10T00:07:46.933Z,800.09
2018-03-10T00:07:50.937Z,800.08
2018-03-10T00:07:55.170Z,800.1
2018-03-10T00:07:59.283Z,800.07
2018-03-10T00:08:03.405Z,800.07
2018-03-10T00:08:07.647Z,800.03
2018-03-10T00:08:11.975Z,800.06
2018-03-10T00:08:16.207Z,800.07
2018-03-10T00:08:20.326Z,800.09
2018-03-10T00:08:24.654Z,800.06
2018-03-10T00:08:28.988Z,800
2018-03-10T00:08:33.323Z,800.06
2018-03-10T00:08:37.552Z,800.04
2018-03-10T00:08:41.899Z,800.06
2018-03-10T00:08:46.024Z,800.03
2018-03-10T00:08:50.354Z,800.03
2018-03-10T00:08:54.615Z,800.04
2018-03-10T00:08:58.946Z,800.03
2018-03-10T00:09:03.164Z,800.03
2018-03-10T00:09:07.378Z,799.98
2018-03-10T00:09:11.597Z,799.99
2018-03-10T00:09:15.820Z,799.99
2018-03-10T00:09:20.038Z,799.97
2018-03-10T00:09:24.051Z,800
2018-03-10T00:09:27.958Z,799.99
2018-03-10T00:09:32.077Z,800.02
2018-03-10T00:09:35.978Z,799.97
2018-03-10T00:09:40.096Z,799.93
2018-03-10T00:09:44.212Z,799.97
2018-03-10T00:09:48.222Z,799.98
2018-03-10T00:09:52.335Z,799.97
2018-03-10T00:09:56.556Z,799.95
2018-03-10T00:10:00.782Z,799.98
2018-03-10T00:10:05.113Z,799.97
2018-03-10T00:10:09.226Z,799.95
2018-03-10T00:10:13.131Z,799.97
2018-03-10T00:10:17.140Z,799.95
2018-03-10T00:10:21.252Z,799.94
2018-03-10T00:10:25.373Z,799.95
2018-03-10T00:10:29.381Z,799.94
2018-03-10T00:10:33.390Z,799.97
2018-03-10T00:10:37.720Z,799.95
2018-03-10T00:10:41.740Z,799.97
2018-03-10T00:10:45.964Z,799.97
2018-03-10T00:10:50.301Z,799.92
2018-03-10T00:10:54.098Z,799.91
2018-03-10T00:10:58.328Z,799.92
2018-03-10T00:11:02.233Z,799.89
2018-03-10T00:11:06.346Z,799.95
2018-03-10T00:11:10.473Z,799.98
2018-03-10T00:11:14.700Z,799.95
2018-03-10T00:11:19.037Z,800.01
2018-03-10T00:11:23.380Z,799.95
2018-03-10T00:11:27.385Z,799.93
2018-03-10T00:11:31.716Z,799.97
2018-03-10T00:11:35.937Z,799.95
2018-03-10T00:11:39.839Z,799.97
2018-03-10T00:11:44.064Z,799.98
2018-03-10T00:11:47.961Z,799.97
2018-03-10T00:11:52.179Z,799.96
2018-03-10T00:11:56.413Z,799.96
2018-03-10T00:12:00.633Z,799.94
2018-03-10T00:12:04.858Z,799.96
2018-03-10T00:12:08.753Z,799.99
2018-03-10T00:12:13.096Z,799.95
2018-03-10T00:12:16.889Z,799.96
2018-03-10T00:12:21.213Z,799.94
2018-03-10T00:12:25.108Z,799.98
2018-03-10T00:12:29.329Z,799.95
2018-03-10T00:12:33.443Z,799.94
2018-03-10T00:12:37.780Z,799.94
2018-03-10T00:12:41.787Z,799.92
2018-03-10T00:12:45.903Z,799.9
2018-03-10T00:12:50.124Z,799.95
2018-03-10T00:12:54.239Z,799.96
2018-03-10T00:12:58.472Z,799.93
2018-03-10T00:13:02.585Z,799.89
2018-03-10T00:13:06.914Z,799.94
2018-03-10T00:13:11.140Z,799.91
2018-03-10T00:13:15.360Z,799.94
2018-03-10T00:13:19.371Z,799.95
2018-03-10T00:13:23.595Z,799.9
2018-03-10T00:13:27.716Z,799.91
2018-03-10T00:13:31.838Z,799.93
2018-03-10T00:13:36.058Z,799.92
2018-03-10T00:13:40.384Z,799.9
2018-03-10T00:13:44.514Z,799.9
2018-03-10T00:13:48.524Z,799.86
2018-03-10T00:13:52.847Z,799.89
2018-03-10T00:13:56.872Z,799.91
2018-03-10T00:14:01.098Z,799.9
2018-03-10T00:14:05.462Z,799.9
2018-03-10T00:14:09.682Z,799.92
2018-03-10T00:14:13.914Z,799.91
2018-03-10T00:14:18.140Z,799.92
2018-03-10T00:14:22.254Z,799.9
2018-03-10T00:14:26.260Z,799.88
2018-03-10T00:14:30.376Z,799.87
2018-03-10T00:14:34.295Z,799.93
2018-03-10T00:14:38.658Z,799.9
2018-03-10T00:14:42.892Z,799.91
2018-03-10T00:14:47.211Z,799.9
2018-03-10T00:14:51.431Z,799.88
2018-03-10T00:14:55.550Z,799.91
2018-03-10T00:14:59.772Z,799.88
2018-03-10T00:15:04.112Z,799.89
2018-03-10T00:15:08.445Z,799.88
2018-03-10T00:15:12.573Z,799.89
2018-03-10T00:15:16.697Z,799.92
2018-03-10T00:15:21.022Z,799.91
2018-03-10T00:15:25.245Z,799.88
2018-03-10T00:15:29.361Z,799.91
2018-03-10T00:15:33.391Z,799.87
2018-03-10T00:15:37.617Z,799.91
2018-03-10T00:15:41.742Z,799.88
2018-03-10T00:15:45.747Z,799.89
2018-03-10T00:15:50.021Z,799.9
2018-03-10T00:15:54.135Z,799.9
2018-03-10T00:15:58.254Z,799.91
2018-03-10T00:16:02.543Z,799.88
2018-03-10T00:16:06.795Z,799.9
2018-03-10T00:16:10.917Z,799.89
2018-03-10T00:16:15.253Z,799.89
2018-03-10T00:16:19.578Z,799.86
2018-03-10T00:16:23.804Z,799.9
2018-03-10T00:16:28.155Z,799.88
2018-03-10T00:16:32.262Z,799.84
2018-03-10T00:16:36.380Z,799.87
2018-03-10T00:16:40.607Z,799.83
2018-03-10T00:16:44.716Z,799.87
2018-03-10T00:16:48.616Z,799.83
2018-03-10T00:16:52.833Z,799.88
2018-03-10T00:16:56.841Z,799.86
2018-03-10T00:17:01.183Z,799.83
2018-03-10T00:17:05.474Z,799.84
2018-03-10T00:17:09.600Z,799.87
2018-03-10T00:17:13.822Z,799.87
2018-03-10T00:17:18.073Z,799.86
2018-03-10T00:17:22.191Z,799.86
2018-03-10T00:17:26.513Z,799.87
2018-03-10T00:17:30.527Z,799.87
2018-03-10T00:17:34.849Z,799.85
2018-03-10T00:17:38.966Z,799.86
2018-03-10T00:17:43.180Z,799.86
2018-03-10T00:17:47.082Z,799.86
2018-03-10T00:17:51.308Z,799.86
2018-03-10T00:17:55.441Z,799.88
2018-03-10T00:17:59.561Z,799.88
2018-03-10T00:18:03.683Z,799.87
2018-03-10T00:18:07.799Z,799.83
2018-03-10T00:18:12.027Z,799.89
2018-03-10T00:18:16.027Z,799.87
2018-03-10T00:18:20.031Z,799.9
2018-03-10T00:18:24.146Z,799.89
2018-03-10T00:18:28.267Z,799.89
2018-03-10T00:18:32.489Z,799.87
2018-03-10T00:18:36.385Z,799.88
2018-03-10T00:18:40.518Z,799.87
2018-03-10T00:18:44.629Z,799.88
2018-03-10T00:18:48.959Z,799.89
2018-03-10T00:18:53.185Z,799.85
2018-03-10T00:18:57.407Z,799.85
2018-03-10T00:19:01.321Z,799.88
2018-03-10T00:19:05.468Z,799.87
2018-03-10T00:19:09.583Z,799.88
2018-03-10T00:19:13.807Z,799.83
2018-03-10T00:19:17.925Z,799.87
2018-03-10T00:19:22.058Z,799.87
2018-03-10T00:19:26.178Z,799.87
2018-03-10T00:19:30.183Z,799.88
2018-03-10T00:19:33.970Z,799.85
2018-03-10T00:19:37.977Z,799.88
2018-03-10T00:19:41.982Z,799.85
2018-03-10T00:19:46.097Z,799.88
2018-03-10T00:19:49.997Z,799.85
2018-03-10T00:19:54.113Z,799.91
2018-03-10T00:19:58.226Z,799.88
2018-03-10T00:20:02.445Z,799.89
2018-03-10T00:20:06.672Z,799.88
2018-03-10T00:20:10.799Z,799.86
2018-03-10T00:20:14.801Z,799.87
2018-03-10T00:20:19.136Z,799.86
2018-03-10T00:20:23.150Z,799.87
2018-03-10T00:20:27.264Z,799.87
2018-03-10T00:20:31.481Z,799.85
2018-03-10T00:20:35.702Z,799.88
2018-03-10T00:20:39.817Z,799.83
2018-03-10T00:20:43.822Z,799.87
2018-03-10T00:20:48.043Z,799.88
2018-03-10T00:20:52.164Z,799.86
2018-03-10T00:20:56.175Z,799.82
2018-03-10T00:21:00.411Z,799.82
2018-03-10T00:21:04.537Z,799.8
2018-03-10T00:21:08.663Z,799.85
2018-03-10T00:21:12.884Z,799.84
2018-03-10T00:21:17.110Z,799.86
2018-03-10T00:21:21.332Z,799.87
2018-03-10T00:21:25.664Z,799.85
2018-03-10T00:21:29.776Z,799.86
2018-03-10T00:21:33.679Z,799.85
2018-03-10T00:21:38.019Z,799.89
2018-03-10T00:21:42.133Z,799.85
2018-03-10T00:21:46.032Z,799.85
2018-03-10T00:21:50.147Z,799.87
2018-03-10T00:21:54.260Z,799.87
2018-03-10T00:21:58.377Z,799.86
2018-03-10T00:22:02.793Z,799.89
2018-03-10T00:22:06.800Z,799.87
2018-03-10T00:22:10.700Z,799.88
2018-03-10T00:22:14.817Z,799.9
2018-03-10T00:22:18.826Z,799.89
2018-03-10T00:22:22.942Z,799.88
2018-03-10T00:22:27.271Z,799.91
2018-03-10T00:22:31.275Z,799.91
2018-03-10T00:22:35.393Z,799.92
2018-03-10T00:22:39.613Z,799.92
2018-03-10T00:22:43.743Z,799.93
2018-03-10T00:22:47.860Z,799.95
2018-03-10T00:22:52.098Z,799.95
2018-03-10T00:22:56.336Z,799.96
2018-03-10T00:23:00.447Z,799.95
2018-03-10T00:23:04.665Z,799.95
2018-03-10T00:23:08.893Z,799.96
2018-03-10T00:23:13.224Z,799.99
2018-03-10T00:23:17.350Z,799.94
2018-03-10T00:23:21.464Z,799.96
2018-03-10T00:23:25.694Z,799.96
2018-03-10T00:23:29.806Z,799.96
2018-03-10T00:23:34.032Z,799.97
2018-03-10T00:23:38.370Z,800.01
2018-03-10T00:23:42.525Z,799.98
2018-03-10T00:23:46.529Z,799.98
2018-03-10T00:23:50.640Z,800
2018-03-10T00:23:54.867Z,799.99
2018-03-10T00:23:59.194Z,800
2018-03-10T00:24:03.428Z,800.02
2018-03-10T00:24:07.343Z,800.01
2018-03-10T00:24:11.351Z,800
2018-03-10T00:24:15.465Z,799.95
2018-03-10T00:24:19.469Z,800.04
2018-03-10T00:24:23.695Z,800.03
2018-03-10T00:24:27.540Z,800.04
2018-03-10T00:24:31.551Z,800.02
2018-03-10T00:24:35.683Z,800.02
2018-03-10T00:24:39.920Z,800.06
2018-03-10T00:24:44.272Z,800.04
2018-03-10T00:24:48.283Z,800.04
2018-03-10T00:24:52.292Z,800.03
2018-03-10T00:24:56.522Z,800.05
2018-03-10T00:25:00.425Z,800.06
2018-03-10T00:25:04.759Z,800.03
2018-03-10T00:25:08.782Z,800.09
2018-03-10T00:25:12.892Z,800.04
2018-03-10T00:25:16.907Z,800.07
2018-03-10T00:25:21.134Z,800.08
2018-03-10T00:25:25.700Z,800.09
2018-03-10T00:25:29.921Z,800.04
2018-03-10T00:25:34.041Z,800.1
2018-03-10T00:25:38.151Z,800.08
2018-03-10T00:25:42.154Z,800.07
2018-03-10T00:25:46.271Z,800.08
2018-03-10T00:25:50.601Z,800.09
2018-03-10T00:25:54.718Z,800.12
2018-03-10T00:25:58.719Z,800.13
2018-03-10T00:26:02.884Z,800.13
2018-03-10T00:26:06.672Z,800.11
2018-03-10T00:26:10.792Z,800.13
2018-03-10T00:26:14.910Z,800.12
2018-03-10T00:26:19.147Z,800.13
2018-03-10T00:26:23.255Z,800.16
2018-03-10T00:26:27.477Z,800.11
2018-03-10T00:26:31.805Z,800.13
2018-03-10T00:26:36.033Z,800.12
2018-03-10T00:26:40.145Z,800.13
2018-03-10T00:26:44.260Z,800.14
2018-03-10T00:26:48.261Z,800.14
2018-03-10T00:26:52.596Z,800.13
2018-03-10T00:26:56.815Z,800.14
2018-03-10T00:27:00.824Z,800.13
2018-03-10T00:27:05.151Z,800.16
2018-03-10T00:27:09.374Z,800.16
2018-03-10T00:27:13.394Z,800.19
2018-03-10T00:27:17.623Z,800.18
2018-03-10T00:27:21.961Z,800.18
2018-03-10T00:27:26.292Z,800.16
2018-03-10T00:27:30.518Z,800.17
2018-03-10T00:27:34.742Z,800.17
2018-03-10T00:27:38.965Z,800.19
2018-03-10T00:27:43.077Z,800.17
2018-03-10T00:27:47.091Z,800.17
2018-03-10T00:27:51.218Z,800.22
2018-03-10T00:27:55.010Z,800.2
2018-03-10T00:27:59.236Z,800.21
2018-03-10T00:28:03.461Z,800.17
2018-03-10T00:28:07.691Z,800.18
2018-03-10T00:28:11.702Z,800.2
2018-03-10T00:28:15.604Z,800.22
2018-03-10T00:28:19.610Z,800.21
2018-03-10T00:28:23.933Z,800.19
2018-03-10T00:28:28.047Z,800.22
2018-03-10T00:28:32.052Z,800.16
2018-03-10T00:28:36.167Z,800.16
2018-03-10T00:28:40.187Z,800.18
2018-03-10T00:28:44.304Z,800.25
2018-03-10T00:28:48.353Z,800.22
2018-03-10T00:28:52.356Z,800.21
2018-03-10T00:28:56.470Z,800.2
2018-03-10T00:29:00.606Z,800.23
2018-03-10T00:29:05.096Z,800.22
2018-03-10T00:29:09.219Z,800.25
2018-03-10T00:29:13.433Z,800.23
2018-03-10T00:29:17.547Z,800.25
2018-03-10T00:29:21.562Z,800.25
2018-03-10T00:29:25.586Z,800.25
2018-03-10T00:29:29.595Z,800.25
2018-03-10T00:29:33.817Z,800.25
2018-03-10T00:29:38.046Z,800.26
2018-03-10T00:29:42.164Z,800.25
2018-03-10T00:29:46.064Z,800.26
2018-03-10T00:29:49.967Z,800.25
2018-03-10T00:29:54.303Z,800.28
2018-03-10T00:29:58.312Z,800.26
2018-03-10T00:30:02.737Z,800.27
2018-03-10T00:30:06.753Z,800.3
2018-03-10T00:30:10.870Z,800.27
2018-03-10T00:30:14.664Z,800.28
2018-03-10T00:30:18.784Z,800.29
2018-03-10T00:30:22.783Z,800.3
2018-03-10T00:30:26.789Z,800.31
2018-03-10T00:30:30.906Z,800.31
2018-03-10T00:30:35.021Z,800.3
2018-03-10T00:30:39.024Z,800.27
2018-03-10T00:30:43.240Z,800.31
2018-03-10T00:30:47.569Z,800.31
2018-03-10T00:30:51.788Z,800.29
2018-03-10T00:30:56.056Z,800.31
2018-03-10T00:31:00.278Z,800.32
2018-03-10T00:31:04.865Z,800.31
2018-03-10T00:31:09.091Z,800.32
2018-03-10T00:31:13.205Z,800.31
2018-03-10T00:31:17.226Z,800.36
2018-03-10T00:31:21.449Z,800.33
2018-03-10T00:31:25.670Z,800.34
2018-03-10T00:31:29.804Z,800.31
2018-03-10T00:31:33.705Z,800.37
2018-03-10T00:31:37.927Z,800.35
2018-03-10T00:31:42.046Z,800.36
2018-03-10T00:31:45.941Z,800.34
2018-03-10T00:31:49.952Z,800.36
2018-03-10T00:31:54.216Z,800.35
2018-03-10T00:31:58.196Z,800.35
2018-03-10T00:32:03.097Z,800.37
2018-03-10T00:32:07.057Z,800.37
2018-03-10T00:32:11.276Z,800.36
2018-03-10T00:32:15.509Z,800.36
2018-03-10T00:32:19.737Z,800.34
2018-03-10T00:32:23.954Z,800.38
2018-03-10T00:32:28.288Z,800.4
2018-03-10T00:32:32.505Z,800.41
2018-03-10T00:32:36.512Z,800.4
2018-03-10T00:32:40.738Z,800.41
2018-03-10T00:32:44.846Z,800.42
2018-03-10T00:32:48.750Z,800.4
2018-03-10T00:32:53.070Z,800.39
2018-03-10T00:32:57.185Z,800.38
2018-03-10T00:33:01.296Z,800.44
2018-03-10T00:33:05.471Z,800.43
2018-03-10T00:33:09.598Z,800.44
2018-03-10T00:33:13.816Z,800.39
2018-03-10T00:33:17.822Z,800.37
2018-03-10T00:33:22.052Z,800.38
2018-03-10T00:33:26.172Z,800.44
2018-03-10T00:33:30.282Z,800.48
2018-03-10T00:33:34.401Z,800.46
2018-03-10T00:33:38.725Z,800.45
2018-03-10T00:33:42.947Z,800.5
2018-03-10T00:33:46.956Z,800.46
2018-03-10T00:33:51.082Z,800.46
2018-03-10T00:33:55.301Z,800.47
2018-03-10T00:33:59.312Z,800.48
2018-03-10T00:34:03.537Z,800.48
2018-03-10T00:34:07.756Z,800.51
2018-03-10T00:34:12.027Z,800.53
2018-03-10T00:34:16.258Z,800.52
2018-03-10T00:34:20.393Z,800.46
2018-03-10T00:34:24.512Z,800.52
2018-03-10T00:34:28.521Z,800.44
2018-03-10T00:34:32.746Z,800.46
2018-03-10T00:34:36.749Z,800.48
2018-03-10T00:34:40.864Z,800.49
2018-03-10T00:34:44.982Z,800.47
2018-03-10T00:34:49.098Z,800.49
2018-03-10T00:34:52.991Z,800.49
2018-03-10T00:34:57.223Z,800.5
2018-03-10T00:35:01.231Z,800.52
2018-03-10T00:35:05.455Z,800.53
2018-03-10T00:35:09.672Z,800.51
2018-03-10T00:35:13.689Z,800.55
2018-03-10T00:35:17.815Z,800.54
2018-03-10T00:35:22.040Z,800.57
2018-03-10T00:35:25.944Z,800.57
2018-03-10T00:35:30.286Z,800.57
2018-03-10T00:35:34.297Z,800.6
2018-03-10T00:35:38.836Z,800.57
2018-03-10T00:35:42.845Z,800.61
2018-03-10T00:35:47.172Z,800.59
2018-03-10T00:35:51.180Z,800.57
2018-03-10T00:35:55.291Z,800.57
2018-03-10T00:35:59.420Z,800.56
2018-03-10T00:36:03.650Z,800.59
2018-03-10T00:36:07.864Z,800.64
2018-03-10T00:36:11.980Z,800.61
2018-03-10T00:36:16.420Z,800.63
2018-03-10T00:36:20.438Z,800.65
2018-03-10T00:36:24.446Z,800.65
2018-03-10T00:36:28.669Z,800.65
2018-03-10T00:36:32.994Z,800.67
2018-03-10T00:36:37.326Z,800.67
2018-03-10T00:36:41.752Z,800.65
2018-03-10T00:36:46.087Z,800.65
2018-03-10T00:36:50.203Z,800.68
2018-03-10T00:36:54.427Z,800.66
2018-03-10T00:36:58.329Z,800.67
2018-03-10T00:37:02.592Z,800.64
2018-03-10T00:37:06.757Z,800.67
2018-03-10T00:37:10.989Z,800.64
2018-03-10T00:37:15.323Z,800.69
2018-03-10T00:37:19.576Z,800.7
2018-03-10T00:37:23.905Z,800.71
2018-03-10T00:37:28.119Z,800.73
2018-03-10T00:37:31.910Z,800.73
2018-03-10T00:37:35.937Z,800.72
2018-03-10T00:37:40.163Z,800.7
2018-03-10T00:37:44.172Z,800.73
2018-03-10T00:37:48.532Z,800.75
2018-03-10T00:37:52.761Z,800.71
2018-03-10T00:37:56.767Z,800.75
2018-03-10T00:38:00.454Z,800.74
2018-03-10T00:38:04.622Z,800.75
2018-03-10T00:38:08.739Z,800.76
2018-03-10T00:38:12.957Z,800.77
2018-03-10T00:38:17.281Z,800.75
2018-03-10T00:38:21.411Z,800.73
2018-03-10T00:38:25.633Z,800.74
2018-03-10T00:38:29.855Z,800.77
2018-03-10T00:38:34.191Z,800.74
2018-03-10T00:38:38.420Z,800.76
2018-03-10T00:38:42.427Z,800.77
2018-03-10T00:38:46.440Z,800.73
2018-03-10T00:38:50.560Z,800.74
2018-03-10T00:38:54.782Z,800.74
2018-03-10T00:38:59.015Z,800.78
2018-03-10T00:39:03.590Z,800.8
2018-03-10T00:39:07.605Z,800.8
2018-03-10T00:39:11.722Z,800.8
2018-03-10T00:39:15.941Z,800.81
2018-03-10T00:39:20.163Z,800.84
2018-03-10T00:39:24.282Z,800.81
2018-03-10T00:39:28.504Z,800.81
2018-03-10T00:39:32.619Z,800.81
2018-03-10T00:39:36.738Z,800.83
2018-03-10T00:39:40.748Z,800.85
2018-03-10T00:39:44.863Z,800.82
2018-03-10T00:39:48.866Z,800.8
2018-03-10T00:39:53.026Z,800.85
2018-03-10T00:39:57.248Z,800.88
2018-03-10T00:40:01.366Z,800.86
2018-03-10T00:40:05.610Z,800.8
2018-03-10T00:40:09.845Z,800.86
2018-03-10T00:40:14.184Z,800.84
2018-03-10T00:40:18.403Z,800.87
2018-03-10T00:40:22.645Z,800.86
2018-03-10T00:40:26.760Z,800.86
2018-03-10T00:40:30.890Z,800.88
2018-03-10T00:40:34.999Z,800.87
2018-03-10T00:40:39.065Z,800.92
2018-03-10T00:40:43.400Z,800.88
2018-03-10T00:40:47.820Z,800.88
2018-03-10T00:40:52.150Z,800.88
2018-03-10T00:40:56.378Z,800.88
2018-03-10T00:41:00.383Z,800.86
2018-03-10T00:41:04.636Z,800.88
2018-03-10T00:41:08.756Z,800.88
2018-03-10T00:41:12.779Z,800.92
2018-03-10T00:41:17.113Z,800.87
2018-03-10T00:41:21.462Z,800.85
2018-03-10T00:41:25.797Z,800.9
2018-03-10T00:41:29.912Z,800.9
2018-03-10T00:41:34.134Z,800.87
2018-03-10T00:41:38.361Z,800.89
2018-03-10T00:41:42.484Z,800.9
2018-03-10T00:41:46.492Z,800.93
2018-03-10T00:41:50.496Z,800.92
2018-03-10T00:41:54.498Z,800.91
2018-03-10T00:41:58.610Z,800.91
2018-03-10T00:42:02.675Z,800.94
2018-03-10T00:42:06.791Z,800.94
2018-03-10T00:42:11.017Z,800.93
2018-03-10T00:42:15.340Z,800.92
2018-03-10T00:42:19.560Z,800.93
2018-03-10T00:42:23.677Z,800.94
2018-03-10T00:42:27.796Z,800.94
2018-03-10T00:42:31.910Z,800.95
2018-03-10T00:42:36.055Z,800.89
2018-03-10T00:42:40.171Z,800.91
2018-03-10T00:42:44.391Z,800.86
2018-03-10T00:42:48.410Z,800.92
2018-03-10T00:42:52.741Z,800.9
2018-03-10T00:42:56.859Z,800.92
2018-03-10T00:43:01.087Z,800.9
2018-03-10T00:43:05.483Z,800.93
2018-03-10T00:43:09.706Z,800.93
2018-03-10T00:43:13.826Z,800.91
2018-03-10T00:43:18.044Z,800.9
2018-03-10T00:43:22.157Z,800.91
2018-03-10T00:43:26.371Z,800.87
2018-03-10T00:43:30.597Z,800.95
2018-03-10T00:43:34.604Z,800.95
2018-03-10T00:43:38.721Z,800.91
2018-03-10T00:43:42.737Z,800.92
2018-03-10T00:43:46.956Z,800.94
2018-03-10T00:43:51.074Z,800.95
2018-03-10T00:43:55.397Z,800.93
2018-03-10T00:43:59.630Z,800.93
2018-03-10T00:44:03.745Z,800.94
2018-03-10T00:44:07.747Z,800.93
2018-03-10T00:44:11.760Z,800.93
2018-03-10T00:44:15.866Z,800.92
2018-03-10T00:44:19.977Z,800.91
2018-03-10T00:44:24.307Z,800.95
2018-03-10T00:44:28.532Z,800.91
2018-03-10T00:44:32.549Z,800.93
2018-03-10T00:44:36.766Z,800.86
2018-03-10T00:44:41.093Z,800.88
2018-03-10T00:44:45.206Z,800.92
2018-03-10T00:44:49.011Z,800.87
2018-03-10T00:44:53.138Z,800.86
2018-03-10T00:44:57.246Z,800.9
2018-03-10T00:45:01.252Z,800.9
2018-03-10T00:45:05.840Z,800.95
2018-03-10T00:45:10.161Z,800.91
2018-03-10T00:45:14.388Z,800.93
2018-03-10T00:45:18.612Z,800.92
2018-03-10T00:45:22.943Z,800.91
2018-03-10T00:45:27.163Z,800.9
2018-03-10T00:45:31.379Z,800.92
2018-03-10T00:45:35.498Z,800.92
2018-03-10T00:45:39.506Z,800.93
2018-03-10T00:45:43.728Z,800.93
2018-03-10T00:45:47.837Z,800.94
2018-03-10T00:45:52.056Z,800.95
2018-03-10T00:45:56.278Z,800.91
2018-03-10T00:46:00.287Z,800.93
2018-03-10T00:46:04.660Z,800.93
2018-03-10T00:46:09.060Z,800.92
2018-03-10T00:46:13.068Z,800.89
2018-03-10T00:46:17.398Z,800.89
2018-03-10T00:46:21.757Z,800.9
2018-03-10T00:46:26.083Z,800.88
2018-03-10T00:46:30.298Z,800.93
2018-03-10T00:46:34.421Z,800.9
2018-03-10T00:46:38.645Z,800.93
2018-03-10T00:46:42.757Z,800.92
2018-03-10T00:46:46.983Z,800.9
2018-03-10T00:46:50.987Z,800.97
2018-03-10T00:46:54.996Z,800.9
2018-03-10T00:46:59.216Z,800.94
2018-03-10T00:47:03.487Z,800.87
2018-03-10T00:47:07.708Z,800.92
2018-03-10T00:47:11.929Z,800.93
2018-03-10T00:47:15.835Z,800.95
2018-03-10T00:47:19.951Z,800.9
2018-03-10T00:47:24.285Z,800.96
2018-03-10T00:47:28.399Z,800.95
2018-03-10T00:47:32.405Z,800.97
2018-03-10T00:47:36.623Z,800.97
2018-03-10T00:47:40.963Z,800.87
2018-03-10T00:47:45.192Z,800.95
2018-03-10T00:47:49.322Z,800.92
2018-03-10T00:47:53.646Z,800.92
2018-03-10T00:47:57.872Z,800.93
2018-03-10T00:48:02.215Z,800.94
2018-03-10T00:48:06.553Z,800.95
2018-03-10T00:48:10.772Z,800.95
2018-03-10T00:48:14.780Z,800.95
2018-03-10T00:48:18.780Z,800.94
2018-03-10T00:48:23.111Z,800.91
2018-03-10T00:48:27.227Z,800.93
2018-03-10T00:48:31.343Z,800.96
2018-03-10T00:48:35.680Z,800.91
2018-03-10T00:48:39.586Z,800.96
2018-03-10T00:48:43.594Z,800.96
2018-03-10T00:48:47.604Z,800.96
2018-03-10T00:48:51.820Z,800.97
2018-03-10T00:48:55.937Z,800.94
2018-03-10T00:49:00.270Z,800.96
2018-03-10T00:49:04.649Z,800.95
2018-03-10T00:49:08.707Z,800.97
2018-03-10T00:49:13.038Z,800.9
2018-03-10T00:49:17.160Z,800.93
2018-03-10T00:49:21.379Z,800.94
2018-03-10T00:49:25.609Z,800.93
2018-03-10T00:49:29.397Z,800.95
2018-03-10T00:49:33.624Z,800.94
2018-03-10T00:49:37.738Z,800.93
2018-03-10T00:49:41.959Z,800.95
2018-03-10T00:49:46.194Z,800.93
2018-03-10T00:49:50.520Z,800.9
2018-03-10T00:49:54.631Z,800.92
2018-03-10T00:49:58.741Z,800.9
2018-03-10T00:50:02.750Z,800.95
2018-03-10T00:50:06.786Z,800.91
2018-03-10T00:50:10.792Z,800.88
2018-03-10T00:50:15.018Z,800.94
2018-03-10T00:50:19.026Z,800.96
2018-03-10T00:50:23.356Z,800.97
2018-03-10T00:50:27.480Z,800.98
2018-03-10T00:50:31.717Z,800.98
2018-03-10T00:50:35.937Z,800.98
2018-03-10T00:50:40.262Z,800.98
2018-03-10T00:50:44.589Z,800.98
2018-03-10T00:50:48.823Z,800.96
2018-03-10T00:50:53.152Z,800.95
2018-03-10T00:50:57.368Z,801
2018-03-10T00:51:01.379Z,800.97
2018-03-10T00:51:05.497Z,800.99
2018-03-10T00:51:09.509Z,800.96
2018-03-10T00:51:13.630Z,800.96
2018-03-10T00:51:17.869Z,801.02
2018-03-10T00:51:21.987Z,801
2018-03-10T00:51:26.212Z,800.98
2018-03-10T00:51:30.221Z,800.99
2018-03-10T00:51:34.558Z,801.01
2018-03-10T00:51:38.783Z,801
2018-03-10T00:51:42.792Z,800.98
2018-03-10T00:51:46.801Z,801
2018-03-10T00:51:50.911Z,800.99
2018-03-10T00:51:55.021Z,801.01
2018-03-10T00:51:59.026Z,800.98
2018-03-10T00:52:03.368Z,801.02