createdAt,value
2022-10-05T00:00:49.875Z,86.38
2022-10-05T00:03:39.135Z,86.46
2022-10-05T00:06:10.241Z,86.36
2022-10-05T00:08:38.461Z,86.41
2022-10-05T00:11:13.506Z,86.35
2022-10-05T00:13:41.698Z,86.39
2022-10-05T00:16:15.147Z,86.48
2022-10-05T00:18:47.178Z,86.39
2022-10-05T00:21:18.433Z,86.44
2022-10-05T00:23:46.640Z,86.53
2022-10-05T00:26:21.689Z,86.51
2022-10-05T00:28:50.403Z,86.46
2022-10-05T00:31:30.827Z,86.36
2022-10-05T00:33:59.228Z,86.31
2022-10-05T00:36:27.301Z,86.44
2022-10-05T00:38:55.537Z,86.54
2022-10-05T00:41:23.415Z,86.78
2022-10-05T00:44:01.550Z,86.58
2022-10-05T00:46:29.408Z,86.46
2022-10-05T00:49:34.965Z,86.26
2022-10-05T00:52:20.502Z,86.33
2022-10-05T00:55:08.052Z,86.09
2022-10-05T00:57:57.334Z,86.04
2022-10-05T01:00:27.153Z,85.93
2022-10-05T01:03:07.215Z,85.93
2022-10-05T01:05:44.593Z,85.91
2022-10-05T01:08:46.258Z,86.00
2022-10-05T01:11:20.428Z,86.02
2022-10-05T01:14:03.894Z,86.10
2022-10-05T01:16:41.435Z,86.18
2022-10-05T01:19:40.431Z,85.87
2022-10-05T01:22:59.650Z,85.73
2022-10-05T01:25:44.717Z,85.53
2022-10-05T01:28:21.639Z,85.66
2022-10-05T01:31:01.851Z,85.75
2022-10-05T01:33:57.789Z,85.94
2022-10-05T01:36:43.967Z,85.88
2022-10-05T01:39:24.024Z,85.89
2022-10-05T01:42:10.293Z,85.98
2022-10-05T01:44:42.451Z,86.05
2022-10-05T01:47:20.421Z,85.92
2022-10-05T01:50:04.839Z,85.81
2022-10-05T01:53:12.046Z,86.02
2022-10-05T01:56:11.433Z,86.08
2022-10-05T01:59:03.212Z,86.00
2022-10-05T02:01:54.995Z,86.07
2022-10-05T02:04:59.897Z,86.24
2022-10-05T02:07:23.547Z,86.21
2022-10-05T02:09:59.714Z,86.25
2022-10-05T02:12:32.912Z,86.14
2022-10-05T02:15:15.926Z,86.29
2022-10-05T02:17:51.239Z,86.27
2022-10-05T02:20:25.965Z,86.33
2022-10-05T02:22:58.947Z,86.43
2022-10-05T02:25:35.075Z,86.56
2022-10-05T02:28:12.609Z,86.63
2022-10-05T02:30:55.760Z,86.68
2022-10-05T02:33:24.369Z,86.79
2022-10-05T02:35:54.603Z,86.57
2022-10-05T02:38:41.403Z,86.60
2022-10-05T02:41:24.625Z,86.53
2022-10-05T02:44:20.137Z,86.63
2022-10-05T02:46:58.372Z,86.66
2022-10-05T02:49:54.477Z,86.81
2022-10-05T02:52:29.830Z,86.89
2022-10-05T02:55:15.603Z,86.82
2022-10-05T02:57:57.309Z,86.77
2022-10-05T03:00:33.655Z,86.72
2022-10-05T03:03:11.557Z,86.85
2022-10-05T03:06:00.720Z,87.13
2022-10-05T03:08:51.616Z,87.32
2022-10-05T03:11:45.714Z,87.49
2022-10-05T03:14:20.730Z,87.47
2022-10-05T03:17:20.496Z,87.32
2022-10-05T03:20:28.272Z,87.59
2022-10-05T03:23:02.720Z,87.89
2022-10-05T03:25:44.059Z,88.30
2022-10-05T03:28:56.816Z,88.24
2022-10-05T03:31:43.725Z,88.35
2022-10-05T03:34:14.729Z,88.74
2022-10-05T03:36:51.512Z,88.78
2022-10-05T03:39:31.149Z,88.59
2022-10-05T03:42:24.203Z,88.48
2022-10-05T03:45:03.449Z,88.33
2022-10-05T03:47:49.423Z,88.39
2022-10-05T03:50:56.406Z,88.48
2022-10-05T03:53:35.456Z,88.50
2022-10-05T03:56:03.667Z,88.45
2022-10-05T03:58:41.329Z,88.44
2022-10-05T04:01:15.963Z,88.37
2022-10-05T04:03:48.405Z,88.21
2022-10-05T04:06:18.960Z,88.39
2022-10-05T04:09:06.044Z,88.61
2022-10-05T04:11:40.715Z,88.64
2022-10-05T04:14:30.220Z,88.75
2022-10-05T04:17:03.228Z,88.88
2022-10-05T04:19:46.939Z,88.76
2022-10-05T04:22:20.717Z,88.90
2022-10-05T04:24:58.781Z,88.79
2022-10-05T04:27:51.219Z,88.87
2022-10-05T04:30:20.621Z,88.68
2022-10-05T04:33:00.874Z,88.90
2022-10-05T04:35:42.565Z,89.12
2022-10-05T04:38:47.851Z,89.40
2022-10-05T04:41:41.361Z,89.45
2022-10-05T04:44:48.434Z,89.20
2022-10-05T04:48:02.510Z,89.22
2022-10-05T04:51:06.520Z,89.27
2022-10-05T04:53:38.395Z,89.53
2022-10-05T04:56:11.606Z,89.64
2022-10-05T04:58:43.179Z,89.75
2022-10-05T05:01:32.493Z,89.76
2022-10-05T05:04:24.925Z,90.03
2022-10-05T05:07:22.496Z,90.11
2022-10-05T05:10:19.854Z,90.09
2022-10-05T05:13:21.986Z,90.09
2022-10-05T05:16:10.777Z,90.17
2022-10-05T05:18:58.407Z,90.02
2022-10-05T05:21:54.398Z,90.25
2022-10-05T05:24:47.043Z,90.45
2022-10-05T05:27:27.349Z,90.71
2022-10-05T05:30:13.641Z,90.75
2022-10-05T05:33:03.312Z,90.78
2022-10-05T05:36:05.311Z,90.94
2022-10-05T05:39:01.106Z,91.03
2022-10-05T05:41:39.493Z,91.16
2022-10-05T05:44:24.565Z,91.28
2022-10-05T05:47:04.758Z,91.20
2022-10-05T05:50:10.491Z,91.25
2022-10-05T05:52:49.625Z,91.24
2022-10-05T05:55:30.392Z,91.23
2022-10-05T05:58:21.066Z,91.13
2022-10-05T06:01:04.531Z,90.67
2022-10-05T06:04:08.941Z,90.72
2022-10-05T06:06:44.799Z,90.50
2022-10-05T06:09:22.695Z,90.39
2022-10-05T06:12:24.764Z,90.28
2022-10-05T06:15:00.783Z,90.07
2022-10-05T06:17:37.899Z,90.03
2022-10-05T06:20:17.134Z,89.87
2022-10-05T06:22:47.351Z,89.75
2022-10-05T06:25:56.925Z,89.65
2022-10-05T06:28:27.408Z,89.57
2022-10-05T06:31:05.324Z,89.60
2022-10-05T06:33:53.930Z,89.49
2022-10-05T06:36:28.588Z,89.55
2022-10-05T06:38:59.130Z,89.52
2022-10-05T06:41:48.531Z,89.41
2022-10-05T06:44:55.278Z,89.45
2022-10-05T06:47:49.127Z,89.27
2022-10-05T06:50:36.579Z,89.28
2022-10-05T06:53:39.365Z,89.18
2022-10-05T06:56:12.963Z,88.88
2022-10-05T06:58:50.942Z,88.71
2022-10-05T07:01:37.455Z,88.58
2022-10-05T07:04:26.020Z,88.04
2022-10-05T07:07:03.105Z,87.81
2022-10-05T07:09:49.394Z,87.58
2022-10-05T07:12:41.667Z,87.39
2022-10-05T07:15:19.687Z,87.48
2022-10-05T07:18:09.121Z,87.46
2022-10-05T07:20:53.564Z,87.39
2022-10-05T07:23:52.781Z,87.07
2022-10-05T07:26:21.041Z,87.13
2022-10-05T07:29:08.585Z,86.82
2022-10-05T07:31:53.554Z,86.64
2022-10-05T07:34:36.365Z,86.24
2022-10-05T07:37:44.511Z,85.58
2022-10-05T07:40:19.807Z,84.92
2022-10-05T07:43:14.012Z,84.60
2022-10-05T07:45:45.459Z,83.84
2022-10-05T07:48:35.825Z,83.73
2022-10-05T07:51:18.003Z,83.65
2022-10-05T07:54:06.603Z,83.48
2022-10-05T07:56:43.944Z,83.64
2022-10-05T07:59:39.074Z,82.74
2022-10-05T08:02:23.085Z,81.86
2022-10-05T08:04:59.911Z,81.73
2022-10-05T08:07:32.973Z,81.41
2022-10-05T08:10:22.972Z,81.14
2022-10-05T08:12:54.923Z,80.06
2022-10-05T08:15:31.211Z,80.10
2022-10-05T08:18:12.242Z,79.53
2022-10-05T08:20:57.124Z,79.73
2022-10-05T08:23:32.116Z,79.82
2022-10-05T08:26:12.007Z,79.73
2022-10-05T08:28:43.995Z,79.89
2022-10-05T08:31:25.581Z,79.76
2022-10-05T08:34:26.094Z,79.49
2022-10-05T08:37:19.243Z,79.50
2022-10-05T08:40:11.932Z,79.26
2022-10-05T08:42:55.219Z,79.31
2022-10-05T08:45:32.128Z,79.27
2022-10-05T08:48:18.288Z,78.91
2022-10-05T08:51:23.738Z,78.26
2022-10-05T08:54:20.583Z,78.19
2022-10-05T08:57:16.505Z,78.02
2022-10-05T08:59:47.149Z,77.62
2022-10-05T09:02:45.071Z,77.59
2022-10-05T09:05:29.908Z,77.10
2022-10-05T09:08:09.716Z,77.22
2022-10-05T09:10:37.991Z,76.88
2022-10-05T09:13:18.660Z,76.95
2022-10-05T09:16:28.115Z,77.12
2022-10-05T09:19:22.997Z,76.62
2022-10-05T09:22:12.001Z,76.60
2022-10-05T09:24:57.306Z,76.70
2022-10-05T09:27:36.617Z,76.72
2022-10-05T09:30:35.824Z,76.42
2022-10-05T09:33:31.787Z,75.98
2022-10-05T09:36:18.393Z,75.93
2022-10-05T09:39:23.536Z,75.83
2022-10-05T09:42:21.195Z,75.89
2022-10-05T09:45:23.675Z,76.09
2022-10-05T09:48:26.036Z,75.66
2022-10-05T09:51:06.982Z,75.58
2022-10-05T09:53:53.626Z,74.84
2022-10-05T09:56:43.830Z,74.69
2022-10-05T09:59:47.110Z,74.45
2022-10-05T10:02:16.121Z,74.40
2022-10-05T10:05:20.339Z,74.40
2022-10-05T10:07:55.952Z,74.18
2022-10-05T10:11:05.392Z,73.95
2022-10-05T10:14:06.123Z,73.55
2022-10-05T10:16:58.482Z,73.69
2022-10-05T10:19:49.161Z,73.78
2022-10-05T10:22:25.966Z,73.78
2022-10-05T10:25:12.424Z,73.60
2022-10-05T10:27:54.391Z,73.08
2022-10-05T10:30:46.911Z,72.39
2022-10-05T10:33:15.789Z,72.66
2022-10-05T10:36:33.226Z,72.70
2022-10-05T10:39:12.416Z,73.03
2022-10-05T10:42:04.134Z,73.09
2022-10-05T10:44:37.780Z,72.21
2022-10-05T10:47:40.218Z,72.10
2022-10-05T10:50:20.221Z,71.70
2022-10-05T10:53:25.873Z,71.86
2022-10-05T10:56:28.445Z,71.69
2022-10-05T10:59:08.180Z,71.78
2022-10-05T11:01:40.179Z,71.47
2022-10-05T11:04:39.648Z,71.07
2022-10-05T11:07:16.521Z,71.31
2022-10-05T11:10:21.663Z,71.01
2022-10-05T11:13:17.691Z,71.10
2022-10-05T11:16:12.513Z,71.18
2022-10-05T11:19:10.251Z,70.47
2022-10-05T11:21:45.400Z,70.32
2022-10-05T11:24:42.614Z,70.37
2022-10-05T11:27:34.063Z,70.30
2022-10-05T11:30:16.924Z,70.73
2022-10-05T11:33:35.323Z,70.73
2022-10-05T11:36:03.246Z,70.18
2022-10-05T11:39:02.362Z,70.15
2022-10-05T11:42:07.222Z,69.60
2022-10-05T11:45:19.312Z,69.27
2022-10-05T11:48:16.248Z,69.31
2022-10-05T11:51:08.945Z,68.84
2022-10-05T11:53:59.108Z,69.00
2022-10-05T11:56:39.786Z,69.10
2022-10-05T11:59:26.754Z,69.26
2022-10-05T12:02:04.443Z,69.53
2022-10-05T12:04:53.468Z,69.55
2022-10-05T12:07:41.032Z,69.28
2022-10-05T12:10:40.275Z,68.76
2022-10-05T12:13:19.612Z,68.91
2022-10-05T12:15:57.941Z,68.44
2022-10-05T12:18:31.585Z,68.02
2022-10-05T12:21:15.617Z,67.94
2022-10-05T12:23:59.100Z,68.14
2022-10-05T12:26:47.514Z,68.19
2022-10-05T12:29:32.513Z,67.86
2022-10-05T12:32:19.222Z,68.05
2022-10-05T12:34:50.125Z,68.21
2022-10-05T12:37:46.692Z,68.13
2022-10-05T12:40:17.740Z,67.73
2022-10-05T12:43:32.190Z,68.04
2022-10-05T12:46:06.174Z,67.90
2022-10-05T12:48:47.324Z,67.70
2022-10-05T12:51:40.752Z,67.52
2022-10-05T12:54:36.030Z,67.76
2022-10-05T12:57:22.966Z,67.72
2022-10-05T12:59:59.714Z,67.87
2022-10-05T13:02:33.169Z,67.15
2022-10-05T13:05:10.126Z,66.94
2022-10-05T13:08:13.030Z,66.58
2022-10-05T13:10:45.934Z,66.96
2022-10-05T13:13:25.527Z,66.83
2022-10-05T13:15:58.046Z,66.62
2022-10-05T13:18:39.253Z,66.70
2022-10-05T13:21:16.869Z,66.73
2022-10-05T13:23:57.201Z,66.76
2022-10-05T13:26:35.398Z,66.64
2022-10-05T13:29:24.243Z,66.66
2022-10-05T13:32:13.186Z,66.32
2022-10-05T13:35:02.729Z,66.43
2022-10-05T13:37:52.096Z,66.37
2022-10-05T13:40:45.461Z,66.22
2022-10-05T13:43:48.142Z,66.29
2022-10-05T13:46:51.184Z,66.27
2022-10-05T13:49:29.747Z,66.27
2022-10-05T13:52:25.230Z,66.02
2022-10-05T13:55:05.832Z,66.08
2022-10-05T13:57:45.299Z,65.87
2022-10-05T14:00:26.355Z,66.03
2022-10-05T14:03:01.026Z,66.36
2022-10-05T14:05:31.304Z,66.34
2022-10-05T14:08:02.306Z,66.59
2022-10-05T14:10:40.640Z,66.80
2022-10-05T14:13:27.142Z,66.75
2022-10-05T14:16:13.308Z,66.81
2022-10-05T14:19:05.958Z,66.93
2022-10-05T14:21:49.677Z,66.92
2022-10-05T14:24:44.874Z,67.05
2022-10-05T14:27:31.431Z,67.26
2022-10-05T14:30:03.135Z,67.48
2022-10-05T14:32:43.543Z,67.73
2022-10-05T14:35:13.012Z,67.85
2022-10-05T14:37:50.356Z,68.09
2022-10-05T14:40:23.310Z,67.99
2022-10-05T14:42:51.773Z,67.99
2022-10-05T14:45:22.230Z,68.04
2022-10-05T14:47:50.093Z,68.07
2022-10-05T14:50:21.955Z,68.05
2022-10-05T14:52:59.134Z,67.88
2022-10-05T14:55:46.058Z,67.95
2022-10-05T14:58:25.179Z,68.07
2022-10-05T15:01:14.978Z,68.05
2022-10-05T15:04:11.046Z,68.08
2022-10-05T15:06:45.192Z,68.22
2022-10-05T15:09:31.828Z,68.45
2022-10-05T15:12:02.385Z,68.65
2022-10-05T15:14:33.368Z,68.77
2022-10-05T15:17:17.413Z,68.72
2022-10-05T15:20:00.639Z,69.21
2022-10-05T15:22:31.891Z,69.33
2022-10-05T15:25:23.351Z,69.38
2022-10-05T15:28:11.883Z,69.85
2022-10-05T15:30:47.975Z,69.92
2022-10-05T15:33:40.876Z,70.00
2022-10-05T15:36:19.986Z,70.56
2022-10-05T15:39:02.297Z,71.13
2022-10-05T15:41:35.816Z,70.92
2022-10-05T15:44:23.420Z,71.03
2022-10-05T15:46:58.353Z,71.10
2022-10-05T15:50:00.737Z,71.11
2022-10-05T15:52:31.915Z,71.30
2022-10-05T15:55:23.605Z,71.44
2022-10-05T15:58:04.897Z,71.52
2022-10-05T16:00:40.215Z,71.89
2022-10-05T16:03:47.284Z,72.36
2022-10-05T16:07:08.316Z,72.52
2022-10-05T16:10:04.236Z,72.88
2022-10-05T16:12:37.972Z,73.31
2022-10-05T16:15:16.765Z,73.41
2022-10-05T16:17:52.610Z,73.60
2022-10-05T16:20:27.037Z,74.07
2022-10-05T16:23:35.450Z,74.18
2022-10-05T16:26:21.151Z,74.54
2022-10-05T16:29:13.165Z,75.05
2022-10-05T16:31:44.107Z,75.20
2022-10-05T16:34:49.575Z,75.13
2022-10-05T16:37:23.863Z,75.66
2022-10-05T16:39:58.394Z,76.11
2022-10-05T16:42:51.445Z,76.49
2022-10-05T16:45:45.133Z,76.48
2022-10-05T16:48:28.545Z,76.77
2022-10-05T16:51:08.593Z,76.84
2022-10-05T16:53:45.368Z,76.70
2022-10-05T16:56:21.125Z,77.12
2022-10-05T16:59:37.426Z,77.20
2022-10-05T17:02:42.939Z,77.55
2022-10-05T17:05:42.273Z,77.78
2022-10-05T17:08:30.526Z,78.33
2022-10-05T17:11:06.782Z,78.72
2022-10-05T17:13:55.327Z,79.35
2022-10-05T17:16:40.807Z,79.54
2022-10-05T17:19:33.766Z,79.48
2022-10-05T17:22:29.275Z,79.84
2022-10-05T17:25:08.814Z,79.80
2022-10-05T17:28:15.257Z,80.25
2022-10-05T17:31:08.092Z,80.52
2022-10-05T17:34:14.833Z,80.59
2022-10-05T17:36:53.670Z,80.65
2022-10-05T17:39:54.895Z,80.52
2022-10-05T17:42:32.577Z,81.25
2022-10-05T17:45:14.370Z,81.31
2022-10-05T17:47:55.092Z,80.91
2022-10-05T17:51:08.061Z,81.29
2022-10-05T17:53:56.407Z,81.54
2022-10-05T17:56:24.590Z,81.65
2022-10-05T17:59:01.437Z,82.18
2022-10-05T18:01:32.742Z,82.14
2022-10-05T18:04:12.959Z,82.40
2022-10-05T18:06:48.207Z,82.79
2022-10-05T18:09:22.090Z,82.52
2022-10-05T18:12:08.747Z,82.36
2022-10-05T18:15:07.602Z,82.42
2022-10-05T18:17:46.612Z,82.67
2022-10-05T18:20:26.791Z,82.65
2022-10-05T18:22:55.903Z,82.85
2022-10-05T18:25:41.975Z,82.73
2022-10-05T18:28:30.187Z,82.78
2022-10-05T18:31:21.376Z,82.74
2022-10-05T18:33:57.519Z,82.94
2022-10-05T18:36:44.722Z,82.92
2022-10-05T18:39:35.628Z,83.02
2022-10-05T18:42:41.495Z,83.29
2022-10-05T18:45:46.311Z,83.61
2022-10-05T18:48:45.518Z,83.66
2022-10-05T18:51:28.622Z,83.74
2022-10-05T18:54:14.465Z,83.75
2022-10-05T18:56:49.959Z,83.90
2022-10-05T18:59:46.593Z,83.86
2022-10-05T19:02:32.634Z,84.00
2022-10-05T19:05:07.282Z,84.07
2022-10-05T19:07:49.408Z,84.01
2022-10-05T19:10:28.647Z,84.03
2022-10-05T19:13:14.737Z,84.17
2022-10-05T19:16:18.791Z,84.25
2022-10-05T19:18:56.854Z,84.73
2022-10-05T19:21:43.257Z,84.79
2022-10-05T19:24:23.407Z,84.69
2022-10-05T19:27:19.337Z,84.86
2022-10-05T19:30:14.849Z,84.97
2022-10-05T19:32:53.770Z,85.10
2022-10-05T19:35:43.855Z,85.01
2022-10-05T19:38:15.305Z,85.21
2022-10-05T19:40:49.929Z,85.23
2022-10-05T19:43:39.198Z,85.21
2022-10-05T19:46:07.314Z,85.27
2022-10-05T19:48:44.657Z,85.16
2022-10-05T19:51:25.416Z,85.36
2022-10-05T19:53:56.262Z,85.50
2022-10-05T19:56:26.439Z,85.44
2022-10-05T19:58:57.625Z,85.34
2022-10-05T20:01:31.511Z,85.31
2022-10-05T20:04:00.152Z,85.56
2022-10-05T20:06:39.860Z,85.63
2022-10-05T20:09:22.065Z,85.61
2022-10-05T20:11:55.531Z,85.81
2022-10-05T20:14:57.250Z,85.72
2022-10-05T20:17:51.507Z,85.70
2022-10-05T20:20:30.733Z,85.65
2022-10-05T20:23:21.743Z,85.59
2022-10-05T20:26:10.192Z,85.69
2022-10-05T20:28:38.429Z,85.58
2022-10-05T20:31:08.240Z,85.53
2022-10-05T20:33:36.355Z,85.52
2022-10-05T20:36:04.520Z,85.64
2022-10-05T20:38:40.654Z,85.72
2022-10-05T20:41:09.181Z,85.57
2022-10-05T20:43:39.222Z,85.61
2022-10-05T20:46:07.759Z,85.79
2022-10-05T20:48:40.953Z,85.78
2022-10-05T20:51:08.917Z,85.89
2022-10-05T20:53:51.426Z,85.91
2022-10-05T20:56:20.008Z,85.95
2022-10-05T20:59:16.898Z,85.95
2022-10-05T21:01:48.612Z,86.15
2022-10-05T21:04:21.684Z,86.12
2022-10-05T21:06:49.974Z,86.39
2022-10-05T21:09:19.696Z,86.60
2022-10-05T21:11:54.714Z,86.33
2022-10-05T21:14:23.931Z,86.32
2022-10-05T21:16:52.804Z,86.44
2022-10-05T21:19:20.774Z,86.54
2022-10-05T21:21:49.254Z,86.63
2022-10-05T21:24:17.705Z,86.74
2022-10-05T21:26:45.699Z,86.78
2022-10-05T21:29:13.670Z,86.77
2022-10-05T21:31:42.073Z,86.83
2022-10-05T21:34:10.221Z,86.96
2022-10-05T21:36:38.287Z,86.85
2022-10-05T21:39:06.256Z,86.85
2022-10-05T21:41:34.229Z,86.86
2022-10-05T21:44:02.256Z,87.26
2022-10-05T21:46:30.367Z,87.08
2022-10-05T21:48:58.333Z,87.04
2022-10-05T21:51:27.327Z,87.15
2022-10-05T21:53:58.372Z,87.34
2022-10-05T21:56:31.473Z,87.25
2022-10-05T21:59:01.387Z,87.27
2022-10-05T22:01:29.404Z,87.28
2022-10-05T22:03:57.611Z,87.26
2022-10-05T22:06:25.583Z,87.26
2022-10-05T22:08:53.548Z,87.28
2022-10-05T22:11:21.619Z,87.21
2022-10-05T22:13:51.534Z,87.23
2022-10-05T22:16:23.822Z,87.35
2022-10-05T22:18:53.762Z,87.57
2022-10-05T22:21:22.075Z,87.66
2022-10-05T22:23:50.269Z,87.95
2022-10-05T22:26:21.885Z,87.96
2022-10-05T22:28:55.178Z,87.99
2022-10-05T22:31:23.840Z,87.98
2022-10-05T22:33:52.381Z,88.17
2022-10-05T22:36:20.658Z,88.18
2022-10-05T22:38:48.701Z,88.26
2022-10-05T22:41:18.548Z,88.35
2022-10-05T22:43:51.115Z,88.19
2022-10-05T22:46:20.030Z,88.16
2022-10-05T22:48:48.395Z,88.23
2022-10-05T22:51:16.668Z,88.25
2022-10-05T22:53:44.631Z,88.10
2022-10-05T22:56:13.845Z,88.10
2022-10-05T22:58:43.106Z,88.09
2022-10-05T23:01:14.869Z,88.13
2022-10-05T23:03:43.872Z,88.22
2022-10-05T23:06:18.500Z,88.06
2022-10-05T23:08:47.521Z,88.10
2022-10-05T23:11:19.551Z,88.18
2022-10-05T23:13:48.079Z,88.27
2022-10-05T23:16:19.069Z,87.90
2022-10-05T23:18:52.017Z,87.79
2022-10-05T23:21:21.671Z,87.84
2022-10-05T23:23:51.414Z,87.61
2022-10-05T23:26:22.208Z,88.14
2022-10-05T23:28:50.959Z,88.20
2022-10-05T23:31:21.926Z,88.26
2022-10-05T23:33:50.413Z,88.27
2022-10-05T23:36:20.632Z,88.19
2022-10-05T23:38:48.600Z,88.10
2022-10-05T23:41:17.237Z,88.24
2022-10-05T23:43:45.985Z,88.37
2022-10-05T23:46:14.474Z,88.25
2022-10-05T23:48:42.520Z,87.99
2022-10-05T23:51:12.553Z,88.30
2022-10-05T23:53:40.514Z,88.29
2022-10-05T23:56:08.499Z,88.05
2022-10-05T23:58:36.450Z,87.86
