createdAt,value
2018-07-03T00:01:56.469Z,2.47
2018-07-03T00:04:25.492Z,2.53
2018-07-03T00:06:57.221Z,2.43
2018-07-03T00:09:26.269Z,2.20
2018-07-03T00:11:58.091Z,2.37
2018-07-03T00:14:27.135Z,2.00
2018-07-03T00:17:01.563Z,2.20
2018-07-03T00:19:33.818Z,2.50
2018-07-03T00:22:02.856Z,2.40
2018-07-03T00:24:31.894Z,3.63
2018-07-03T00:27:02.873Z,2.57
2018-07-03T00:29:32.558Z,2.00
2018-07-03T00:32:02.283Z,2.30
2018-07-03T00:34:31.395Z,2.33
2018-07-03T00:37:01.039Z,2.60
2018-07-03T00:39:30.067Z,2.20
2018-07-03T00:42:02.502Z,2.20
2018-07-03T00:44:31.566Z,2.30
2018-07-03T00:47:00.642Z,2.20
2018-07-03T00:49:30.103Z,1.90
2018-07-03T00:51:59.119Z,2.43
2018-07-03T00:54:28.123Z,2.20
2018-07-03T00:56:57.131Z,2.37
2018-07-03T00:59:26.656Z,2.20
2018-07-03T01:01:55.667Z,2.70
2018-07-03T01:04:24.712Z,3.07
2018-07-03T01:06:54.677Z,2.17
2018-07-03T01:09:24.927Z,2.17
2018-07-03T01:11:54.796Z,2.27
2018-07-03T01:14:28.032Z,2.50
2018-07-03T01:16:57.077Z,3.13
2018-07-03T01:19:26.527Z,2.00
2018-07-03T01:21:56.163Z,1.90
2018-07-03T01:24:25.202Z,2.50
2018-07-03T01:26:55.401Z,2.80
2018-07-03T01:29:24.824Z,2.90
2018-07-03T01:31:53.862Z,3.30
2018-07-03T01:34:22.889Z,2.40
2018-07-03T01:36:51.902Z,2.53
2018-07-03T01:39:22.149Z,3.00
2018-07-03T01:41:51.215Z,2.10
2018-07-03T01:44:20.697Z,2.70
2018-07-03T01:46:49.816Z,2.30
2018-07-03T01:49:18.821Z,2.53
2018-07-03T01:51:49.638Z,2.20
2018-07-03T01:54:18.685Z,2.30
2018-07-03T01:56:48.267Z,2.30
2018-07-03T01:59:17.288Z,2.50
2018-07-03T02:01:46.842Z,2.70
2018-07-03T02:04:16.778Z,2.27
2018-07-03T02:06:46.495Z,3.30
2018-07-03T02:09:15.504Z,2.40
2018-07-03T02:11:44.598Z,2.70
2018-07-03T02:14:14.588Z,2.63
2018-07-03T02:16:44.101Z,2.40
2018-07-03T02:19:13.559Z,2.70
2018-07-03T02:21:45.124Z,2.40
2018-07-03T02:24:14.125Z,2.47
2018-07-03T02:26:44.579Z,2.43
2018-07-03T02:29:13.988Z,2.10
2018-07-03T02:31:43.508Z,2.70
2018-07-03T02:34:12.538Z,2.43
2018-07-03T02:36:42.444Z,2.73
2018-07-03T02:39:12.103Z,2.63
2018-07-03T02:41:41.602Z,2.43
2018-07-03T02:44:10.625Z,2.30
2018-07-03T02:46:39.652Z,2.47
2018-07-03T02:49:08.655Z,2.40
2018-07-03T02:51:38.564Z,2.47
2018-07-03T02:54:10.860Z,2.83
2018-07-03T02:56:39.896Z,2.40
2018-07-03T02:59:08.882Z,3.20
2018-07-03T03:01:40.063Z,3.10
2018-07-03T03:04:09.452Z,2.70
2018-07-03T03:06:39.736Z,2.73
2018-07-03T03:09:10.597Z,3.07
2018-07-03T03:11:39.700Z,2.50
2018-07-03T03:14:08.762Z,2.80
2018-07-03T03:16:37.866Z,2.67
2018-07-03T03:19:07.037Z,3.20
2018-07-03T03:21:36.084Z,2.83
2018-07-03T03:24:05.810Z,2.60
2018-07-03T03:26:35.564Z,2.40
2018-07-03T03:29:04.868Z,3.00
2018-07-03T03:31:33.934Z,3.00
2018-07-03T03:34:03.376Z,2.30
2018-07-03T03:36:33.580Z,2.80
2018-07-03T03:39:02.677Z,2.77
2018-07-03T03:41:32.088Z,3.10
2018-07-03T03:44:01.648Z,4.77
2018-07-03T03:46:31.890Z,2.83
2018-07-03T03:49:01.912Z,2.63
2018-07-03T03:51:30.975Z,3.10
2018-07-03T03:54:00.452Z,3.07
2018-07-03T03:56:29.984Z,2.77
2018-07-03T03:58:58.966Z,2.83
2018-07-03T04:01:31.660Z,2.80
2018-07-03T04:04:01.798Z,3.00
2018-07-03T04:06:30.851Z,3.30
2018-07-03T04:09:01.677Z,2.80
2018-07-03T04:11:30.743Z,2.97
2018-07-03T04:14:01.072Z,3.17
2018-07-03T04:16:30.530Z,3.13
2018-07-03T04:18:59.560Z,3.50
2018-07-03T04:21:32.283Z,3.73
2018-07-03T04:24:01.325Z,3.33
2018-07-03T04:26:31.176Z,3.50
2018-07-03T04:29:00.219Z,3.10
2018-07-03T04:31:29.254Z,3.67
2018-07-03T04:34:01.999Z,3.60
2018-07-03T04:36:34.870Z,3.60
2018-07-03T04:39:05.966Z,4.07
2018-07-03T04:41:35.517Z,3.77
2018-07-03T04:44:04.688Z,4.10
2018-07-03T04:46:33.716Z,3.60
2018-07-03T04:49:02.780Z,3.53
2018-07-03T04:51:32.132Z,3.53
2018-07-03T04:54:01.191Z,3.60
2018-07-03T04:56:31.636Z,3.67
2018-07-03T04:59:00.663Z,3.50
2018-07-03T05:01:29.667Z,3.23
2018-07-03T05:03:58.705Z,3.33
2018-07-03T05:06:34.199Z,3.70
2018-07-03T05:09:04.877Z,4.30
2018-07-03T05:11:33.899Z,3.10
2018-07-03T05:14:03.932Z,3.23
2018-07-03T05:16:32.943Z,3.63
2018-07-03T05:19:02.610Z,3.07
2018-07-03T05:21:32.116Z,3.20
2018-07-03T05:24:01.189Z,3.20
2018-07-03T05:26:30.568Z,4.50
2018-07-03T05:29:01.202Z,3.90
2018-07-03T05:31:30.385Z,3.67
2018-07-03T05:33:59.868Z,5.03
2018-07-03T05:36:28.946Z,3.53
2018-07-03T05:38:58.422Z,3.10
2018-07-03T05:41:27.490Z,2.70
2018-07-03T05:43:57.536Z,3.30
2018-07-03T05:46:29.169Z,3.47
2018-07-03T05:48:58.376Z,2.97
2018-07-03T05:51:27.634Z,3.27
2018-07-03T05:53:58.459Z,3.83
2018-07-03T05:56:27.656Z,3.60
2018-07-03T05:58:59.467Z,3.33
2018-07-03T06:01:31.355Z,3.30
2018-07-03T06:04:00.360Z,3.00
2018-07-03T06:06:30.100Z,3.47
2018-07-03T06:09:00.749Z,3.30
2018-07-03T06:11:30.701Z,3.10
2018-07-03T06:13:59.713Z,3.80
2018-07-03T06:16:28.736Z,3.30
2018-07-03T06:19:01.022Z,3.13
2018-07-03T06:21:30.150Z,3.20
2018-07-03T06:24:04.535Z,2.43
2018-07-03T06:26:33.434Z,2.30
2018-07-03T06:29:03.037Z,2.30
2018-07-03T06:31:31.990Z,2.50
2018-07-03T06:34:00.950Z,2.13
2018-07-03T06:36:30.954Z,2.23
2018-07-03T06:38:59.967Z,2.13
2018-07-03T06:41:29.079Z,2.43
2018-07-03T06:43:58.391Z,2.27
2018-07-03T06:46:27.799Z,2.30
2018-07-03T06:48:56.828Z,2.17
2018-07-03T06:51:25.847Z,2.50
2018-07-03T06:53:54.888Z,2.27
2018-07-03T06:56:24.075Z,2.20
2018-07-03T06:58:52.817Z,2.37
2018-07-03T07:01:22.905Z,1.90
2018-07-03T07:03:52.732Z,2.03
2018-07-03T07:06:21.783Z,2.27
2018-07-03T07:08:50.982Z,2.10
2018-07-03T07:11:19.898Z,1.50
2018-07-03T07:13:49.559Z,2.00
2018-07-03T07:16:20.351Z,2.00
2018-07-03T07:18:49.331Z,1.87
2018-07-03T07:21:18.483Z,1.80
2018-07-03T07:23:48.751Z,2.00
2018-07-03T07:26:17.771Z,1.77
2018-07-03T07:28:46.791Z,2.10
2018-07-03T07:31:15.809Z,2.00
2018-07-03T07:33:44.848Z,1.80
2018-07-03T07:36:14.673Z,2.03
2018-07-03T07:38:43.709Z,1.87
2018-07-03T07:41:13.535Z,1.83
2018-07-03T07:43:42.565Z,2.07
2018-07-03T07:46:12.384Z,2.40
2018-07-03T07:48:42.529Z,2.00
2018-07-03T07:51:11.567Z,1.93
2018-07-03T07:53:40.667Z,2.60
2018-07-03T07:56:09.649Z,2.40
2018-07-03T07:58:38.703Z,1.50
2018-07-03T08:01:07.744Z,1.83
2018-07-03T08:03:37.790Z,1.50
2018-07-03T08:06:07.380Z,1.50
2018-07-03T08:08:37.155Z,1.20
2018-07-03T08:11:06.100Z,1.40
2018-07-03T08:13:35.460Z,1.50
2018-07-03T08:16:04.110Z,1.70
2018-07-03T08:18:33.142Z,1.67
2018-07-03T08:21:03.450Z,1.00
2018-07-03T08:23:32.501Z,1.07
2018-07-03T08:26:01.489Z,1.00
2018-07-03T08:28:30.474Z,0.93
2018-07-03T08:30:59.249Z,1.13
2018-07-03T08:33:28.201Z,0.90
2018-07-03T08:35:57.287Z,0.97
2018-07-03T08:38:26.260Z,0.93
2018-07-03T08:40:56.041Z,0.90
2018-07-03T08:43:25.024Z,1.27
2018-07-03T08:45:58.695Z,1.57
2018-07-03T08:48:27.913Z,1.20
2018-07-03T08:50:56.926Z,0.80
2018-07-03T08:53:25.930Z,1.10
2018-07-03T08:55:54.955Z,1.30
2018-07-03T08:58:24.325Z,1.43
2018-07-03T09:00:53.902Z,1.37
2018-07-03T09:03:22.899Z,1.67
2018-07-03T09:05:56.500Z,1.13
2018-07-03T09:08:28.115Z,1.30
2018-07-03T09:10:58.066Z,1.20
2018-07-03T09:13:27.086Z,1.60
2018-07-03T09:16:01.790Z,1.27
2018-07-03T09:18:36.476Z,1.50
2018-07-03T09:21:11.048Z,1.20
2018-07-03T09:23:45.614Z,1.00
2018-07-03T09:26:20.406Z,1.10
2018-07-03T09:28:55.039Z,1.00
2018-07-03T09:31:29.751Z,1.20
2018-07-03T09:34:04.517Z,1.10
2018-07-03T09:36:39.360Z,1.70
2018-07-03T09:39:13.981Z,1.20
2018-07-03T09:41:48.698Z,1.10
2018-07-03T09:44:23.262Z,1.30
2018-07-03T09:46:58.021Z,1.23
2018-07-03T09:49:32.714Z,1.20
2018-07-03T09:52:07.383Z,1.20
2018-07-03T09:54:41.947Z,1.00
2018-07-03T09:57:16.505Z,1.10
2018-07-03T09:59:51.355Z,1.10
2018-07-03T10:02:26.060Z,0.90
2018-07-03T10:05:00.728Z,1.10
2018-07-03T10:07:35.572Z,1.30
2018-07-03T10:10:10.074Z,0.97
2018-07-03T10:12:44.815Z,1.00
2018-07-03T10:15:19.564Z,1.40
2018-07-03T10:17:54.667Z,1.10
2018-07-03T10:20:29.285Z,1.10
2018-07-03T10:23:04.442Z,1.10
2018-07-03T10:25:40.223Z,1.20
2018-07-03T10:28:14.883Z,1.23
2018-07-03T10:30:49.627Z,1.30
2018-07-03T10:33:24.449Z,1.13
2018-07-03T10:35:59.339Z,1.13
2018-07-03T10:38:33.923Z,1.00
2018-07-03T10:41:08.669Z,0.90
2018-07-03T10:43:43.466Z,1.00
2018-07-03T10:46:18.212Z,1.03
2018-07-03T10:48:52.908Z,1.20
2018-07-03T10:51:27.491Z,1.10
2018-07-03T10:54:02.217Z,1.20
2018-07-03T10:56:36.813Z,1.27
2018-07-03T10:59:11.449Z,1.30
2018-07-03T11:01:46.248Z,1.00
2018-07-03T11:04:20.780Z,1.27
2018-07-03T11:06:55.543Z,1.20
2018-07-03T11:09:30.056Z,1.60
2018-07-03T11:12:06.148Z,1.30
2018-07-03T11:14:41.661Z,1.30
2018-07-03T11:17:16.379Z,1.30
2018-07-03T11:19:51.350Z,1.70
2018-07-03T11:22:25.944Z,1.23
2018-07-03T11:25:00.890Z,1.20
2018-07-03T11:27:37.004Z,1.00
2018-07-03T11:30:11.405Z,1.40
2018-07-03T11:32:46.033Z,1.23
2018-07-03T11:35:20.568Z,1.40
2018-07-03T11:37:56.564Z,1.40
2018-07-03T11:40:31.107Z,2.13
2018-07-03T11:43:05.908Z,1.30
2018-07-03T11:45:40.614Z,1.20
2018-07-03T11:48:15.399Z,1.40
2018-07-03T11:50:50.064Z,1.20
2018-07-03T11:53:24.885Z,1.20
2018-07-03T11:55:59.352Z,1.30
2018-07-03T11:58:34.111Z,1.57
2018-07-03T12:01:08.725Z,1.20
2018-07-03T12:03:43.268Z,1.47
2018-07-03T12:06:18.057Z,1.37
2018-07-03T12:08:52.875Z,1.40
2018-07-03T12:11:27.477Z,1.40
2018-07-03T12:14:02.088Z,1.30
2018-07-03T12:16:36.709Z,1.83
2018-07-03T12:19:19.147Z,1.40
2018-07-03T12:21:53.922Z,1.50
2018-07-03T12:24:28.607Z,1.40
2018-07-03T12:27:03.046Z,1.37
2018-07-03T12:29:37.779Z,1.70
2018-07-03T12:32:12.471Z,1.50
2018-07-03T12:34:42.420Z,1.43
2018-07-03T12:37:11.448Z,1.20
2018-07-03T12:39:40.455Z,1.60
2018-07-03T12:42:09.519Z,1.50
2018-07-03T12:44:39.412Z,1.57
2018-07-03T12:47:08.479Z,1.50
2018-07-03T12:49:38.468Z,1.30
2018-07-03T12:52:07.947Z,1.60
2018-07-03T12:54:36.980Z,1.70
2018-07-03T12:57:09.100Z,1.37
2018-07-03T12:59:38.123Z,1.20
2018-07-03T13:02:07.168Z,1.30
2018-07-03T13:04:37.723Z,1.50
2018-07-03T13:07:06.714Z,1.50
2018-07-03T13:09:35.731Z,1.63
2018-07-03T13:12:04.919Z,1.33
2018-07-03T13:14:34.084Z,1.60
2018-07-03T13:17:03.131Z,1.50
2018-07-03T13:19:32.196Z,1.50
2018-07-03T13:22:02.729Z,1.30
2018-07-03T13:24:32.807Z,1.53
2018-07-03T13:27:03.829Z,1.77
2018-07-03T13:29:32.849Z,2.60
2018-07-03T13:32:02.203Z,1.70
2018-07-03T13:34:32.072Z,1.70
2018-07-03T13:37:01.812Z,1.67
2018-07-03T13:39:32.826Z,1.80
2018-07-03T13:42:03.622Z,1.77
2018-07-03T13:44:37.054Z,1.50
2018-07-03T13:47:06.063Z,1.60
2018-07-03T13:49:37.011Z,1.47
2018-07-03T13:52:06.095Z,1.50
2018-07-03T13:54:35.601Z,1.60
2018-07-03T13:57:04.600Z,1.57
2018-07-03T13:59:34.783Z,1.53
2018-07-03T14:02:04.562Z,1.43
2018-07-03T14:04:38.547Z,1.60
2018-07-03T14:07:07.526Z,1.50
2018-07-03T14:09:36.551Z,1.40
2018-07-03T14:12:05.737Z,1.53
2018-07-03T14:14:35.387Z,1.67
2018-07-03T14:17:05.687Z,1.77
2018-07-03T14:19:37.238Z,1.80
2018-07-03T14:22:06.408Z,1.70
2018-07-03T14:24:36.044Z,1.43
2018-07-03T14:27:05.101Z,1.80
2018-07-03T14:29:36.344Z,1.40
2018-07-03T14:32:07.122Z,1.70
2018-07-03T14:34:38.983Z,1.60
2018-07-03T14:37:08.052Z,1.50
2018-07-03T14:39:37.075Z,1.70
2018-07-03T14:42:06.110Z,1.60
2018-07-03T14:44:35.231Z,1.63
2018-07-03T14:47:06.790Z,1.40
2018-07-03T14:49:35.842Z,1.57
2018-07-03T14:52:05.039Z,1.80
2018-07-03T14:54:34.037Z,1.60
2018-07-03T14:57:03.163Z,1.70
2018-07-03T14:59:49.920Z,1.30
2018-07-03T15:02:19.387Z,1.63
2018-07-03T15:04:49.752Z,1.50
2018-07-03T15:07:18.817Z,1.53
2018-07-03T15:09:47.883Z,1.40
2018-07-03T15:12:16.910Z,1.87
2018-07-03T15:14:47.029Z,1.50
2018-07-03T15:17:16.531Z,1.53
2018-07-03T15:19:51.564Z,1.60
2018-07-03T15:22:21.083Z,1.40
2018-07-03T15:24:50.173Z,1.60
2018-07-03T15:27:19.207Z,1.90
2018-07-03T15:29:49.843Z,1.70
2018-07-03T15:32:19.326Z,1.50
2018-07-03T15:34:48.355Z,1.53
2018-07-03T15:37:17.838Z,1.97
2018-07-03T15:39:48.332Z,1.40
2018-07-03T15:42:18.131Z,1.70
2018-07-03T15:44:58.434Z,1.63
2018-07-03T15:47:27.442Z,1.60
2018-07-03T15:49:57.358Z,1.60
2018-07-03T15:52:28.877Z,1.50
2018-07-03T15:54:59.911Z,1.40
2018-07-03T15:57:28.973Z,1.67
2018-07-03T15:59:58.239Z,1.63
2018-07-03T16:02:27.298Z,1.83
2018-07-03T16:05:10.034Z,1.40
2018-07-03T16:07:50.430Z,1.40
2018-07-03T16:10:21.431Z,1.63
2018-07-03T16:12:51.447Z,1.50
2018-07-03T16:15:20.510Z,1.30
2018-07-03T16:17:49.637Z,1.60
2018-07-03T16:20:24.746Z,1.60
2018-07-03T16:22:55.097Z,1.80
2018-07-03T16:25:24.133Z,1.50
2018-07-03T16:27:53.192Z,1.40
2018-07-03T16:30:24.338Z,1.70
2018-07-03T16:32:53.507Z,1.30
2018-07-03T16:35:22.970Z,1.60
2018-07-03T16:37:52.410Z,1.87
2018-07-03T16:40:21.476Z,1.50
2018-07-03T16:42:50.491Z,1.47
2018-07-03T16:45:19.594Z,1.27
2018-07-03T16:47:48.621Z,1.80
2018-07-03T16:50:17.700Z,1.37
2018-07-03T16:52:47.573Z,1.63
2018-07-03T16:55:16.568Z,1.60
2018-07-03T16:57:46.177Z,1.40
2018-07-03T17:00:21.710Z,1.60
2018-07-03T17:02:50.762Z,1.50
2018-07-03T17:05:20.521Z,1.63
2018-07-03T17:07:50.332Z,1.47
2018-07-03T17:10:19.350Z,1.57
2018-07-03T17:12:49.393Z,1.20
2018-07-03T17:15:18.478Z,1.60
2018-07-03T17:17:47.547Z,2.00
2018-07-03T17:20:16.549Z,1.50
2018-07-03T17:22:46.530Z,1.50
2018-07-03T17:25:15.635Z,2.13
2018-07-03T17:27:44.659Z,1.97
2018-07-03T17:30:13.728Z,1.87
2018-07-03T17:32:43.466Z,1.70
2018-07-03T17:35:13.780Z,2.00
2018-07-03T17:37:43.321Z,1.50
2018-07-03T17:40:26.187Z,2.10
2018-07-03T17:43:28.533Z,2.47
2018-07-03T17:46:05.858Z,1.60
2018-07-03T17:48:36.071Z,1.83
2018-07-03T17:51:06.295Z,1.67
2018-07-03T17:53:35.408Z,1.77
2018-07-03T17:56:04.486Z,1.60
2018-07-03T17:58:33.532Z,1.57
2018-07-03T18:01:02.603Z,2.00
2018-07-03T18:03:31.602Z,1.87
2018-07-03T18:06:00.620Z,1.40
2018-07-03T18:08:29.457Z,1.70
2018-07-03T18:10:58.480Z,2.00
2018-07-03T18:13:27.496Z,1.60
2018-07-03T18:15:56.873Z,1.50
2018-07-03T18:18:25.891Z,1.70
2018-07-03T18:20:54.896Z,1.80
2018-07-03T18:23:23.950Z,2.00
2018-07-03T18:25:52.962Z,1.50
2018-07-03T18:28:22.436Z,1.87
2018-07-03T18:30:53.854Z,1.60
2018-07-03T18:33:22.917Z,1.50
2018-07-03T18:35:51.926Z,1.80
2018-07-03T18:38:20.963Z,1.60
2018-07-03T18:40:51.160Z,1.47
2018-07-03T18:43:20.947Z,1.80
2018-07-03T18:45:51.043Z,2.13
2018-07-03T18:48:21.142Z,2.13
2018-07-03T18:50:50.163Z,1.70
2018-07-03T18:53:19.196Z,1.60
2018-07-03T18:55:48.204Z,1.80
2018-07-03T18:58:18.521Z,1.80
2018-07-03T19:00:48.700Z,2.50
2018-07-03T19:03:18.313Z,2.13
2018-07-03T19:05:47.297Z,3.43
2018-07-03T19:08:16.346Z,2.20
2018-07-03T19:10:46.309Z,2.83
2018-07-03T19:13:15.348Z,7.07
2018-07-03T19:15:44.342Z,2.20
2018-07-03T19:18:13.858Z,1.87
2018-07-03T19:20:43.965Z,2.07
2018-07-03T19:23:12.965Z,1.73
2018-07-03T19:25:45.701Z,2.20
2018-07-03T19:28:14.730Z,1.80
2018-07-03T19:30:43.791Z,2.27
2018-07-03T19:33:16.593Z,2.00
2018-07-03T19:35:48.068Z,2.03
2018-07-03T19:38:17.092Z,2.37
2018-07-03T19:40:46.113Z,12.47
2018-07-03T19:43:22.868Z,8.10
2018-07-03T19:45:52.877Z,6.37
2018-07-03T19:48:21.910Z,4.77
2018-07-03T19:50:52.683Z,2.20
2018-07-03T19:53:21.692Z,2.50
2018-07-03T19:55:51.947Z,3.07
2018-07-03T19:58:21.706Z,2.70
2018-07-03T20:00:52.952Z,2.80
2018-07-03T20:03:22.015Z,2.90
2018-07-03T20:05:53.130Z,2.73
2018-07-03T20:08:22.574Z,2.10
2018-07-03T20:10:52.071Z,3.53
2018-07-03T20:13:21.115Z,3.43
2018-07-03T20:15:50.880Z,2.53
2018-07-03T20:18:21.316Z,2.17
2018-07-03T20:20:51.233Z,2.33
2018-07-03T20:23:20.311Z,2.50
2018-07-03T20:25:49.331Z,2.90
2018-07-03T20:28:18.406Z,2.03
2018-07-03T20:30:47.398Z,2.30
2018-07-03T20:33:16.426Z,2.30
2018-07-03T20:35:45.415Z,2.47
2018-07-03T20:38:14.451Z,3.00
2018-07-03T20:41:06.318Z,2.50
2018-07-03T20:43:36.826Z,2.30
2018-07-03T20:46:13.469Z,2.73
2018-07-03T20:48:48.131Z,3.13
2018-07-03T20:51:17.733Z,3.13
2018-07-03T20:53:47.833Z,2.30
2018-07-03T20:56:16.847Z,2.93
2018-07-03T20:58:45.868Z,3.20
2018-07-03T21:01:14.886Z,2.50
2018-07-03T21:03:44.016Z,2.60
2018-07-03T21:06:13.165Z,2.20
2018-07-03T21:08:43.658Z,2.60
2018-07-03T21:11:13.323Z,2.37
2018-07-03T21:13:42.076Z,4.17
2018-07-03T21:16:10.989Z,3.00
2018-07-03T21:18:40.009Z,2.80
2018-07-03T21:21:10.201Z,2.50
2018-07-03T21:23:39.283Z,2.37
2018-07-03T21:26:08.299Z,3.30
2018-07-03T21:28:37.045Z,3.73
2018-07-03T21:31:06.603Z,2.80
2018-07-03T21:33:36.102Z,2.73
2018-07-03T21:36:05.133Z,2.63
2018-07-03T21:38:36.580Z,2.50
2018-07-03T21:41:05.652Z,2.30
2018-07-03T21:43:36.043Z,2.50
2018-07-03T21:46:05.984Z,2.50
2018-07-03T21:48:35.028Z,3.00
2018-07-03T21:51:12.674Z,2.77
2018-07-03T21:53:55.337Z,2.77
2018-07-03T21:56:24.438Z,3.40
2018-07-03T21:58:54.098Z,3.10
2018-07-03T22:01:23.101Z,3.37
2018-07-03T22:03:52.686Z,2.90
2018-07-03T22:06:23.475Z,2.63
2018-07-03T22:08:52.548Z,2.90
2018-07-03T22:11:21.946Z,3.20
2018-07-03T22:13:51.142Z,3.10
2018-07-03T22:16:23.192Z,3.93
2018-07-03T22:18:52.207Z,3.20
2018-07-03T22:21:21.183Z,2.50
2018-07-03T22:23:50.198Z,5.63
2018-07-03T22:26:19.364Z,3.40
2018-07-03T22:28:48.806Z,3.20
2018-07-03T22:31:20.562Z,3.23
2018-07-03T22:33:49.747Z,3.13
2018-07-03T22:36:19.909Z,3.53
2018-07-03T22:38:49.142Z,2.90
2018-07-03T22:41:18.337Z,3.00
2018-07-03T22:43:47.504Z,3.07
2018-07-03T22:46:16.697Z,3.10
2018-07-03T22:48:45.969Z,2.70
2018-07-03T22:51:15.303Z,2.83
2018-07-03T22:53:44.458Z,3.03
2018-07-03T22:56:13.726Z,3.13
2018-07-03T22:58:42.863Z,3.17
2018-07-03T23:01:12.062Z,3.63
2018-07-03T23:03:41.240Z,3.20
2018-07-03T23:06:10.880Z,3.67
2018-07-03T23:08:40.102Z,3.10
2018-07-03T23:11:09.343Z,2.90
2018-07-03T23:13:38.532Z,3.00
2018-07-03T23:16:08.266Z,3.23
2018-07-03T23:18:38.292Z,3.47
2018-07-03T23:21:07.543Z,3.20
2018-07-03T23:23:36.729Z,3.13
2018-07-03T23:26:07.313Z,3.80
2018-07-03T23:28:36.489Z,2.67
2018-07-03T23:31:07.511Z,3.70
2018-07-03T23:33:36.663Z,3.40
2018-07-03T23:36:06.358Z,3.60
2018-07-03T23:38:36.065Z,3.23
2018-07-03T23:41:05.286Z,3.47
2018-07-03T23:43:34.446Z,4.07
2018-07-03T23:46:02.518Z,4.70
2018-07-03T23:48:43.713Z,4.80
2018-07-03T23:51:25.185Z,3.87
2018-07-03T23:54:05.542Z,3.70
2018-07-03T23:56:45.992Z,3.43
2018-07-03T23:59:26.371Z,3.80
