createdAt,value
2023-04-30T00:02:05.286Z,11.90
2023-04-30T00:04:33.289Z,11.90
2023-04-30T00:07:01.275Z,12.00
2023-04-30T00:09:30.524Z,12.00
2023-04-30T00:11:58.472Z,11.90
2023-04-30T00:14:26.463Z,11.90
2023-04-30T00:16:54.444Z,11.90
2023-04-30T00:19:22.490Z,11.90
2023-04-30T00:21:50.416Z,11.90
2023-04-30T00:24:18.348Z,11.90
2023-04-30T00:26:47.817Z,11.90
2023-04-30T00:29:15.752Z,11.90
2023-04-30T00:31:43.704Z,11.90
2023-04-30T00:34:11.734Z,11.90
2023-04-30T00:36:40.554Z,11.80
2023-04-30T00:39:08.641Z,11.80
2023-04-30T00:41:36.869Z,11.80
2023-04-30T00:44:06.602Z,11.90
2023-04-30T00:46:34.514Z,11.90
2023-04-30T00:49:04.961Z,11.80
2023-04-30T00:51:34.077Z,11.80
2023-04-30T00:54:03.501Z,11.80
2023-04-30T00:56:32.446Z,11.80
2023-04-30T00:59:01.248Z,11.80
2023-04-30T01:01:31.638Z,11.80
2023-04-30T01:04:00.998Z,11.80
2023-04-30T01:06:29.616Z,11.80
2023-04-30T01:08:58.270Z,11.80
2023-04-30T01:11:37.814Z,11.80
2023-04-30T01:14:09.840Z,11.80
2023-04-30T01:16:44.454Z,11.70
2023-04-30T01:19:37.477Z,11.70
2023-04-30T01:22:06.743Z,11.70
2023-04-30T01:24:50.395Z,11.60
2023-04-30T01:27:31.269Z,11.60
2023-04-30T01:30:02.798Z,11.60
2023-04-30T01:32:30.725Z,11.60
2023-04-30T01:34:59.404Z,11.60
2023-04-30T01:37:36.854Z,11.60
2023-04-30T01:40:16.863Z,11.60
2023-04-30T01:42:53.713Z,11.60
2023-04-30T01:45:42.224Z,11.60
2023-04-30T01:48:29.006Z,11.60
2023-04-30T01:51:02.940Z,11.60
2023-04-30T01:53:38.061Z,11.50
2023-04-30T01:56:10.994Z,11.50
2023-04-30T01:58:39.631Z,11.50
2023-04-30T02:01:09.529Z,11.50
2023-04-30T02:03:37.622Z,11.50
2023-04-30T02:06:05.709Z,11.50
2023-04-30T02:08:33.739Z,11.50
2023-04-30T02:11:01.669Z,11.50
2023-04-30T02:13:29.629Z,11.50
2023-04-30T02:15:57.560Z,11.50
2023-04-30T02:18:26.851Z,11.50
2023-04-30T02:20:54.762Z,11.50
2023-04-30T02:23:22.706Z,11.50
2023-04-30T02:25:50.610Z,11.50
2023-04-30T02:28:18.546Z,11.50
2023-04-30T02:30:46.460Z,11.40
2023-04-30T02:33:14.398Z,11.40
2023-04-30T02:35:44.103Z,11.40
2023-04-30T02:38:12.027Z,11.40
2023-04-30T02:40:41.522Z,11.40
2023-04-30T02:43:09.520Z,11.40
2023-04-30T02:45:37.488Z,11.40
2023-04-30T02:48:05.962Z,11.30
2023-04-30T02:50:34.042Z,11.40
2023-04-30T02:53:03.308Z,11.30
2023-04-30T02:55:31.969Z,11.30
2023-04-30T02:58:00.076Z,11.30
2023-04-30T03:00:28.161Z,11.30
2023-04-30T03:02:56.315Z,11.20
2023-04-30T03:05:25.101Z,11.10
2023-04-30T03:07:53.017Z,11.10
2023-04-30T03:10:22.285Z,11.10
2023-04-30T03:12:50.212Z,11.10
2023-04-30T03:15:18.341Z,11.10
2023-04-30T03:17:46.547Z,11.00
2023-04-30T03:20:14.947Z,11.10
2023-04-30T03:22:42.916Z,11.00
2023-04-30T03:25:11.586Z,11.10
2023-04-30T03:27:41.017Z,11.10
2023-04-30T03:30:09.774Z,11.10
2023-04-30T03:32:38.783Z,11.10
2023-04-30T03:35:07.772Z,11.10
2023-04-30T03:37:35.785Z,11.00
2023-04-30T03:40:04.910Z,11.00
2023-04-30T03:42:32.857Z,10.90
2023-04-30T03:45:02.081Z,11.00
2023-04-30T03:47:30.080Z,10.90
2023-04-30T03:49:58.030Z,10.90
2023-04-30T03:52:26.580Z,10.90
2023-04-30T03:54:54.481Z,10.90
2023-04-30T03:57:22.778Z,10.90
2023-04-30T03:59:53.657Z,10.90
2023-04-30T04:02:23.420Z,10.90
2023-04-30T04:04:52.330Z,10.90
2023-04-30T04:07:20.276Z,10.90
2023-04-30T04:09:48.254Z,10.90
2023-04-30T04:12:16.182Z,10.90
2023-04-30T04:14:44.090Z,10.90
2023-04-30T04:17:12.821Z,11.00
2023-04-30T04:19:42.061Z,10.90
2023-04-30T04:22:09.995Z,10.90
2023-04-30T04:24:38.361Z,10.90
2023-04-30T04:27:06.315Z,11.00
2023-04-30T04:29:36.157Z,10.90
2023-04-30T04:32:06.280Z,11.00
2023-04-30T04:34:34.694Z,11.00
2023-04-30T04:37:03.959Z,11.00
2023-04-30T04:39:31.956Z,11.00
2023-04-30T04:41:59.962Z,10.90
2023-04-30T04:44:27.866Z,10.90
2023-04-30T04:46:56.626Z,10.90
2023-04-30T04:49:24.643Z,10.90
2023-04-30T04:51:52.559Z,11.00
2023-04-30T04:54:22.050Z,11.10
2023-04-30T04:56:49.949Z,11.20
2023-04-30T04:59:18.514Z,11.30
2023-04-30T05:01:46.531Z,11.50
2023-04-30T05:04:14.744Z,11.60
2023-04-30T05:06:42.755Z,11.80
2023-04-30T05:09:10.882Z,12.10
2023-04-30T05:11:41.590Z,12.30
2023-04-30T05:14:09.635Z,12.50
2023-04-30T05:16:37.585Z,12.80
2023-04-30T05:19:05.593Z,13.10
2023-04-30T05:21:33.524Z,13.60
2023-04-30T05:24:01.434Z,13.90
2023-04-30T05:26:29.390Z,14.10
2023-04-30T05:28:58.762Z,14.20
2023-04-30T05:31:26.764Z,14.40
2023-04-30T05:33:54.733Z,14.50
2023-04-30T05:36:22.635Z,14.60
2023-04-30T05:38:50.578Z,14.90
2023-04-30T05:41:18.489Z,15.20
2023-04-30T05:43:46.498Z,15.50
2023-04-30T05:46:15.826Z,15.70
2023-04-30T05:48:43.765Z,15.90
2023-04-30T05:51:11.707Z,16.00
2023-04-30T05:53:39.850Z,16.20
2023-04-30T05:56:08.765Z,16.20
2023-04-30T05:58:36.671Z,16.10
2023-04-30T06:01:05.281Z,16.10
2023-04-30T06:03:34.617Z,16.00
2023-04-30T06:06:02.658Z,15.80
2023-04-30T06:08:30.704Z,15.60
2023-04-30T06:10:58.686Z,15.40
2023-04-30T06:13:26.816Z,15.30
2023-04-30T06:15:54.714Z,15.10
2023-04-30T06:18:22.660Z,14.90
2023-04-30T06:20:51.938Z,14.50
2023-04-30T06:23:19.821Z,14.40
2023-04-30T06:25:47.723Z,14.20
2023-04-30T06:28:16.297Z,14.20
2023-04-30T06:30:44.749Z,14.40
2023-04-30T06:33:12.730Z,14.40
2023-04-30T06:35:41.460Z,14.40
2023-04-30T06:38:10.729Z,14.40
2023-04-30T06:40:38.830Z,14.20
2023-04-30T06:43:06.879Z,14.20
2023-04-30T06:45:35.378Z,14.20
2023-04-30T06:48:03.376Z,14.20
2023-04-30T06:50:31.453Z,14.30
2023-04-30T06:52:59.405Z,14.40
2023-04-30T06:55:29.033Z,14.60
2023-04-30T06:57:57.987Z,14.70
2023-04-30T07:00:26.504Z,14.70
2023-04-30T07:02:54.515Z,14.90
2023-04-30T07:05:22.498Z,15.20
2023-04-30T07:07:50.600Z,15.30
2023-04-30T07:10:18.656Z,15.50
2023-04-30T07:12:47.940Z,15.90
2023-04-30T07:15:16.080Z,16.30
2023-04-30T07:17:44.176Z,16.30
2023-04-30T07:20:14.621Z,16.50
2023-04-30T07:22:44.465Z,16.40
2023-04-30T07:25:12.625Z,16.50
2023-04-30T07:27:41.132Z,16.90
2023-04-30T07:30:11.097Z,17.30
2023-04-30T07:32:41.113Z,17.60
2023-04-30T07:35:09.909Z,17.90
2023-04-30T07:37:39.199Z,18.10
2023-04-30T07:40:15.350Z,17.90
2023-04-30T07:42:45.804Z,17.80
2023-04-30T07:45:15.126Z,17.70
2023-04-30T07:47:43.131Z,17.70
2023-04-30T07:50:12.369Z,17.90
2023-04-30T07:52:40.367Z,17.80
2023-04-30T07:55:08.977Z,17.80
2023-04-30T07:57:36.997Z,18.00
2023-04-30T08:00:05.568Z,18.50
2023-04-30T08:02:35.559Z,18.50
2023-04-30T08:05:03.977Z,18.40
2023-04-30T08:07:31.962Z,18.00
2023-04-30T08:10:00.007Z,17.90
2023-04-30T08:12:27.984Z,17.90
2023-04-30T08:15:01.340Z,18.10
2023-04-30T08:17:29.371Z,18.50
2023-04-30T08:19:58.754Z,18.80
2023-04-30T08:22:26.771Z,18.70
2023-04-30T08:24:55.685Z,18.70
2023-04-30T08:27:24.222Z,18.70
2023-04-30T08:29:52.372Z,18.50
2023-04-30T08:32:21.096Z,17.80
2023-04-30T08:34:49.179Z,17.50
2023-04-30T08:37:18.457Z,17.50
2023-04-30T08:39:46.405Z,17.60
2023-04-30T08:42:16.333Z,17.50
2023-04-30T08:44:56.173Z,17.70
2023-04-30T08:47:25.201Z,17.30
2023-04-30T08:49:53.298Z,16.90
2023-04-30T08:52:23.302Z,16.50
2023-04-30T08:54:54.186Z,16.50
2023-04-30T08:57:22.146Z,16.40
2023-04-30T08:59:50.173Z,16.50
2023-04-30T09:02:18.096Z,16.50
2023-04-30T09:04:46.751Z,16.50
2023-04-30T09:07:15.378Z,16.40
2023-04-30T09:09:44.691Z,16.20
2023-04-30T09:12:18.505Z,16.10
2023-04-30T09:15:01.463Z,16.00
2023-04-30T09:17:29.847Z,15.90
2023-04-30T09:20:08.065Z,15.80
2023-04-30T09:22:37.721Z,15.80
2023-04-30T09:25:08.811Z,15.70
2023-04-30T09:27:37.006Z,15.70
2023-04-30T09:30:05.763Z,15.70
2023-04-30T09:32:33.827Z,15.70
2023-04-30T09:35:01.768Z,15.70
2023-04-30T09:37:37.713Z,15.70
2023-04-30T09:40:08.534Z,15.70
2023-04-30T09:42:36.865Z,15.60
2023-04-30T09:45:06.598Z,15.40
2023-04-30T09:47:35.863Z,15.40
2023-04-30T09:50:04.061Z,15.20
2023-04-30T09:52:32.003Z,15.20
2023-04-30T09:55:00.074Z,15.20
2023-04-30T09:57:36.172Z,15.30
2023-04-30T10:00:05.696Z,15.40
2023-04-30T10:02:34.976Z,15.60
2023-04-30T10:05:03.525Z,15.70
2023-04-30T10:07:37.329Z,15.60
2023-04-30T10:10:09.853Z,15.70
2023-04-30T10:12:55.163Z,15.70
2023-04-30T10:15:27.613Z,15.60
2023-04-30T10:18:02.804Z,15.60
2023-04-30T10:20:34.882Z,15.60
2023-04-30T10:23:03.136Z,15.70
2023-04-30T10:25:31.590Z,15.90
2023-04-30T10:28:03.262Z,16.00
2023-04-30T10:30:33.551Z,16.10
2023-04-30T10:33:13.068Z,16.00
2023-04-30T10:35:50.480Z,16.00
2023-04-30T10:38:25.031Z,16.10
2023-04-30T10:40:56.903Z,16.20
2023-04-30T10:43:26.906Z,16.30
2023-04-30T10:45:55.042Z,16.30
2023-04-30T10:48:25.898Z,16.40
2023-04-30T10:50:56.953Z,16.40
2023-04-30T10:53:27.866Z,16.50
2023-04-30T10:55:58.846Z,16.30
2023-04-30T10:58:31.728Z,16.30
2023-04-30T11:01:05.176Z,16.20
2023-04-30T11:03:35.356Z,16.20
2023-04-30T11:06:09.598Z,16.10
2023-04-30T11:08:39.158Z,16.10
2023-04-30T11:11:10.140Z,16.20
2023-04-30T11:13:45.060Z,16.30
2023-04-30T11:16:13.175Z,16.50
2023-04-30T11:18:46.135Z,16.70
2023-04-30T11:21:15.308Z,16.90
2023-04-30T11:23:44.311Z,16.90
2023-04-30T11:26:12.643Z,17.00
2023-04-30T11:28:51.392Z,17.10
2023-04-30T11:31:19.709Z,17.00
2023-04-30T11:33:47.915Z,17.00
2023-04-30T11:36:17.138Z,17.10
2023-04-30T11:38:45.733Z,17.20
2023-04-30T11:41:14.543Z,17.20
2023-04-30T11:43:43.927Z,17.00
2023-04-30T11:46:13.195Z,16.70
2023-04-30T11:48:43.176Z,16.60
2023-04-30T11:51:18.465Z,16.50
2023-04-30T11:53:47.769Z,16.60
2023-04-30T11:56:18.548Z,16.70
2023-04-30T11:58:49.649Z,16.80
2023-04-30T12:01:18.515Z,16.90
2023-04-30T12:03:48.929Z,17.00
2023-04-30T12:06:23.599Z,17.00
2023-04-30T12:08:54.198Z,17.00
2023-04-30T12:11:25.753Z,17.00
2023-04-30T12:14:03.256Z,17.10
2023-04-30T12:16:41.287Z,17.20
2023-04-30T12:19:09.763Z,17.20
2023-04-30T12:21:38.708Z,17.10
2023-04-30T12:24:07.148Z,17.10
2023-04-30T12:26:39.850Z,16.90
2023-04-30T12:29:15.043Z,16.90
2023-04-30T12:31:44.080Z,17.00
2023-04-30T12:34:14.905Z,17.00
2023-04-30T12:36:43.454Z,17.10
2023-04-30T12:39:13.078Z,17.20
2023-04-30T12:41:42.891Z,17.30
2023-04-30T12:44:23.711Z,17.30
2023-04-30T12:46:53.489Z,17.50
2023-04-30T12:49:26.218Z,17.60
2023-04-30T12:52:00.129Z,17.60
2023-04-30T12:54:28.872Z,17.60
2023-04-30T12:57:01.951Z,17.50
2023-04-30T12:59:31.621Z,17.50
2023-04-30T13:02:08.122Z,17.60
2023-04-30T13:04:37.081Z,17.60
2023-04-30T13:07:05.461Z,17.70
2023-04-30T13:09:34.604Z,17.60
2023-04-30T13:12:02.732Z,17.50
2023-04-30T13:14:32.769Z,17.50
2023-04-30T13:17:02.673Z,17.70
2023-04-30T13:19:30.585Z,17.70
2023-04-30T13:21:58.990Z,17.60
2023-04-30T13:24:26.975Z,17.50
2023-04-30T13:26:55.009Z,17.60
2023-04-30T13:29:22.939Z,17.60
2023-04-30T13:31:52.279Z,17.70
2023-04-30T13:34:20.286Z,17.80
2023-04-30T13:36:48.617Z,17.80
2023-04-30T13:39:16.608Z,18.00
2023-04-30T13:41:45.029Z,18.00
2023-04-30T13:44:12.951Z,18.00
2023-04-30T13:46:40.992Z,17.90
2023-04-30T13:49:10.334Z,17.90
2023-04-30T13:51:38.352Z,17.70
2023-04-30T13:54:06.277Z,17.70
2023-04-30T13:56:34.257Z,17.50
2023-04-30T13:59:03.030Z,17.50
2023-04-30T14:01:32.892Z,17.50
2023-04-30T14:04:02.002Z,17.40
2023-04-30T14:06:32.305Z,17.40
2023-04-30T14:09:00.431Z,17.30
2023-04-30T14:11:28.411Z,17.30
2023-04-30T14:13:56.351Z,17.20
2023-04-30T14:16:24.320Z,17.20
2023-04-30T14:18:52.369Z,17.20
2023-04-30T14:21:20.274Z,17.20
2023-04-30T14:23:49.528Z,17.30
2023-04-30T14:26:17.480Z,17.40
2023-04-30T14:28:45.522Z,17.40
2023-04-30T14:31:13.525Z,17.20
2023-04-30T14:33:41.501Z,17.20
2023-04-30T14:36:09.607Z,17.00
2023-04-30T14:38:37.535Z,17.10
2023-04-30T14:41:06.886Z,17.20
2023-04-30T14:43:34.844Z,17.20
2023-04-30T14:46:03.367Z,17.40
2023-04-30T14:48:32.726Z,17.30
2023-04-30T14:51:01.244Z,17.40
2023-04-30T14:53:29.275Z,17.50
2023-04-30T14:55:57.403Z,17.60
2023-04-30T14:58:26.730Z,17.70
2023-04-30T15:00:54.635Z,17.70
2023-04-30T15:03:22.602Z,17.70
2023-04-30T15:05:51.609Z,17.70
2023-04-30T15:08:19.584Z,17.70
2023-04-30T15:10:47.498Z,17.60
2023-04-30T15:13:15.431Z,17.60
2023-04-30T15:15:47.027Z,17.50
2023-04-30T15:18:15.705Z,17.40
2023-04-30T15:20:43.738Z,17.40
2023-04-30T15:23:12.572Z,17.50
2023-04-30T15:25:40.512Z,17.40
2023-04-30T15:28:08.502Z,17.30
2023-04-30T15:30:36.417Z,17.20
2023-04-30T15:33:05.855Z,17.20
2023-04-30T15:35:33.852Z,17.10
2023-04-30T15:38:01.796Z,17.00
2023-04-30T15:40:29.714Z,16.90
2023-04-30T15:42:57.668Z,16.90
2023-04-30T15:45:27.473Z,17.00
2023-04-30T15:47:55.527Z,17.00
2023-04-30T15:50:24.811Z,17.00
2023-04-30T15:52:52.748Z,17.00
2023-04-30T15:55:20.718Z,17.00
2023-04-30T15:57:48.712Z,17.00
2023-04-30T16:00:17.106Z,17.00
2023-04-30T16:02:45.093Z,17.00
2023-04-30T16:05:13.554Z,17.00
2023-04-30T16:07:44.001Z,17.10
2023-04-30T16:10:12.996Z,17.10
2023-04-30T16:12:41.226Z,17.00
2023-04-30T16:15:10.774Z,17.10
2023-04-30T16:17:38.768Z,17.10
2023-04-30T16:20:08.502Z,17.00
2023-04-30T16:22:37.363Z,16.90
2023-04-30T16:25:09.899Z,16.80
2023-04-30T16:27:37.899Z,16.80
2023-04-30T16:30:07.337Z,16.70
2023-04-30T16:32:35.356Z,16.60
2023-04-30T16:35:03.403Z,16.60
2023-04-30T16:37:31.403Z,16.60
2023-04-30T16:40:00.312Z,16.60
2023-04-30T16:42:30.177Z,16.60
2023-04-30T16:44:58.127Z,16.60
2023-04-30T16:47:26.228Z,16.60
2023-04-30T16:49:55.648Z,16.60
2023-04-30T16:52:23.803Z,16.50
2023-04-30T16:54:51.705Z,16.50
2023-04-30T16:57:19.616Z,16.50
2023-04-30T16:59:48.926Z,16.40
2023-04-30T17:02:16.868Z,16.40
2023-04-30T17:04:45.091Z,16.30
2023-04-30T17:07:13.622Z,16.30
2023-04-30T17:09:42.126Z,16.30
2023-04-30T17:12:10.095Z,16.30
2023-04-30T17:14:58.674Z,16.20
2023-04-30T17:17:29.649Z,16.10
2023-04-30T17:19:57.852Z,16.10
2023-04-30T17:22:26.023Z,16.10
2023-04-30T17:24:53.979Z,16.10
2023-04-30T17:27:21.875Z,16.00
2023-04-30T17:29:50.819Z,16.00
2023-04-30T17:32:20.051Z,16.00
2023-04-30T17:34:48.015Z,15.90
2023-04-30T17:37:16.025Z,15.90
2023-04-30T17:39:43.917Z,15.90
2023-04-30T17:42:13.114Z,15.90
2023-04-30T17:44:41.055Z,15.80
2023-04-30T17:47:08.989Z,15.80
2023-04-30T17:49:38.238Z,15.70
2023-04-30T17:52:06.796Z,15.60
2023-04-30T17:54:34.855Z,15.60
2023-04-30T17:57:02.767Z,15.50
2023-04-30T17:59:31.072Z,15.40
2023-04-30T18:01:59.646Z,15.30
2023-04-30T18:04:27.693Z,15.30
2023-04-30T18:06:57.326Z,15.30
2023-04-30T18:09:25.652Z,15.20
2023-04-30T18:11:53.914Z,15.20
2023-04-30T18:14:21.864Z,15.20
2023-04-30T18:16:49.923Z,15.20
2023-04-30T18:19:18.877Z,15.10
2023-04-30T18:21:46.945Z,15.10
2023-04-30T18:24:16.221Z,15.10
2023-04-30T18:26:44.172Z,15.00
2023-04-30T18:29:12.647Z,15.00
2023-04-30T18:31:40.662Z,14.90
2023-04-30T18:34:08.586Z,14.90
2023-04-30T18:36:36.928Z,14.80
2023-04-30T18:39:05.555Z,14.70
2023-04-30T18:41:34.854Z,14.70
2023-04-30T18:44:02.740Z,14.60
2023-04-30T18:46:30.987Z,14.50
2023-04-30T18:48:59.007Z,14.40
2023-04-30T18:51:26.905Z,14.30
2023-04-30T18:53:57.167Z,14.20
2023-04-30T18:56:25.527Z,14.20
2023-04-30T18:58:54.826Z,14.10
2023-04-30T19:01:24.429Z,14.00
2023-04-30T19:03:52.471Z,13.90
2023-04-30T19:06:20.549Z,13.80
2023-04-30T19:08:48.580Z,13.70
2023-04-30T19:11:16.810Z,13.60
2023-04-30T19:13:44.734Z,13.50
2023-04-30T19:16:14.052Z,13.40
2023-04-30T19:18:41.997Z,13.30
2023-04-30T19:21:09.916Z,13.20
2023-04-30T19:23:38.439Z,13.20
2023-04-30T19:26:06.379Z,13.10
2023-04-30T19:28:34.331Z,13.00
2023-04-30T19:31:02.391Z,12.90
2023-04-30T19:33:36.543Z,12.90
2023-04-30T19:36:04.829Z,12.80
2023-04-30T19:38:32.779Z,12.80
2023-04-30T19:41:01.479Z,12.70
2023-04-30T19:43:29.503Z,12.60
2023-04-30T19:45:58.745Z,12.40
2023-04-30T19:48:27.131Z,12.40
2023-04-30T19:50:58.098Z,12.30
2023-04-30T19:53:26.782Z,12.30
2023-04-30T19:55:54.780Z,12.30
2023-04-30T19:58:22.984Z,12.30
2023-04-30T20:00:50.900Z,12.30
2023-04-30T20:03:20.516Z,12.20
2023-04-30T20:05:48.637Z,12.20
2023-04-30T20:08:17.902Z,12.10
2023-04-30T20:10:47.849Z,12.10
2023-04-30T20:13:17.104Z,12.10
2023-04-30T20:15:45.143Z,12.10
2023-04-30T20:18:13.105Z,12.00
2023-04-30T20:20:41.484Z,12.00
2023-04-30T20:23:14.294Z,12.00
2023-04-30T20:25:45.276Z,11.90
2023-04-30T20:28:13.933Z,11.80
2023-04-30T20:30:43.089Z,11.70
2023-04-30T20:33:11.324Z,11.70
2023-04-30T20:35:41.442Z,11.60
2023-04-30T20:38:10.741Z,11.50
2023-04-30T20:40:40.297Z,11.50
2023-04-30T20:43:10.926Z,11.50
2023-04-30T20:45:38.900Z,11.40
2023-04-30T20:48:08.571Z,11.40
2023-04-30T20:50:36.674Z,11.40
2023-04-30T20:53:04.658Z,11.40
2023-04-30T20:55:32.648Z,11.40
2023-04-30T20:58:00.687Z,11.40
2023-04-30T21:00:29.991Z,11.40
2023-04-30T21:02:57.989Z,11.40
2023-04-30T21:05:27.037Z,11.40
2023-04-30T21:07:54.993Z,11.30
2023-04-30T21:10:23.023Z,11.40
2023-04-30T21:12:50.923Z,11.40
2023-04-30T21:15:19.027Z,11.40
2023-04-30T21:17:48.351Z,11.30
2023-04-30T21:20:16.641Z,11.30
2023-04-30T21:22:44.614Z,11.20
2023-04-30T21:25:12.668Z,11.10
2023-04-30T21:27:40.630Z,11.00
2023-04-30T21:30:10.438Z,11.00
2023-04-30T21:32:39.005Z,10.90
2023-04-30T21:35:08.769Z,10.90
2023-04-30T21:37:36.741Z,10.90
2023-04-30T21:40:05.374Z,10.80
2023-04-30T21:42:33.825Z,10.80
2023-04-30T21:45:01.762Z,10.80
2023-04-30T21:47:30.523Z,10.80
2023-04-30T21:49:59.234Z,10.80
2023-04-30T21:52:28.628Z,10.80
2023-04-30T21:54:56.568Z,10.70
2023-04-30T21:57:24.558Z,10.70
2023-04-30T21:59:52.504Z,10.60
2023-04-30T22:02:24.182Z,10.50
2023-04-30T22:04:53.330Z,10.40
2023-04-30T22:07:21.438Z,10.30
2023-04-30T22:09:52.868Z,10.30
2023-04-30T22:12:21.608Z,10.20
2023-04-30T22:14:53.104Z,10.20
2023-04-30T22:17:21.675Z,10.10
2023-04-30T22:19:49.675Z,10.10
2023-04-30T22:22:17.694Z,10.10
2023-04-30T22:24:45.609Z,10.10
2023-04-30T22:27:14.914Z,10.10
2023-04-30T22:29:43.802Z,10.10
2023-04-30T22:32:12.096Z,10.10
2023-04-30T22:34:41.552Z,10.10
2023-04-30T22:37:11.136Z,10.10
2023-04-30T22:39:39.403Z,10.00
2023-04-30T22:42:09.166Z,10.00
2023-04-30T22:44:38.695Z,10.00
2023-04-30T22:47:06.908Z,10.00
2023-04-30T22:49:37.014Z,10.00
2023-04-30T22:52:04.997Z,9.90
2023-04-30T22:54:32.998Z,9.90
2023-04-30T22:57:01.462Z,9.80
2023-04-30T22:59:29.366Z,9.70
2023-04-30T23:01:58.649Z,9.70
2023-04-30T23:04:26.787Z,9.70
2023-04-30T23:06:54.852Z,9.60
2023-04-30T23:09:22.770Z,9.70
2023-04-30T23:11:50.969Z,9.60
2023-04-30T23:14:19.028Z,9.60
2023-04-30T23:16:47.048Z,9.50
2023-04-30T23:19:16.470Z,9.40
2023-04-30T23:21:44.404Z,9.40
2023-04-30T23:24:12.440Z,9.50
2023-04-30T23:26:40.439Z,9.40
2023-04-30T23:29:08.348Z,9.40
2023-04-30T23:31:36.757Z,9.40
2023-04-30T23:34:04.714Z,9.30
2023-04-30T23:36:34.101Z,9.30
2023-04-30T23:39:02.017Z,9.30
2023-04-30T23:41:29.962Z,9.20
2023-04-30T23:43:57.895Z,9.20
2023-04-30T23:46:25.836Z,9.20
2023-04-30T23:48:53.719Z,9.20
2023-04-30T23:51:22.542Z,9.20
2023-04-30T23:53:51.821Z,9.20
2023-04-30T23:56:19.752Z,9.10
2023-04-30T23:58:47.646Z,9.20
