createdAt,value
2018-04-19T00:00:37.373Z,0.00
2018-04-19T00:01:37.803Z,0.00
2018-04-19T00:03:40.152Z,0.00
2018-04-19T00:04:32.876Z,0.00
2018-04-19T00:06:39.712Z,0.00
2018-04-19T00:07:28.899Z,0.00
2018-04-19T00:13:47.647Z,0.00
2018-04-19T00:14:12.735Z,0.00
2018-04-19T00:16:15.055Z,0.00
2018-04-19T00:18:43.176Z,0.00
2018-04-19T00:21:15.526Z,0.00
2018-04-19T00:21:37.182Z,0.00
2018-04-19T00:23:31.750Z,0.00
2018-04-19T00:24:32.211Z,0.00
2018-04-19T00:26:26.758Z,0.00
2018-04-19T00:30:25.836Z,0.00
2018-04-19T00:31:15.020Z,0.00
2018-04-19T00:35:15.932Z,0.00
2018-04-19T00:39:09.711Z,0.00
2018-04-19T00:39:51.876Z,0.00
2018-04-19T00:41:49.783Z,0.00
2018-04-19T00:42:46.962Z,0.00
2018-04-19T00:44:41.525Z,0.00
2018-04-19T00:46:59.014Z,0.00
2018-04-19T00:49:11.164Z,0.00
2018-04-19T00:52:59.968Z,0.00
2018-04-19T00:54:01.396Z,0.00
2018-04-19T00:55:54.955Z,0.00
2018-04-19T00:56:55.389Z,0.00
2018-04-19T01:00:23.043Z,0.00
2018-04-19T01:03:09.033Z,0.00
2018-04-19T01:03:38.313Z,0.00
2018-04-19T01:12:24.575Z,0.00
2018-04-19T01:12:45.706Z,0.00
2018-04-19T01:16:32.983Z,0.00
2018-04-19T01:22:07.063Z,0.00
2018-04-19T01:22:35.743Z,0.00
2018-04-19T01:25:20.549Z,0.00
2018-04-19T01:26:09.740Z,0.00
2018-04-19T01:27:10.155Z,0.00
2018-04-19T01:28:10.585Z,0.00
2018-04-19T01:29:11.024Z,0.00
2018-04-19T01:30:11.463Z,0.00
2018-04-19T01:31:11.890Z,0.00
2018-04-19T01:32:12.331Z,0.00
2018-04-19T01:33:12.763Z,0.00
2018-04-19T01:34:13.184Z,0.00
2018-04-19T01:35:13.620Z,0.00
2018-04-19T01:36:14.063Z,0.00
2018-04-19T01:37:14.542Z,0.00
2018-04-19T01:38:14.924Z,0.00
2018-04-19T01:39:15.370Z,0.00
2018-04-19T01:40:15.786Z,0.00
2018-04-19T01:41:16.217Z,0.00
2018-04-19T01:42:16.659Z,0.00
2018-04-19T01:43:17.084Z,0.00
2018-04-19T01:44:17.765Z,0.00
2018-04-19T01:45:17.946Z,0.00
2018-04-19T01:46:18.385Z,0.00
2018-04-19T01:47:18.813Z,0.00
2018-04-19T01:48:19.447Z,0.00
2018-04-19T01:49:19.678Z,0.00
2018-04-19T01:50:20.111Z,0.00
2018-04-19T01:51:20.547Z,0.00
2018-04-19T01:52:21.028Z,0.00
2018-04-19T01:53:21.417Z,0.00
2018-04-19T01:54:21.854Z,0.00
2018-04-19T01:55:22.276Z,0.00
2018-04-19T01:56:22.707Z,0.00
2018-04-19T01:57:23.149Z,0.00
2018-04-19T01:58:23.717Z,0.00
2018-04-19T01:59:24.003Z,0.00
2018-04-19T02:00:24.440Z,0.00
2018-04-19T02:01:24.878Z,0.00
2018-04-19T02:02:25.635Z,0.00
2018-04-19T02:03:25.740Z,0.00
2018-04-19T02:04:26.180Z,0.00
2018-04-19T02:05:26.599Z,0.00
2018-04-19T02:06:27.037Z,0.00
2018-04-19T02:07:27.470Z,0.00
2018-04-19T02:08:27.901Z,0.00
2018-04-19T02:09:28.334Z,0.00
2018-04-19T02:10:28.791Z,0.00
2018-04-19T02:11:29.196Z,0.00
2018-04-19T02:12:29.626Z,0.00
2018-04-19T02:14:06.046Z,0.00
2018-04-19T02:16:03.587Z,0.00
2018-04-19T02:17:04.017Z,0.00
2018-04-19T02:18:58.575Z,0.00
2018-04-19T02:19:59.003Z,0.00
2018-04-19T02:23:28.605Z,0.00
2018-04-19T02:27:16.445Z,0.00
2018-04-19T02:29:32.118Z,0.00
2018-04-19T02:30:32.550Z,0.00
2018-04-19T02:32:28.108Z,0.00
2018-04-19T02:33:28.535Z,0.00
2018-04-19T02:35:38.444Z,0.00
2018-04-19T02:36:24.519Z,0.00
2018-04-19T02:40:15.936Z,0.00
2018-04-19T02:40:52.631Z,0.00
2018-04-19T02:42:48.180Z,0.00
2018-04-19T02:43:48.614Z,0.00
2018-04-19T02:45:44.155Z,0.00
2018-04-19T02:46:44.609Z,0.00
2018-04-19T02:48:40.159Z,0.00
2018-04-19T02:53:09.201Z,0.00
2018-04-19T02:53:30.366Z,0.00
2018-04-19T02:55:24.904Z,0.00
2018-04-19T02:56:25.333Z,0.00
2018-04-19T02:57:25.768Z,0.00
2018-04-19T02:58:26.195Z,0.00
2018-04-19T02:59:26.646Z,0.00
2018-04-19T03:00:27.064Z,0.00
2018-04-19T03:01:27.496Z,0.00
2018-04-19T03:02:27.947Z,0.00
2018-04-19T03:04:04.201Z,0.00
2018-04-19T03:04:28.791Z,0.00
2018-04-19T03:05:29.229Z,0.00
2018-04-19T03:06:29.657Z,0.00
2018-04-19T03:07:30.083Z,0.00
2018-04-19T03:08:30.527Z,0.00
2018-04-19T03:09:30.960Z,0.00
2018-04-19T03:10:31.390Z,0.00
2018-04-19T03:11:31.897Z,0.00
2018-04-19T03:14:10.620Z,0.00
2018-04-19T03:18:24.471Z,0.00
2018-04-19T03:20:07.903Z,0.00
2018-04-19T03:21:08.342Z,0.00
2018-04-19T03:23:03.913Z,4.00
2018-04-19T03:24:04.312Z,4.00
2018-04-19T03:25:59.367Z,4.00
2018-04-19T03:26:59.810Z,0.00
2018-04-19T03:28:54.405Z,4.00
2018-04-19T03:31:31.231Z,4.00
2018-04-19T03:33:38.609Z,8.00
2018-04-19T03:34:26.065Z,4.00
2018-04-19T03:36:34.078Z,12.00
2018-04-19T03:37:20.244Z,12.00
2018-04-19T03:39:14.810Z,12.00
2018-04-19T03:40:15.242Z,16.00
2018-04-19T03:43:43.877Z,24.00
2018-04-19T03:44:44.301Z,28.00
2018-04-19T03:46:38.882Z,36.00
2018-04-19T03:48:53.603Z,48.00
2018-04-19T03:49:54.024Z,56.00
2018-04-19T03:51:48.602Z,72.00
2018-04-19T03:52:49.046Z,76.00
2018-04-19T03:56:16.720Z,112.00
2018-04-19T03:57:17.163Z,124.00
2018-04-19T03:59:12.218Z,144.00
2018-04-19T04:00:12.644Z,160.00
2018-04-19T04:02:07.221Z,192.00
2018-04-19T04:06:32.765Z,256.00
2018-04-19T04:08:28.002Z,300.00
2018-04-19T04:09:10.174Z,324.00
2018-04-19T04:11:08.016Z,368.00
2018-04-19T04:13:30.279Z,428.00
2018-04-19T04:14:19.945Z,456.00
2018-04-19T04:15:20.372Z,484.00
2018-04-19T04:16:20.811Z,512.00
2018-04-19T04:21:02.696Z,644.00
2018-04-19T04:23:03.354Z,716.00
2018-04-19T04:23:42.581Z,756.00
2018-04-19T04:27:28.524Z,880.00
2018-04-19T04:29:24.977Z,964.00
2018-04-19T04:30:25.405Z,1012.00
2018-04-19T04:31:40.703Z,1044.00
2018-04-19T04:32:26.276Z,1092.00
2018-04-19T04:33:26.705Z,1132.00
2018-04-19T04:36:00.256Z,1252.00
2018-04-19T04:38:26.237Z,1356.00
2018-04-19T04:40:29.817Z,1460.00
2018-04-19T04:41:30.241Z,1508.00
2018-04-19T04:43:59.581Z,1600.00
2018-04-19T04:44:25.249Z,1640.00
2018-04-19T04:50:59.351Z,1920.00
2018-04-19T04:51:59.512Z,1960.00
2018-04-19T04:53:54.111Z,2048.00
2018-04-19T04:54:57.330Z,2080.00
2018-04-19T04:56:49.112Z,2160.00
2018-04-19T04:57:49.535Z,2200.00
2018-04-19T05:01:18.182Z,2344.00
2018-04-19T05:03:54.072Z,2448.00
2018-04-19T05:06:28.912Z,2568.00
2018-04-19T05:07:29.350Z,2624.00
2018-04-19T05:08:29.758Z,2656.00
2018-04-19T05:09:30.199Z,2700.00
2018-04-19T05:10:30.629Z,2744.00
2018-04-19T05:11:31.061Z,2788.00
2018-04-19T05:14:35.869Z,2900.00
2018-04-19T05:17:53.391Z,3060.00
2018-04-19T05:18:53.817Z,3100.00
2018-04-19T05:20:49.420Z,3168.00
2018-04-19T05:21:49.849Z,3204.00
2018-04-19T05:23:59.681Z,3260.00
2018-04-19T05:24:46.742Z,3284.00
2018-04-19T05:26:55.670Z,3336.00
2018-04-19T05:29:22.392Z,3460.00
2018-04-19T05:29:56.548Z,3516.00
2018-04-19T05:31:51.125Z,3612.00
2018-04-19T05:32:51.560Z,3648.00
2018-04-19T05:33:51.987Z,3692.00
2018-04-19T05:34:52.468Z,3728.00
2018-04-19T05:35:52.913Z,3756.00
2018-04-19T05:36:53.291Z,3712.00
2018-04-19T05:37:53.719Z,3788.00
2018-04-19T05:38:54.159Z,3840.00
2018-04-19T05:39:54.610Z,3908.00
2018-04-19T05:40:55.018Z,3968.00
2018-04-19T05:41:55.485Z,4032.00
2018-04-19T05:42:55.895Z,4088.00
2018-04-19T05:43:56.330Z,4140.00
2018-04-19T05:44:56.762Z,4192.00
2018-04-19T05:45:57.194Z,4248.00
2018-04-19T05:46:57.616Z,4292.00
2018-04-19T05:47:58.055Z,4328.00
2018-04-19T05:48:58.497Z,4372.00
2018-04-19T05:49:58.917Z,4420.00
2018-04-19T05:50:59.361Z,4456.00
2018-04-19T05:51:59.798Z,4496.00
2018-04-19T05:53:00.220Z,4548.00
2018-04-19T05:54:00.671Z,4588.00
2018-04-19T05:55:01.093Z,4632.00
2018-04-19T05:56:01.527Z,4684.00
2018-04-19T05:57:01.968Z,4724.00
2018-04-19T05:58:02.480Z,4764.00
2018-04-19T05:59:02.829Z,4804.00
2018-04-19T06:00:03.258Z,4840.00
2018-04-19T06:01:03.690Z,4892.00
2018-04-19T06:02:04.130Z,4948.00
2018-04-19T06:03:04.611Z,4992.00
2018-04-19T06:04:04.996Z,5036.00
2018-04-19T06:05:05.432Z,5084.00
2018-04-19T06:06:05.878Z,5136.00
2018-04-19T06:07:06.299Z,5196.00
2018-04-19T06:08:06.751Z,5248.00
2018-04-19T06:09:07.188Z,5304.00
2018-04-19T06:10:07.615Z,5360.00
2018-04-19T06:11:08.041Z,5408.00
2018-04-19T06:12:08.477Z,5456.00
2018-04-19T06:13:08.910Z,5504.00
2018-04-19T06:14:09.348Z,5568.00
2018-04-19T06:15:09.793Z,5632.00
2018-04-19T06:16:10.218Z,5684.00
2018-04-19T06:17:10.662Z,5744.00
2018-04-19T06:18:11.094Z,5796.00
2018-04-19T06:19:11.531Z,5860.00
2018-04-19T06:20:11.965Z,5924.00
2018-04-19T06:21:12.395Z,5976.00
2018-04-19T06:22:13.285Z,6024.00
2018-04-19T06:23:13.512Z,6092.00
2018-04-19T06:24:13.854Z,6148.00
2018-04-19T06:25:14.370Z,6216.00
2018-04-19T06:26:14.633Z,6260.00
2018-04-19T06:27:15.236Z,6312.00
2018-04-19T06:28:15.591Z,6352.00
2018-04-19T06:29:15.887Z,6424.00
2018-04-19T06:30:16.377Z,6480.00
2018-04-19T06:31:16.757Z,6524.00
2018-04-19T06:32:17.193Z,6580.00
2018-04-19T06:33:17.630Z,6624.00
2018-04-19T06:34:18.067Z,6680.00
2018-04-19T06:35:18.510Z,6732.00
2018-04-19T06:36:18.944Z,6792.00
2018-04-19T06:37:19.472Z,6864.00
2018-04-19T06:38:19.818Z,6892.00
2018-04-19T06:39:20.254Z,6920.00
2018-04-19T06:40:20.695Z,7000.00
2018-04-19T06:41:21.124Z,7068.00
2018-04-19T06:42:21.560Z,7148.00
2018-04-19T06:43:22.026Z,7276.00
2018-04-19T06:44:22.437Z,7432.00
2018-04-19T06:45:22.880Z,7580.00
2018-04-19T06:46:23.312Z,7740.00
2018-04-19T06:47:23.750Z,7916.00
2018-04-19T06:48:24.189Z,8076.00
2018-04-19T06:49:24.631Z,8236.00
2018-04-19T06:50:25.060Z,8408.00
2018-04-19T06:51:25.500Z,8560.00
2018-04-19T06:52:25.938Z,8712.00
2018-04-19T06:53:26.378Z,8856.00
2018-04-19T06:54:26.822Z,9016.00
2018-04-19T06:55:27.251Z,9200.00
2018-04-19T06:56:27.690Z,9352.00
2018-04-19T06:57:28.127Z,9528.00
2018-04-19T06:58:28.567Z,9676.00
2018-04-19T06:59:29.005Z,9832.00
2018-04-19T07:00:29.444Z,9968.00
2018-04-19T07:01:29.889Z,10100.00
2018-04-19T07:02:30.322Z,10208.00
2018-04-19T07:03:30.762Z,10316.00
2018-04-19T07:04:31.198Z,10400.00
2018-04-19T07:05:31.642Z,10440.00
2018-04-19T07:06:34.969Z,10464.00
2018-04-19T07:07:32.520Z,10520.00
2018-04-19T07:08:32.959Z,10584.00
2018-04-19T07:09:33.402Z,10700.00
2018-04-19T07:10:33.843Z,10828.00
2018-04-19T07:11:34.286Z,10984.00
2018-04-19T07:12:34.723Z,11236.00
2018-04-19T07:13:35.164Z,11428.00
2018-04-19T07:14:35.625Z,11576.00
2018-04-19T07:15:36.048Z,11828.00
2018-04-19T07:16:36.482Z,12096.00
2018-04-19T07:17:36.924Z,12272.00
2018-04-19T07:18:37.368Z,12888.00
2018-04-19T07:19:37.803Z,13388.00
2018-04-19T07:20:38.248Z,13428.00
2018-04-19T07:21:38.688Z,12884.00
2018-04-19T07:22:39.147Z,12884.00
2018-04-19T07:23:39.578Z,13136.00
2018-04-19T07:24:40.014Z,13272.00
2018-04-19T07:25:40.458Z,13400.00
2018-04-19T07:26:40.905Z,13480.00
2018-04-19T07:27:41.339Z,13532.00
2018-04-19T07:28:41.787Z,13588.00
2018-04-19T07:29:42.226Z,13708.00
2018-04-19T07:30:42.673Z,13808.00
2018-04-19T07:31:43.116Z,13928.00
2018-04-19T07:32:43.557Z,14044.00
2018-04-19T07:33:44.012Z,14144.00
2018-04-19T07:35:12.441Z,14196.00
2018-04-19T07:35:59.429Z,14288.00
2018-04-19T07:36:45.339Z,14368.00
2018-04-19T07:37:45.792Z,14428.00
2018-04-19T07:38:46.237Z,14564.00
2018-04-19T07:39:46.689Z,14804.00
2018-04-19T07:40:47.128Z,16064.00
2018-04-19T07:41:47.576Z,28512.00
2018-04-19T07:42:48.026Z,43168.00
2018-04-19T07:43:48.476Z,46688.00
2018-04-19T07:44:48.924Z,47488.00
2018-04-19T07:45:49.374Z,47904.00
2018-04-19T07:46:49.825Z,47200.00
2018-04-19T07:47:50.334Z,45760.00
2018-04-19T07:48:50.836Z,43968.00
2018-04-19T07:49:57.985Z,43584.00
2018-04-19T07:50:51.644Z,44352.00
2018-04-19T07:52:13.255Z,41632.00
2018-04-19T07:52:52.585Z,46048.00
2018-04-19T07:53:52.995Z,47648.00
2018-04-19T07:54:53.455Z,47744.00
2018-04-19T07:55:53.899Z,54720.00
2018-04-19T07:56:54.354Z,57440.00
2018-04-19T07:57:54.866Z,56320.00
2018-04-19T07:58:55.265Z,54624.00
2018-04-19T08:01:28.884Z,52800.00
2018-04-19T08:02:29.308Z,53664.00
2018-04-19T08:04:23.943Z,55392.00
2018-04-19T08:05:24.416Z,55552.00
2018-04-19T08:07:27.469Z,52672.00
2018-04-19T08:08:19.557Z,45152.00
2018-04-19T08:10:15.045Z,52288.00
2018-04-19T08:11:15.530Z,51776.00
2018-04-19T08:13:10.547Z,53600.00
2018-04-19T08:14:11.001Z,55552.00
2018-04-19T08:15:11.526Z,57888.00
2018-04-19T08:16:11.919Z,59200.00
2018-04-19T08:17:12.381Z,60192.00
2018-04-19T08:18:12.839Z,59296.00
2018-04-19T08:19:13.302Z,58272.00
2018-04-19T08:20:13.762Z,57184.00
2018-04-19T08:21:14.221Z,56768.00
2018-04-19T08:22:14.750Z,55936.00
2018-04-19T08:23:15.153Z,55104.00
2018-04-19T08:24:15.607Z,54368.00
2018-04-19T08:25:16.072Z,55168.00
2018-04-19T08:26:16.529Z,57408.00
2018-04-19T08:27:17.818Z,55904.00
2018-04-19T08:28:17.459Z,42144.00
2018-04-19T08:29:17.923Z,41920.00
2018-04-19T08:30:18.382Z,52576.00
2018-04-19T08:31:18.849Z,59776.00
2018-04-19T08:32:19.313Z,61504.00
2018-04-19T08:33:19.772Z,60416.00
2018-04-19T08:34:34.824Z,59552.00
2018-04-19T08:35:20.702Z,59296.00
2018-04-19T08:36:21.164Z,60960.00
2018-04-19T08:37:21.633Z,62912.00
2018-04-19T08:38:22.096Z,64288.00
2018-04-19T08:39:22.554Z,65824.00
2018-04-19T08:40:23.030Z,66144.00
2018-04-19T08:41:23.490Z,65024.00
2018-04-19T08:42:24.001Z,63584.00
2018-04-19T08:43:24.422Z,62304.00
2018-04-19T08:44:39.884Z,61856.00
2018-04-19T08:45:25.357Z,61280.00
2018-04-19T08:46:25.819Z,62560.00
2018-04-19T08:47:26.289Z,65056.00
2018-04-19T08:48:41.338Z,67648.00
2018-04-19T08:49:27.224Z,65984.00
2018-04-19T08:50:27.681Z,56384.00
2018-04-19T08:51:28.159Z,57408.00
2018-04-19T08:52:35.346Z,63936.00
2018-04-19T08:53:29.085Z,61568.00
2018-04-19T08:54:29.560Z,60768.00
2018-04-19T08:56:51.654Z,67136.00
2018-04-19T08:57:30.952Z,70592.00
2018-04-19T09:00:07.867Z,73280.00
2018-04-19T09:01:05.037Z,73024.00
2018-04-19T09:02:05.510Z,71680.00
2018-04-19T09:03:05.976Z,71168.00
2018-04-19T09:04:06.446Z,70144.00
2018-04-19T09:05:06.929Z,70752.00
2018-04-19T09:06:07.431Z,72576.00
2018-04-19T09:07:07.851Z,70656.00
2018-04-19T09:08:08.334Z,69856.00
2018-04-19T09:09:08.789Z,71584.00
2018-04-19T09:10:09.251Z,71840.00
2018-04-19T09:11:09.724Z,69856.00
2018-04-19T09:12:10.208Z,68736.00
2018-04-19T09:13:10.666Z,62816.00
2018-04-19T09:14:11.135Z,59712.00
2018-04-19T09:15:11.604Z,65536.00
2018-04-19T09:16:12.084Z,69024.00
2018-04-19T09:17:12.568Z,57600.00
2018-04-19T09:18:13.018Z,60096.00
2018-04-19T09:19:13.485Z,60736.00
2018-04-19T09:20:13.952Z,59136.00
2018-04-19T09:21:14.429Z,55584.00
2018-04-19T09:22:14.924Z,57216.00
2018-04-19T09:23:15.377Z,59264.00
2018-04-19T09:24:15.840Z,63904.00
2018-04-19T09:25:16.312Z,67392.00
2018-04-19T09:26:16.789Z,71776.00
2018-04-19T09:27:17.289Z,73344.00
2018-04-19T09:28:17.731Z,75168.00
2018-04-19T09:29:18.208Z,74080.00
2018-04-19T09:30:18.667Z,71424.00
2018-04-19T09:31:19.139Z,67968.00
2018-04-19T09:32:20.343Z,66944.00
2018-04-19T09:33:20.096Z,66720.00
2018-04-19T09:34:20.554Z,67232.00
2018-04-19T09:35:21.019Z,67680.00
2018-04-19T09:36:21.491Z,69440.00
2018-04-19T09:37:21.961Z,74240.00
2018-04-19T09:38:23.332Z,78752.00
2018-04-19T09:39:22.904Z,78624.00
2018-04-19T09:40:23.378Z,80288.00
2018-04-19T09:41:23.849Z,80160.00
2018-04-19T09:42:24.321Z,75968.00
2018-04-19T09:43:24.802Z,59744.00
2018-04-19T09:44:25.270Z,64608.00
2018-04-19T09:45:25.741Z,67808.00
2018-04-19T09:46:26.210Z,71584.00
2018-04-19T09:47:26.686Z,72992.00
2018-04-19T09:48:27.161Z,77728.00
2018-04-19T09:49:27.628Z,78720.00
2018-04-19T09:50:28.104Z,75392.00
2018-04-19T09:51:28.579Z,75552.00
2018-04-19T09:52:29.076Z,42944.00
2018-04-19T09:53:29.522Z,19968.00
2018-04-19T09:54:29.991Z,18656.00
2018-04-19T09:55:30.466Z,18464.00
2018-04-19T09:56:30.942Z,18144.00
2018-04-19T09:57:31.413Z,18400.00
2018-04-19T09:58:31.888Z,18848.00
2018-04-19T09:59:32.355Z,27328.00
2018-04-19T10:00:32.824Z,56992.00
2018-04-19T10:01:33.305Z,74976.00
2018-04-19T10:02:33.770Z,78112.00
2018-04-19T10:03:34.247Z,76096.00
2018-04-19T10:04:34.725Z,73600.00
2018-04-19T10:05:35.192Z,77248.00
2018-04-19T10:06:35.701Z,73408.00
2018-04-19T10:07:36.136Z,72288.00
2018-04-19T10:08:36.617Z,73760.00
2018-04-19T10:09:37.086Z,75872.00
2018-04-19T10:10:37.560Z,77280.00
2018-04-19T10:11:38.030Z,78016.00
2018-04-19T10:12:38.510Z,78752.00
2018-04-19T10:13:38.977Z,70624.00
2018-04-19T10:14:39.462Z,62464.00
2018-04-19T10:15:39.924Z,75936.00
2018-04-19T10:16:40.399Z,78464.00
2018-04-19T10:17:40.878Z,76224.00
2018-04-19T10:18:41.347Z,74624.00
2018-04-19T10:19:41.821Z,73792.00
2018-04-19T10:20:42.295Z,74048.00
2018-04-19T10:21:42.773Z,71424.00
2018-04-19T10:22:43.252Z,74144.00
2018-04-19T10:23:43.718Z,76224.00
2018-04-19T10:24:44.191Z,74208.00
2018-04-19T10:25:44.671Z,76160.00
2018-04-19T10:26:45.147Z,76128.00
2018-04-19T10:27:45.615Z,74880.00
2018-04-19T10:28:46.086Z,74048.00
2018-04-19T10:29:46.566Z,75840.00
2018-04-19T10:30:47.042Z,81504.00
2018-04-19T10:31:47.512Z,84672.00
2018-04-19T10:32:47.980Z,85312.00
2018-04-19T10:33:48.481Z,87520.00
2018-04-19T10:34:48.932Z,85504.00
2018-04-19T10:35:49.403Z,84480.00
2018-04-19T10:36:49.877Z,80320.00
2018-04-19T10:37:50.344Z,74848.00
2018-04-19T10:38:50.823Z,70016.00
2018-04-19T10:39:51.302Z,68096.00
2018-04-19T10:40:51.765Z,66816.00
2018-04-19T10:41:52.236Z,64800.00
2018-04-19T10:42:52.725Z,67680.00
2018-04-19T10:43:53.186Z,71616.00
2018-04-19T10:44:53.653Z,78912.00
2018-04-19T10:45:54.131Z,81792.00
2018-04-19T10:46:54.599Z,76608.00
2018-04-19T10:47:55.082Z,66912.00
2018-04-19T10:48:55.545Z,80640.00
2018-04-19T10:49:56.020Z,82432.00
2018-04-19T10:50:56.493Z,76896.00
2018-04-19T10:51:56.968Z,75232.00
2018-04-19T10:52:57.433Z,71904.00
2018-04-19T10:53:57.907Z,69984.00
2018-04-19T10:54:58.388Z,69504.00
2018-04-19T10:55:58.853Z,70208.00
2018-04-19T10:56:59.322Z,72672.00
2018-04-19T10:57:59.804Z,74336.00
2018-04-19T10:59:00.277Z,78016.00
2018-04-19T11:00:00.742Z,82976.00
2018-04-19T11:01:01.241Z,84512.00
2018-04-19T11:02:01.695Z,87360.00
2018-04-19T11:03:02.166Z,87392.00
2018-04-19T11:04:02.640Z,88512.00
2018-04-19T11:05:03.120Z,85600.00
2018-04-19T11:06:03.581Z,82208.00
2018-04-19T11:07:04.059Z,81760.00
2018-04-19T11:08:04.535Z,79968.00
2018-04-19T11:09:05.000Z,78016.00
2018-04-19T11:10:05.477Z,79904.00
2018-04-19T11:11:05.952Z,81792.00
2018-04-19T11:12:06.431Z,81632.00
2018-04-19T11:13:06.898Z,82656.00
2018-04-19T11:14:07.374Z,85312.00
2018-04-19T11:15:07.848Z,85152.00
2018-04-19T11:16:08.321Z,85920.00
2018-04-19T11:17:08.800Z,64480.00
2018-04-19T11:18:09.274Z,33632.00
2018-04-19T11:19:09.762Z,49824.00
2018-04-19T11:20:10.222Z,65184.00
2018-04-19T11:21:10.706Z,65824.00
2018-04-19T11:22:11.176Z,69760.00
2018-04-19T11:23:11.654Z,71936.00
2018-04-19T11:24:12.122Z,75872.00
2018-04-19T11:25:12.600Z,80096.00
2018-04-19T11:26:13.083Z,83232.00
2018-04-19T11:27:13.547Z,85376.00
2018-04-19T11:28:14.034Z,84608.00
2018-04-19T11:29:14.502Z,84096.00
2018-04-19T11:30:14.977Z,81344.00
2018-04-19T11:31:15.453Z,77920.00
2018-04-19T11:32:15.970Z,76288.00
2018-04-19T11:33:16.441Z,77888.00
2018-04-19T11:34:16.881Z,79680.00
2018-04-19T11:35:17.351Z,81696.00
2018-04-19T11:36:17.824Z,83424.00
2018-04-19T11:37:18.301Z,52192.00
2018-04-19T11:38:18.776Z,12412.00
2018-04-19T11:39:19.248Z,10044.00
2018-04-19T11:40:19.724Z,9600.00
2018-04-19T11:41:20.194Z,9456.00
2018-04-19T11:42:20.669Z,9212.00
2018-04-19T11:43:21.132Z,9108.00
2018-04-19T11:44:21.608Z,9060.00
2018-04-19T11:45:22.067Z,8944.00
2018-04-19T11:46:22.538Z,8808.00
2018-04-19T11:47:23.006Z,8732.00
2018-04-19T11:48:23.470Z,8672.00
2018-04-19T11:49:23.930Z,8608.00
2018-04-19T11:50:24.393Z,8572.00
2018-04-19T11:51:24.853Z,8528.00
2018-04-19T11:52:25.313Z,8496.00
2018-04-19T11:53:25.771Z,8436.00
2018-04-19T11:54:26.233Z,8384.00
2018-04-19T11:55:26.689Z,8384.00
2018-04-19T11:56:27.147Z,8392.00
2018-04-19T11:57:27.607Z,8352.00
2018-04-19T11:58:28.058Z,8312.00
2018-04-19T11:59:28.564Z,8284.00
2018-04-19T12:00:28.975Z,8256.00
2018-04-19T12:01:29.427Z,8228.00
2018-04-19T12:02:29.883Z,8120.00
2018-04-19T12:03:30.331Z,8020.00
2018-04-19T12:04:30.786Z,7980.00
2018-04-19T12:05:31.239Z,7972.00
2018-04-19T12:06:31.692Z,7976.00
2018-04-19T12:07:32.159Z,8180.00
2018-04-19T12:08:32.599Z,7996.00
2018-04-19T12:09:33.047Z,7996.00
2018-04-19T12:10:33.504Z,7976.00
2018-04-19T12:11:33.956Z,7924.00
2018-04-19T12:12:34.405Z,7864.00
2018-04-19T12:13:34.900Z,7808.00
2018-04-19T12:14:35.311Z,7832.00
2018-04-19T12:15:35.758Z,8036.00
2018-04-19T12:16:36.205Z,7824.00
2018-04-19T12:17:36.660Z,7776.00
2018-04-19T12:18:37.110Z,7736.00
2018-04-19T12:19:37.560Z,7700.00
2018-04-19T12:20:38.005Z,7704.00
2018-04-19T12:21:38.463Z,7620.00
2018-04-19T12:22:38.907Z,7600.00
2018-04-19T12:23:39.359Z,7396.00
2018-04-19T12:24:39.813Z,7388.00
2018-04-19T12:25:40.257Z,7384.00
2018-04-19T12:26:40.709Z,7412.00
2018-04-19T12:27:41.163Z,7340.00
2018-04-19T12:28:41.605Z,7372.00
2018-04-19T12:29:42.057Z,7344.00
2018-04-19T12:30:42.515Z,7260.00
2018-04-19T12:31:42.956Z,7312.00
2018-04-19T12:32:43.405Z,7312.00
2018-04-19T12:33:43.857Z,7220.00
2018-04-19T12:34:44.307Z,7140.00
2018-04-19T12:35:44.762Z,7236.00
2018-04-19T12:36:45.204Z,7048.00
2018-04-19T12:37:45.652Z,7080.00
2018-04-19T12:38:46.107Z,6932.00
2018-04-19T12:39:46.551Z,6884.00
2018-04-19T12:40:47.004Z,6908.00
2018-04-19T12:41:47.457Z,6476.00
2018-04-19T12:42:47.900Z,6684.00
2018-04-19T12:43:48.351Z,6720.00
2018-04-19T12:44:48.796Z,6648.00
2018-04-19T12:45:49.244Z,6840.00
2018-04-19T12:46:49.694Z,6664.00
2018-04-19T12:47:50.144Z,6584.00
2018-04-19T12:48:50.593Z,6492.00
2018-04-19T12:49:51.041Z,6452.00
2018-04-19T12:50:51.486Z,6412.00
2018-04-19T12:51:51.934Z,6340.00
2018-04-19T12:52:52.392Z,6316.00
2018-04-19T12:53:52.836Z,6284.00
2018-04-19T12:54:53.284Z,6220.00
2018-04-19T12:55:53.761Z,6132.00
2018-04-19T12:56:54.217Z,6132.00
2018-04-19T12:57:54.630Z,6216.00
2018-04-19T12:58:55.072Z,6140.00
2018-04-19T12:59:55.521Z,6068.00
2018-04-19T13:00:55.969Z,5956.00
2018-04-19T13:01:56.414Z,6148.00
2018-04-19T13:02:56.872Z,5860.00
2018-04-19T13:03:57.315Z,5868.00
2018-04-19T13:04:57.757Z,5828.00
2018-04-19T13:05:58.210Z,5760.00
2018-04-19T13:06:58.661Z,5784.00
2018-04-19T13:07:59.114Z,5812.00
2018-04-19T13:08:59.561Z,5904.00
2018-04-19T13:10:00.005Z,5884.00
2018-04-19T13:11:00.450Z,5864.00
2018-04-19T13:12:00.897Z,5760.00
2018-04-19T13:13:01.341Z,5632.00
2018-04-19T13:14:01.805Z,5584.00
2018-04-19T13:15:02.249Z,5744.00
2018-04-19T13:16:02.696Z,5668.00
2018-04-19T13:17:03.137Z,5684.00
2018-04-19T13:18:03.596Z,5520.00
2018-04-19T13:19:04.045Z,5488.00
2018-04-19T13:20:04.480Z,5416.00
2018-04-19T13:21:04.924Z,5464.00
2018-04-19T13:22:05.386Z,5440.00
2018-04-19T13:23:05.815Z,5480.00
2018-04-19T13:24:06.284Z,5504.00
2018-04-19T13:25:06.716Z,5508.00
2018-04-19T13:26:07.160Z,5484.00
2018-04-19T13:27:07.611Z,5504.00
2018-04-19T13:28:08.059Z,5440.00
2018-04-19T13:29:08.508Z,5448.00
2018-04-19T13:30:08.955Z,5428.00
2018-04-19T13:31:09.400Z,5360.00
2018-04-19T13:32:09.857Z,5360.00
2018-04-19T13:33:10.293Z,5288.00
2018-04-19T13:34:10.739Z,5196.00
2018-04-19T13:35:11.203Z,5304.00
2018-04-19T13:36:11.637Z,5328.00
2018-04-19T13:37:12.086Z,5428.00
2018-04-19T13:38:12.543Z,5472.00
2018-04-19T13:39:12.977Z,5484.00
2018-04-19T13:40:13.426Z,5364.00
2018-04-19T13:41:13.872Z,5380.00
2018-04-19T13:42:14.322Z,5384.00
2018-04-19T13:43:14.771Z,5348.00
2018-04-19T13:44:15.213Z,5408.00
2018-04-19T13:45:15.659Z,5444.00
2018-04-19T13:46:16.106Z,5316.00
2018-04-19T13:47:16.556Z,5240.00
2018-04-19T13:48:17.003Z,5464.00
2018-04-19T13:49:17.446Z,5488.00
2018-04-19T13:50:17.901Z,5468.00
2018-04-19T13:51:18.347Z,5340.00
2018-04-19T13:52:18.794Z,5296.00
2018-04-19T13:53:19.240Z,5312.00
2018-04-19T13:54:19.694Z,5232.00
2018-04-19T13:55:20.140Z,5116.00
2018-04-19T13:56:20.606Z,5280.00
2018-04-19T13:57:21.033Z,5276.00
2018-04-19T13:58:21.480Z,5272.00
2018-04-19T13:59:21.926Z,5272.00
2018-04-19T14:00:22.373Z,5132.00
2018-04-19T14:01:22.824Z,5256.00
2018-04-19T14:02:23.274Z,5232.00
2018-04-19T14:03:23.720Z,5204.00
2018-04-19T14:04:24.165Z,5120.00
2018-04-19T14:05:24.647Z,5176.00
2018-04-19T14:06:25.067Z,5184.00
2018-04-19T14:07:25.507Z,5176.00
2018-04-19T14:08:25.964Z,5144.00
2018-04-19T14:09:26.405Z,5128.00
2018-04-19T14:10:26.856Z,5068.00
2018-04-19T14:11:27.301Z,5032.00
2018-04-19T14:12:27.749Z,5008.00
2018-04-19T14:13:28.200Z,5000.00
2018-04-19T14:14:28.644Z,4976.00
2018-04-19T14:15:29.097Z,4924.00
2018-04-19T14:16:29.548Z,4840.00
2018-04-19T14:17:29.989Z,4680.00
2018-04-19T14:18:30.439Z,4764.00
2018-04-19T14:19:30.892Z,4796.00
2018-04-19T14:20:31.329Z,4836.00
2018-04-19T14:21:31.780Z,4856.00
2018-04-19T14:22:32.226Z,4832.00
2018-04-19T14:23:32.677Z,4836.00
2018-04-19T14:24:33.121Z,4804.00
2018-04-19T14:25:33.569Z,4800.00
2018-04-19T14:26:34.021Z,4784.00
2018-04-19T14:27:34.467Z,4740.00
2018-04-19T14:28:34.922Z,4480.00
2018-04-19T14:29:35.360Z,4764.00
2018-04-19T14:30:35.809Z,4728.00
2018-04-19T14:31:36.260Z,4716.00
2018-04-19T14:32:36.711Z,4648.00
2018-04-19T14:33:37.154Z,4620.00
2018-04-19T14:34:37.602Z,4556.00
2018-04-19T14:35:38.049Z,4624.00