createdAt,value
2023-03-27T00:00:13.397Z,4.32
2023-03-27T00:02:47.002Z,3.55
2023-03-27T00:05:16.297Z,4.97
2023-03-27T00:07:46.305Z,5.20
2023-03-27T00:10:13.797Z,5.85
2023-03-27T00:12:41.439Z,6.23
2023-03-27T00:15:09.828Z,6.15
2023-03-27T00:17:37.518Z,5.72
2023-03-27T00:20:07.357Z,4.43
2023-03-27T00:22:35.979Z,4.18
2023-03-27T00:25:05.235Z,4.13
2023-03-27T00:27:33.043Z,3.85
2023-03-27T00:30:00.540Z,3.97
2023-03-27T00:32:28.059Z,3.45
2023-03-27T00:34:56.982Z,3.37
2023-03-27T00:37:25.934Z,3.92
2023-03-27T00:39:54.101Z,3.20
2023-03-27T00:42:25.601Z,4.68
2023-03-27T00:44:56.236Z,3.67
2023-03-27T00:47:32.987Z,3.50
2023-03-27T00:50:02.665Z,3.67
2023-03-27T00:52:35.200Z,3.20
2023-03-27T00:55:04.678Z,4.07
2023-03-27T00:57:33.670Z,3.42
2023-03-27T01:00:02.110Z,3.50
2023-03-27T01:02:29.807Z,4.15
2023-03-27T01:04:57.844Z,4.13
2023-03-27T01:07:25.926Z,3.72
2023-03-27T01:09:53.460Z,3.78
2023-03-27T01:12:28.880Z,3.78
2023-03-27T01:15:04.641Z,3.40
2023-03-27T01:17:39.693Z,4.43
2023-03-27T01:20:30.301Z,4.07
2023-03-27T01:23:07.371Z,4.25
2023-03-27T01:25:53.431Z,4.07
2023-03-27T01:28:29.030Z,4.85
2023-03-27T01:31:01.461Z,4.13
2023-03-27T01:33:39.720Z,3.88
2023-03-27T01:36:18.180Z,4.13
2023-03-27T01:39:07.403Z,4.25
2023-03-27T01:41:38.818Z,4.18
2023-03-27T01:44:12.490Z,4.20
2023-03-27T01:46:45.187Z,4.95
2023-03-27T01:49:14.474Z,4.13
2023-03-27T01:51:45.256Z,4.50
2023-03-27T01:54:16.441Z,4.18
2023-03-27T01:56:53.422Z,4.90
2023-03-27T01:59:23.298Z,4.97
2023-03-27T02:01:54.567Z,4.72
2023-03-27T02:04:26.666Z,3.85
2023-03-27T02:06:57.236Z,4.40
2023-03-27T02:09:28.389Z,3.75
2023-03-27T02:11:59.218Z,3.75
2023-03-27T02:14:29.951Z,3.97
2023-03-27T02:16:59.525Z,3.88
2023-03-27T02:19:30.181Z,3.40
2023-03-27T02:21:57.813Z,3.53
2023-03-27T02:24:25.384Z,4.07
2023-03-27T02:26:59.615Z,4.25
2023-03-27T02:32:05.134Z,4.60
2023-03-27T02:34:50.217Z,4.70
2023-03-27T02:37:21.423Z,5.30
2023-03-27T02:39:55.162Z,5.07
2023-03-27T02:42:24.594Z,6.07
2023-03-27T02:44:53.981Z,5.93
2023-03-27T02:47:24.881Z,5.15
2023-03-27T02:49:53.957Z,5.05
2023-03-27T02:52:23.983Z,4.30
2023-03-27T02:54:54.315Z,4.43
2023-03-27T02:57:25.113Z,3.80
2023-03-27T02:59:54.929Z,5.15
2023-03-27T03:02:26.148Z,4.55
2023-03-27T03:04:58.151Z,4.78
2023-03-27T03:07:26.524Z,7.10
2023-03-27T03:09:54.394Z,6.28
2023-03-27T03:12:22.083Z,6.70
2023-03-27T03:14:49.684Z,6.18
2023-03-27T03:17:17.425Z,5.68
2023-03-27T03:19:46.332Z,5.22
2023-03-27T03:22:14.204Z,5.28
2023-03-27T03:24:43.587Z,4.57
2023-03-27T03:27:12.670Z,4.23
2023-03-27T03:29:40.268Z,4.65
2023-03-27T03:32:08.044Z,4.70
2023-03-27T03:34:35.531Z,4.38
2023-03-27T03:37:04.487Z,4.75
2023-03-27T03:39:32.029Z,5.22
2023-03-27T03:42:02.005Z,5.38
2023-03-27T03:44:29.853Z,4.97
2023-03-27T03:46:57.545Z,5.05
2023-03-27T03:49:25.038Z,4.78
2023-03-27T03:52:03.373Z,4.35
2023-03-27T03:54:33.935Z,4.75
2023-03-27T03:57:04.078Z,4.35
2023-03-27T03:59:31.722Z,4.32
2023-03-27T04:01:59.275Z,4.45
2023-03-27T04:04:26.923Z,4.97
2023-03-27T04:06:58.597Z,4.65
2023-03-27T04:09:26.290Z,4.47
2023-03-27T04:11:58.153Z,4.45
2023-03-27T04:14:26.850Z,4.45
2023-03-27T04:16:55.723Z,6.90
2023-03-27T04:19:23.779Z,6.95
2023-03-27T04:21:54.021Z,5.22
2023-03-27T04:24:24.044Z,6.00
2023-03-27T04:26:51.619Z,9.38
2023-03-27T04:29:27.381Z,10.13
2023-03-27T04:31:55.392Z,12.63
2023-03-27T04:34:25.322Z,14.82
2023-03-27T04:36:52.929Z,18.25
2023-03-27T04:39:21.247Z,14.18
2023-03-27T04:41:49.577Z,13.23
2023-03-27T04:44:18.248Z,12.13
2023-03-27T04:46:48.922Z,11.40
2023-03-27T04:49:19.071Z,11.77
2023-03-27T04:51:46.672Z,12.93
2023-03-27T04:54:14.178Z,12.00
2023-03-27T04:56:41.858Z,11.48
2023-03-27T04:59:11.974Z,10.55
2023-03-27T05:01:42.816Z,8.07
2023-03-27T05:04:11.887Z,6.70
2023-03-27T05:06:40.700Z,5.50
2023-03-27T05:09:09.075Z,5.93
2023-03-27T05:11:36.632Z,3.95
2023-03-27T05:14:04.198Z,3.97
2023-03-27T05:16:31.801Z,4.55
2023-03-27T05:18:59.529Z,4.53
2023-03-27T05:21:28.314Z,4.00
2023-03-27T05:23:56.456Z,4.22
2023-03-27T05:26:23.942Z,4.00
2023-03-27T05:28:52.595Z,4.65
2023-03-27T05:31:20.380Z,5.00
2023-03-27T05:33:47.976Z,5.07
2023-03-27T05:36:16.415Z,4.30
2023-03-27T05:38:45.303Z,5.25
2023-03-27T05:41:12.890Z,5.93
2023-03-27T05:43:41.152Z,6.72
2023-03-27T05:49:46.969Z,7.32
2023-03-27T05:52:16.025Z,4.43
2023-03-27T05:54:44.974Z,4.45
2023-03-27T05:57:12.719Z,4.20
2023-03-27T05:59:40.691Z,4.60
2023-03-27T06:02:10.994Z,4.20
2023-03-27T06:04:38.622Z,3.80
2023-03-27T06:07:06.209Z,4.18
2023-03-27T06:09:35.250Z,3.10
2023-03-27T06:12:06.800Z,3.33
2023-03-27T06:14:34.350Z,3.45
2023-03-27T06:17:01.894Z,3.13
2023-03-27T06:19:29.423Z,2.80
2023-03-27T06:21:57.047Z,3.00
2023-03-27T06:24:24.729Z,3.28
2023-03-27T06:26:52.818Z,3.30
2023-03-27T06:29:21.883Z,3.70
2023-03-27T06:31:49.620Z,3.22
2023-03-27T06:34:17.145Z,3.78
2023-03-27T06:36:45.270Z,3.42
2023-03-27T06:39:13.153Z,2.95
2023-03-27T06:41:40.650Z,2.90
2023-03-27T06:44:08.126Z,2.60
2023-03-27T06:46:45.090Z,2.67
2023-03-27T06:49:13.222Z,2.67
2023-03-27T06:51:42.656Z,2.35
2023-03-27T06:54:10.174Z,2.50
2023-03-27T06:56:37.908Z,2.75
2023-03-27T06:59:05.473Z,2.80
2023-03-27T07:01:32.976Z,3.28
2023-03-27T07:04:01.869Z,2.70
2023-03-27T07:06:29.376Z,3.22
2023-03-27T07:08:57.392Z,4.35
2023-03-27T07:11:25.428Z,2.90
2023-03-27T07:13:52.932Z,3.15
2023-03-27T07:16:20.473Z,2.70
2023-03-27T07:18:48.445Z,2.50
2023-03-27T07:21:17.307Z,2.90
2023-03-27T07:23:45.655Z,2.00
2023-03-27T07:26:13.350Z,2.63
2023-03-27T07:28:40.870Z,2.38
2023-03-27T07:31:16.635Z,2.20
2023-03-27T07:33:58.138Z,2.20
2023-03-27T07:36:27.191Z,2.63
2023-03-27T07:38:54.728Z,2.53
2023-03-27T07:41:22.998Z,3.67
2023-03-27T07:43:51.813Z,3.17
2023-03-27T07:46:19.448Z,2.88
2023-03-27T07:48:46.942Z,3.00
2023-03-27T07:51:14.573Z,2.70
2023-03-27T07:53:43.627Z,2.40
2023-03-27T07:56:11.610Z,3.03
2023-03-27T07:58:39.551Z,2.78
2023-03-27T08:01:07.834Z,2.80
2023-03-27T08:03:35.579Z,2.58
2023-03-27T08:06:03.155Z,2.40
2023-03-27T08:08:30.862Z,2.10
2023-03-27T08:11:00.054Z,2.80
2023-03-27T08:13:27.885Z,2.58
2023-03-27T08:16:02.796Z,2.08
2023-03-27T08:18:30.299Z,2.00
2023-03-27T08:20:58.466Z,1.80
2023-03-27T08:23:27.598Z,1.90
2023-03-27T08:25:55.648Z,1.63
2023-03-27T08:28:24.773Z,1.30
2023-03-27T08:30:52.467Z,1.48
2023-03-27T08:33:20.303Z,1.55
2023-03-27T08:35:48.689Z,1.45
2023-03-27T08:38:26.313Z,1.55
2023-03-27T08:40:58.966Z,1.75
2023-03-27T08:43:29.960Z,1.70
2023-03-27T08:46:00.440Z,2.75
2023-03-27T08:48:30.475Z,1.80
2023-03-27T08:50:59.414Z,1.42
2023-03-27T08:53:34.100Z,1.58
2023-03-27T08:56:03.277Z,1.30
2023-03-27T08:58:33.640Z,1.90
2023-03-27T09:01:04.532Z,1.10
2023-03-27T09:03:33.592Z,1.60
2023-03-27T09:06:12.195Z,1.67
2023-03-27T09:08:58.083Z,2.17
2023-03-27T09:11:29.573Z,2.95
2023-03-27T09:14:02.706Z,2.00
2023-03-27T09:16:32.250Z,1.92
2023-03-27T09:19:03.425Z,1.88
2023-03-27T09:21:36.111Z,1.58
2023-03-27T09:24:07.080Z,2.40
2023-03-27T09:26:36.544Z,1.27
2023-03-27T09:29:10.421Z,1.88
2023-03-27T09:31:43.490Z,2.42
2023-03-27T09:34:15.538Z,1.60
2023-03-27T09:36:44.629Z,1.70
2023-03-27T09:39:17.079Z,1.75
2023-03-27T09:41:47.840Z,1.75
2023-03-27T09:44:21.002Z,2.00
2023-03-27T09:46:52.215Z,1.47
2023-03-27T09:49:20.858Z,1.90
2023-03-27T09:51:49.476Z,1.60
2023-03-27T09:54:17.972Z,1.40
2023-03-27T09:56:47.773Z,1.60
2023-03-27T09:59:27.606Z,1.35
2023-03-27T10:01:57.376Z,2.30
2023-03-27T10:04:25.706Z,1.90
2023-03-27T10:07:00.055Z,1.95
2023-03-27T10:09:29.779Z,1.58
2023-03-27T10:12:01.572Z,1.20
2023-03-27T10:14:32.860Z,1.35
2023-03-27T10:17:01.273Z,1.73
2023-03-27T10:19:30.559Z,1.33
2023-03-27T10:22:01.603Z,1.40
2023-03-27T10:24:35.541Z,1.50
2023-03-27T10:27:06.074Z,1.38
2023-03-27T10:29:37.618Z,1.50
2023-03-27T10:32:08.134Z,1.48
2023-03-27T10:34:37.938Z,1.90
2023-03-27T10:37:20.321Z,1.35
2023-03-27T10:39:48.890Z,1.23
2023-03-27T10:42:17.395Z,1.20
2023-03-27T10:44:47.199Z,1.23
2023-03-27T10:47:18.995Z,1.50
2023-03-27T10:49:48.533Z,1.27
2023-03-27T10:58:05.795Z,0.90
2023-03-27T11:00:36.676Z,1.50
2023-03-27T11:03:09.948Z,1.30
2023-03-27T11:05:39.666Z,1.10
2023-03-27T11:11:04.473Z,1.15
2023-03-27T11:13:33.141Z,1.20
2023-03-27T11:16:05.597Z,1.35
2023-03-27T11:18:35.983Z,1.73
2023-03-27T11:23:57.819Z,2.63
2023-03-27T11:26:27.447Z,1.77
2023-03-27T11:28:57.699Z,2.75
2023-03-27T11:31:34.322Z,1.40
2023-03-27T11:34:06.143Z,1.30
2023-03-27T11:36:43.547Z,1.10
2023-03-27T11:39:16.300Z,1.05
2023-03-27T11:41:45.924Z,1.00
2023-03-27T11:44:13.385Z,1.15
2023-03-27T11:49:47.093Z,1.00
2023-03-27T11:52:19.507Z,1.48
2023-03-27T11:54:52.395Z,1.45
2023-03-27T11:57:23.007Z,1.55
2023-03-27T12:03:23.674Z,1.20
2023-03-27T12:05:58.771Z,1.92
2023-03-27T12:08:33.605Z,2.45
2023-03-27T12:11:05.935Z,1.60
2023-03-27T12:14:11.369Z,1.08
2023-03-27T12:17:01.171Z,1.10
2023-03-27T12:19:41.026Z,1.00
2023-03-27T12:22:23.981Z,1.88
2023-03-27T12:24:59.957Z,1.33
2023-03-27T12:27:37.600Z,1.63
2023-03-27T12:33:18.146Z,1.65
2023-03-27T12:35:48.139Z,1.30
2023-03-27T12:38:23.062Z,1.30
2023-03-27T12:41:00.155Z,1.60
2023-03-27T12:43:29.925Z,1.30
2023-03-27T12:46:15.794Z,1.30
2023-03-27T12:48:51.633Z,1.13
2023-03-27T12:51:21.105Z,1.35
2023-03-27T12:53:50.246Z,1.30
2023-03-27T12:59:26.412Z,1.52
2023-03-27T13:02:16.548Z,1.17
2023-03-27T13:04:50.534Z,1.10
2023-03-27T13:07:23.889Z,1.13
2023-03-27T13:10:00.761Z,1.23
2023-03-27T13:12:39.362Z,1.27
2023-03-27T13:15:17.482Z,1.30
2023-03-27T13:17:50.257Z,1.10
2023-03-27T13:20:24.120Z,1.38
2023-03-27T13:23:01.155Z,1.48
2023-03-27T13:25:33.431Z,1.13
2023-03-27T13:28:15.826Z,1.05
2023-03-27T13:30:45.384Z,1.00
2023-03-27T13:33:16.175Z,1.00
2023-03-27T13:35:53.416Z,1.25
2023-03-27T13:38:43.762Z,1.23
2023-03-27T13:44:28.129Z,1.20
2023-03-27T13:46:59.635Z,1.40
2023-03-27T13:49:34.126Z,1.30
2023-03-27T13:52:09.896Z,1.10
2023-03-27T13:54:58.635Z,1.40
2023-03-27T13:57:48.830Z,1.40
2023-03-27T14:00:33.987Z,1.33
2023-03-27T14:03:18.139Z,1.20
2023-03-27T14:05:59.934Z,1.40
2023-03-27T14:08:36.580Z,1.48
2023-03-27T14:14:23.054Z,0.82
2023-03-27T14:17:07.474Z,1.30
2023-03-27T14:20:03.590Z,1.60
2023-03-27T14:22:33.139Z,1.70
2023-03-27T14:25:02.772Z,1.52
2023-03-27T14:27:30.827Z,1.40
2023-03-27T14:30:07.133Z,1.13
2023-03-27T14:32:36.137Z,1.42
2023-03-27T14:35:05.823Z,1.33
2023-03-27T14:37:36.113Z,1.13
2023-03-27T14:40:13.263Z,1.65
2023-03-27T14:42:42.318Z,1.20
2023-03-27T14:45:11.664Z,1.20
2023-03-27T14:47:49.400Z,1.48
2023-03-27T14:50:17.218Z,1.30
2023-03-27T14:52:45.794Z,1.30
2023-03-27T14:55:17.941Z,1.30
2023-03-27T14:57:45.850Z,1.23
2023-03-27T15:00:17.508Z,1.60
2023-03-27T15:02:46.763Z,1.67
2023-03-27T15:05:15.410Z,1.65
2023-03-27T15:07:44.071Z,1.88
2023-03-27T15:10:20.730Z,1.60
2023-03-27T15:12:48.456Z,1.48
2023-03-27T15:15:26.324Z,1.40
2023-03-27T15:17:59.827Z,1.77
2023-03-27T15:20:29.692Z,2.08
2023-03-27T15:23:00.054Z,1.38
2023-03-27T15:25:30.988Z,1.95
2023-03-27T15:27:59.318Z,2.35
2023-03-27T15:30:28.424Z,2.03
2023-03-27T15:33:02.020Z,1.52
2023-03-27T15:35:33.406Z,1.50
2023-03-27T15:38:02.310Z,1.70
2023-03-27T15:40:36.956Z,1.50
2023-03-27T15:43:06.646Z,1.60
2023-03-27T15:45:39.845Z,1.50
2023-03-27T15:48:17.977Z,2.83
2023-03-27T15:50:55.413Z,1.55
2023-03-27T15:53:36.625Z,1.80
2023-03-27T15:56:06.961Z,1.80
2023-03-27T15:58:41.047Z,1.73
2023-03-27T16:01:19.579Z,2.15
2023-03-27T16:03:50.811Z,2.22
2023-03-27T16:06:26.684Z,2.65
2023-03-27T16:08:54.997Z,2.35
2023-03-27T16:11:35.590Z,2.38
2023-03-27T16:14:03.217Z,2.80
2023-03-27T16:16:31.682Z,3.05
2023-03-27T16:19:02.797Z,2.80
2023-03-27T16:21:36.695Z,2.20
2023-03-27T16:24:04.322Z,2.25
2023-03-27T16:26:33.417Z,2.13
2023-03-27T16:29:04.131Z,2.42
2023-03-27T16:31:31.716Z,2.38
2023-03-27T16:33:59.236Z,1.88
2023-03-27T16:36:30.422Z,2.00
2023-03-27T16:38:58.153Z,2.13
2023-03-27T16:41:25.646Z,2.13
2023-03-27T16:43:55.618Z,2.10
2023-03-27T16:46:24.157Z,1.98
2023-03-27T16:48:52.716Z,1.75
2023-03-27T16:51:20.768Z,1.98
2023-03-27T16:53:50.048Z,1.80
2023-03-27T16:56:17.769Z,2.15
2023-03-27T16:58:45.632Z,2.08
2023-03-27T17:01:13.198Z,2.25
2023-03-27T17:03:40.828Z,2.25
2023-03-27T17:06:09.574Z,2.42
2023-03-27T17:08:37.821Z,2.03
2023-03-27T17:11:08.246Z,1.90
2023-03-27T17:13:42.479Z,2.03
2023-03-27T17:16:11.189Z,2.55
2023-03-27T17:18:38.790Z,1.92
2023-03-27T17:21:07.799Z,2.35
2023-03-27T17:23:36.270Z,2.38
2023-03-27T17:26:04.652Z,2.55
2023-03-27T17:28:36.600Z,2.47
2023-03-27T17:31:30.672Z,3.03
2023-03-27T17:33:58.612Z,2.60
2023-03-27T17:36:38.766Z,3.15
2023-03-27T17:39:10.686Z,3.08
2023-03-27T17:41:38.346Z,3.67
2023-03-27T17:44:08.489Z,3.15
2023-03-27T17:46:36.352Z,3.67
2023-03-27T17:49:03.948Z,3.20
2023-03-27T17:51:31.445Z,3.17
2023-03-27T17:53:59.007Z,3.20
2023-03-27T17:56:26.489Z,3.17
2023-03-27T17:58:56.200Z,3.40
2023-03-27T18:01:25.511Z,3.50
2023-03-27T18:04:00.603Z,3.13
2023-03-27T18:06:28.423Z,3.17
2023-03-27T18:08:55.940Z,3.50
2023-03-27T18:11:23.716Z,3.42
2023-03-27T18:13:53.438Z,3.25
2023-03-27T18:16:22.228Z,3.67
2023-03-27T18:18:55.336Z,3.47
2023-03-27T18:21:23.030Z,2.97
2023-03-27T18:23:53.843Z,3.05
2023-03-27T18:26:21.833Z,3.33
2023-03-27T18:28:56.975Z,3.42
2023-03-27T18:31:26.447Z,3.30
2023-03-27T18:34:08.228Z,3.72
2023-03-27T18:36:57.573Z,2.72
2023-03-27T18:39:31.601Z,2.78
2023-03-27T18:42:01.680Z,2.70
2023-03-27T18:44:29.292Z,2.80
2023-03-27T18:46:56.888Z,2.92
2023-03-27T18:49:27.009Z,2.65
2023-03-27T18:51:54.534Z,2.72
2023-03-27T18:54:22.105Z,3.63
2023-03-27T18:56:49.804Z,3.90
2023-03-27T18:59:18.080Z,3.20
2023-03-27T19:01:46.087Z,3.03
2023-03-27T19:04:17.028Z,3.97
2023-03-27T19:06:47.294Z,2.88
2023-03-27T19:09:15.143Z,2.90
2023-03-27T19:11:45.001Z,3.08
2023-03-27T19:14:12.950Z,2.00
2023-03-27T19:17:04.793Z,1.75
2023-03-27T19:19:33.631Z,1.63
2023-03-27T19:22:07.030Z,1.20
2023-03-27T19:25:03.797Z,1.38
2023-03-27T19:27:39.125Z,1.70
2023-03-27T19:30:08.125Z,1.67
2023-03-27T19:32:35.709Z,2.20
2023-03-27T19:35:03.238Z,2.10
2023-03-27T19:37:32.095Z,3.00
2023-03-27T19:40:00.436Z,2.30
2023-03-27T19:42:28.499Z,2.60
2023-03-27T19:44:58.209Z,2.17
2023-03-27T19:47:25.882Z,2.72
2023-03-27T19:49:53.694Z,2.22
2023-03-27T19:52:21.190Z,2.90
2023-03-27T19:54:55.101Z,2.92
2023-03-27T19:57:22.747Z,6.80
2023-03-27T19:59:50.454Z,4.15
2023-03-27T20:02:18.097Z,3.75
2023-03-27T20:04:45.665Z,2.53
2023-03-27T20:07:16.189Z,2.55
2023-03-27T20:09:43.993Z,2.80
2023-03-27T20:12:12.929Z,3.17
2023-03-27T20:14:40.528Z,2.70
2023-03-27T20:17:21.387Z,2.85
2023-03-27T20:20:01.766Z,2.38
2023-03-27T20:25:06.544Z,2.88
2023-03-27T20:27:38.212Z,2.70
2023-03-27T20:30:06.769Z,2.63
2023-03-27T20:32:34.335Z,2.38
2023-03-27T20:35:10.062Z,2.58
2023-03-27T20:37:46.943Z,3.03
2023-03-27T20:40:15.884Z,2.35
2023-03-27T20:42:47.903Z,2.85
2023-03-27T20:45:19.336Z,3.13
2023-03-27T20:47:50.970Z,3.53
2023-03-27T20:50:18.598Z,2.83
2023-03-27T20:52:46.121Z,2.97
2023-03-27T20:55:22.899Z,2.88
2023-03-27T20:57:55.971Z,3.08
2023-03-27T21:00:24.585Z,3.30
2023-03-27T21:02:54.867Z,2.88
2023-03-27T21:05:22.481Z,3.10
2023-03-27T21:07:51.325Z,2.80
2023-03-27T21:10:20.889Z,2.58
2023-03-27T21:12:48.540Z,3.13
2023-03-27T21:15:17.596Z,2.60
2023-03-27T21:17:48.298Z,2.83
2023-03-27T21:20:16.936Z,2.90
2023-03-27T21:22:45.527Z,2.47
2023-03-27T21:25:13.048Z,2.63
2023-03-27T21:27:40.593Z,2.47
2023-03-27T21:30:10.804Z,2.35
2023-03-27T21:32:39.840Z,3.10
2023-03-27T21:35:07.659Z,3.20
2023-03-27T21:37:35.181Z,2.80
2023-03-27T21:40:02.806Z,2.55
2023-03-27T21:42:30.636Z,2.70
2023-03-27T21:44:58.181Z,3.00
2023-03-27T21:47:34.432Z,2.72
2023-03-27T21:50:07.097Z,2.45
2023-03-27T21:52:34.913Z,3.00
2023-03-27T21:55:03.515Z,2.50
2023-03-27T21:57:31.382Z,2.90
2023-03-27T21:59:59.008Z,2.78
2023-03-27T22:02:26.505Z,2.90
2023-03-27T22:04:54.112Z,2.53
2023-03-27T22:07:22.975Z,2.60
2023-03-27T22:09:53.076Z,2.75
2023-03-27T22:12:21.196Z,2.50
2023-03-27T22:14:51.810Z,3.20
2023-03-27T22:17:19.507Z,3.50
2023-03-27T22:19:47.031Z,3.55
2023-03-27T22:22:14.567Z,3.35
2023-03-27T22:24:43.375Z,2.72
2023-03-27T22:27:11.330Z,3.13
2023-03-27T22:29:38.824Z,2.88
2023-03-27T22:32:06.747Z,3.10
2023-03-27T22:34:34.310Z,3.10
2023-03-27T22:37:02.010Z,3.30
2023-03-27T22:39:31.879Z,2.75
2023-03-27T22:42:00.817Z,2.63
2023-03-27T22:44:30.829Z,2.63
2023-03-27T22:46:58.313Z,3.30
2023-03-27T22:49:26.002Z,3.67
2023-03-27T22:51:53.520Z,3.25
2023-03-27T22:54:21.140Z,3.13
2023-03-27T22:56:48.899Z,2.42
2023-03-27T22:59:18.135Z,3.08
2023-03-27T23:01:54.616Z,2.83
2023-03-27T23:04:22.896Z,2.45
2023-03-27T23:06:50.385Z,3.40
2023-03-27T23:09:20.401Z,3.00
2023-03-27T23:11:48.135Z,3.15
2023-03-27T23:14:16.314Z,2.65
2023-03-27T23:16:45.419Z,2.88
2023-03-27T23:19:12.959Z,2.83
2023-03-27T23:21:40.713Z,3.17
2023-03-27T23:24:08.512Z,2.42
2023-03-27T23:26:36.145Z,2.97
2023-03-27T23:29:03.821Z,2.80
2023-03-27T23:31:31.508Z,3.13
2023-03-27T23:34:00.401Z,2.90
2023-03-27T23:36:28.636Z,3.10
2023-03-27T23:38:56.606Z,3.20
2023-03-27T23:41:24.337Z,2.85
2023-03-27T23:43:54.838Z,3.22
2023-03-27T23:46:22.677Z,3.40
2023-03-27T23:48:50.202Z,3.22
2023-03-27T23:51:19.031Z,3.00
2023-03-27T23:53:46.794Z,2.80
2023-03-27T23:56:15.212Z,3.25
2023-03-27T23:58:42.680Z,3.10
