createdAt,value
2018-01-23T00:08:28.302Z,21
2018-01-23T00:28:28.264Z,18.7
2018-01-23T00:43:28.360Z,15.2
2018-01-23T00:58:28.433Z,13.4
2018-01-23T01:18:28.334Z,13.5
2018-01-23T01:33:38.421Z,15.3
2018-01-23T01:48:28.417Z,14.7
2018-01-23T02:03:28.462Z,17.2
2018-01-23T02:23:28.318Z,15.1
2018-01-23T02:38:28.301Z,17.5
2018-01-23T02:53:28.316Z,17.7
2018-01-23T03:08:28.299Z,17
2018-01-23T03:28:28.331Z,15.1
2018-01-23T03:43:38.326Z,19.4
2018-01-23T03:58:28.331Z,16.8
2018-01-23T04:18:28.610Z,17.7
2018-01-23T04:33:28.385Z,16.8
2018-01-23T04:48:28.493Z,15
2018-01-23T05:03:28.379Z,17
2018-01-23T05:23:28.503Z,16.5
2018-01-23T05:38:28.478Z,15.3
2018-01-23T05:53:28.506Z,16
2018-01-23T06:13:28.508Z,14.6
2018-01-23T06:28:28.521Z,13.4
2018-01-23T06:43:28.496Z,13.6
2018-01-23T06:58:28.654Z,13.7
2018-01-23T07:18:28.620Z,14.2
2018-01-23T07:33:28.461Z,16.9
2018-01-23T07:48:28.716Z,15.9
2018-01-23T08:08:28.612Z,15.6
2018-01-23T08:23:28.564Z,15.1
2018-01-23T08:38:28.510Z,13.2
2018-01-23T08:53:28.517Z,13.2
2018-01-23T09:13:28.528Z,11.1
2018-01-23T09:28:39.536Z,11.5
2018-01-23T10:03:28.516Z,9.2
2018-01-23T10:18:28.641Z,8.2
2018-01-23T10:53:38.656Z,10.6
2018-01-23T11:08:28.688Z,8.4
2018-01-23T11:23:28.630Z,8.8
2018-01-23T11:38:28.564Z,9.9
2018-01-23T11:58:28.576Z,10.4
2018-01-23T12:13:28.599Z,8.4
2018-01-23T12:48:28.621Z,8.7
2018-01-23T13:03:28.615Z,8
2018-01-23T13:18:28.652Z,7.8
2018-01-23T13:33:29.548Z,6.7
2018-01-23T13:53:28.668Z,8.3
2018-01-23T14:08:28.725Z,7.4
2018-01-23T14:23:38.647Z,7
2018-01-23T14:43:28.664Z,6.5
2018-01-23T14:58:28.697Z,6.7
2018-01-23T15:13:28.921Z,5.3
2018-01-23T15:28:28.948Z,6
2018-01-23T15:48:28.802Z,11.6
2018-01-23T16:03:39.281Z,10.6
2018-01-23T16:18:28.815Z,7.9
2018-01-23T16:38:29.125Z,7
2018-01-23T16:53:28.932Z,7.6
2018-01-23T17:08:29.156Z,7
2018-01-23T17:23:28.937Z,9.7
2018-01-23T17:43:28.957Z,9.6
2018-01-23T17:58:28.950Z,10.6
2018-01-23T18:13:29.023Z,11.7
2018-01-23T18:48:31.987Z,11.2
2018-01-23T19:03:30.163Z,12.3
2018-01-23T19:18:29.125Z,10.9
2018-01-23T19:38:29.178Z,13.2
2018-01-23T19:53:29.147Z,11.8
2018-01-23T20:08:39.127Z,8
2018-01-23T20:28:29.178Z,6.9
2018-01-23T20:43:29.062Z,7.8
2018-01-23T20:58:29.197Z,6.1
2018-01-23T21:13:29.583Z,7
2018-01-23T21:33:29.114Z,8.5
2018-01-23T21:48:29.055Z,10.7
2018-01-23T22:23:29.196Z,8.5
2018-01-23T22:38:29.230Z,8.8
2018-01-23T22:53:29.103Z,8.7
2018-01-23T23:28:29.181Z,7.5
2018-01-23T23:43:29.092Z,7.3
2018-01-23T23:58:39.054Z,5.2
