createdAt,value
2022-12-14T00:01:25.642Z,5.55
2022-12-14T00:03:56.132Z,7.55
2022-12-14T00:06:28.289Z,4.75
2022-12-14T00:09:00.401Z,4.72
2022-12-14T00:11:30.788Z,5.68
2022-12-14T00:14:02.347Z,5.40
2022-12-14T00:16:36.972Z,6.18
2022-12-14T00:19:07.367Z,6.07
2022-12-14T00:21:37.376Z,5.70
2022-12-14T00:24:07.884Z,5.70
2022-12-14T00:26:37.914Z,7.78
2022-12-14T00:29:08.078Z,5.97
2022-12-14T00:31:40.733Z,7.82
2022-12-14T00:34:10.697Z,8.00
2022-12-14T00:36:40.739Z,5.50
2022-12-14T00:39:10.737Z,6.38
2022-12-14T00:41:40.754Z,5.22
2022-12-14T00:44:10.703Z,4.55
2022-12-14T00:46:43.375Z,7.30
2022-12-14T00:49:13.842Z,5.82
2022-12-14T00:51:44.055Z,4.38
2022-12-14T00:54:14.328Z,5.40
2022-12-14T00:56:44.357Z,6.15
2022-12-14T00:59:14.448Z,6.00
2022-12-14T01:01:47.268Z,5.32
2022-12-14T01:04:23.255Z,4.90
2022-12-14T01:06:54.893Z,6.03
2022-12-14T01:09:27.611Z,5.63
2022-12-14T01:11:57.610Z,5.90
2022-12-14T01:14:29.169Z,6.28
2022-12-14T01:17:01.859Z,6.18
2022-12-14T01:19:31.890Z,6.53
2022-12-14T01:22:01.928Z,4.63
2022-12-14T01:24:32.064Z,7.10
2022-12-14T01:27:02.079Z,9.10
2022-12-14T01:29:32.059Z,7.40
2022-12-14T01:32:04.663Z,5.47
2022-12-14T01:34:34.842Z,8.45
2022-12-14T01:37:04.841Z,8.07
2022-12-14T01:39:35.074Z,5.55
2022-12-14T01:42:05.278Z,5.05
2022-12-14T01:44:55.739Z,5.45
2022-12-14T01:47:36.031Z,5.30
2022-12-14T01:50:11.371Z,6.05
2022-12-14T01:52:44.922Z,5.93
2022-12-14T01:55:19.772Z,5.63
2022-12-14T01:57:54.876Z,5.55
2022-12-14T02:00:25.975Z,6.95
2022-12-14T02:03:02.155Z,10.25
2022-12-14T02:05:35.157Z,14.48
2022-12-14T02:08:07.782Z,6.47
2022-12-14T02:10:38.309Z,6.85
2022-12-14T02:13:14.822Z,5.75
2022-12-14T02:15:45.544Z,5.65
2022-12-14T02:18:22.508Z,5.47
2022-12-14T02:21:08.843Z,8.73
2022-12-14T02:24:11.354Z,5.57
2022-12-14T02:27:17.126Z,7.00
2022-12-14T02:30:07.882Z,12.25
2022-12-14T02:32:59.083Z,12.98
2022-12-14T02:35:40.574Z,7.38
2022-12-14T02:38:21.519Z,11.63
2022-12-14T02:41:03.157Z,7.70
2022-12-14T02:43:36.539Z,7.78
2022-12-14T02:46:19.814Z,9.38
2022-12-14T02:48:52.538Z,7.35
2022-12-14T02:51:27.605Z,6.40
2022-12-14T02:54:03.327Z,6.45
2022-12-14T02:56:39.511Z,8.57
2022-12-14T02:59:12.280Z,9.68
2022-12-14T03:01:47.464Z,9.90
2022-12-14T03:04:17.840Z,11.52
2022-12-14T03:06:58.087Z,8.30
2022-12-14T03:09:31.192Z,9.30
2022-12-14T03:12:07.283Z,13.50
2022-12-14T03:14:41.305Z,7.30
2022-12-14T03:17:20.085Z,9.50
2022-12-14T03:19:55.328Z,18.33
2022-12-14T03:22:29.927Z,8.98
2022-12-14T03:25:04.025Z,11.80
2022-12-14T03:27:36.615Z,9.45
2022-12-14T03:30:11.294Z,9.70
2022-12-14T03:32:50.068Z,8.48
2022-12-14T03:35:25.342Z,10.20
2022-12-14T03:37:59.955Z,9.40
2022-12-14T03:40:36.962Z,8.98
2022-12-14T03:43:16.535Z,7.30
2022-12-14T03:45:51.700Z,7.15
2022-12-14T03:48:33.679Z,9.23
2022-12-14T03:51:11.611Z,8.73
2022-12-14T03:53:48.079Z,7.57
2022-12-14T03:56:24.538Z,8.13
2022-12-14T03:59:04.010Z,5.78
2022-12-14T04:01:43.109Z,9.23
2022-12-14T04:04:20.792Z,8.63
2022-12-14T04:06:57.568Z,7.32
2022-12-14T04:09:33.351Z,9.20
2022-12-14T04:12:21.782Z,6.65
2022-12-14T04:15:21.547Z,7.68
2022-12-14T04:18:09.152Z,6.40
2022-12-14T04:20:47.071Z,7.88
2022-12-14T04:23:43.070Z,7.55
2022-12-14T04:26:16.537Z,7.80
2022-12-14T04:29:06.833Z,7.93
2022-12-14T04:31:40.654Z,7.05
2022-12-14T04:34:15.028Z,6.40
2022-12-14T04:36:51.796Z,6.20
2022-12-14T04:39:27.546Z,4.85
2022-12-14T04:42:01.354Z,6.15
2022-12-14T04:44:35.450Z,8.75
2022-12-14T04:47:07.365Z,6.25
2022-12-14T04:49:44.374Z,8.88
2022-12-14T04:52:22.053Z,7.82
2022-12-14T04:54:57.207Z,11.18
2022-12-14T04:57:32.764Z,12.25
2022-12-14T05:00:04.095Z,8.15
2022-12-14T05:02:44.446Z,8.10
2022-12-14T05:05:19.511Z,6.25
2022-12-14T05:07:58.548Z,9.15
2022-12-14T05:10:36.036Z,7.35
2022-12-14T05:13:11.822Z,6.90
2022-12-14T05:15:45.353Z,6.18
2022-12-14T05:18:15.717Z,7.22
2022-12-14T05:20:45.882Z,11.77
2022-12-14T05:23:19.047Z,9.20
2022-12-14T05:25:49.321Z,6.95
2022-12-14T05:28:19.466Z,10.75
2022-12-14T05:30:49.585Z,6.53
2022-12-14T05:33:22.318Z,8.50
2022-12-14T05:35:52.384Z,6.95
2022-12-14T05:38:24.969Z,6.38
2022-12-14T05:40:55.192Z,6.35
2022-12-14T05:43:25.468Z,7.05
2022-12-14T05:46:01.629Z,7.43
2022-12-14T05:48:31.884Z,8.05
2022-12-14T05:51:08.570Z,6.72
2022-12-14T05:53:42.349Z,6.18
2022-12-14T05:56:13.501Z,8.68
2022-12-14T05:58:43.502Z,7.18
2022-12-14T06:01:19.154Z,8.40
2022-12-14T06:03:50.316Z,5.32
2022-12-14T06:06:20.321Z,5.53
2022-12-14T06:08:52.899Z,6.05
2022-12-14T06:11:24.908Z,5.65
2022-12-14T06:13:54.874Z,6.65
2022-12-14T06:16:28.025Z,5.40
2022-12-14T06:18:59.804Z,5.20
2022-12-14T06:24:03.435Z,6.00
2022-12-14T06:26:36.858Z,7.55
2022-12-14T06:29:07.280Z,7.95
2022-12-14T06:31:38.392Z,7.57
2022-12-14T06:34:08.501Z,6.18
2022-12-14T06:36:40.138Z,5.28
2022-12-14T06:39:15.760Z,6.82
2022-12-14T06:41:46.032Z,8.55
2022-12-14T06:44:17.317Z,8.20
2022-12-14T06:46:47.903Z,6.70
2022-12-14T06:49:19.365Z,6.20
2022-12-14T06:51:49.509Z,6.32
2022-12-14T06:54:22.370Z,7.97
2022-12-14T06:56:52.425Z,6.47
2022-12-14T06:59:22.470Z,6.30
2022-12-14T07:01:52.675Z,6.80
2022-12-14T07:04:24.712Z,7.32
2022-12-14T07:06:54.708Z,8.77
2022-12-14T07:09:27.288Z,7.15
2022-12-14T07:11:57.380Z,7.45
2022-12-14T07:14:27.740Z,6.85
2022-12-14T07:16:58.139Z,6.63
2022-12-14T07:19:28.120Z,5.97
2022-12-14T07:22:02.388Z,8.38
2022-12-14T07:24:34.982Z,8.77
2022-12-14T07:27:05.002Z,6.38
2022-12-14T07:29:35.204Z,8.30
2022-12-14T07:32:05.378Z,6.55
2022-12-14T07:34:35.570Z,6.82
2022-12-14T07:37:05.881Z,6.68
2022-12-14T07:39:38.470Z,9.77
2022-12-14T07:42:08.727Z,10.77
2022-12-14T07:44:38.679Z,5.65
2022-12-14T07:47:12.493Z,5.82
2022-12-14T07:49:45.239Z,7.53
2022-12-14T07:52:17.815Z,7.53
2022-12-14T07:54:50.364Z,4.88
2022-12-14T07:57:20.396Z,7.57
2022-12-14T07:59:57.268Z,5.68
2022-12-14T08:02:27.940Z,6.35
2022-12-14T08:04:58.031Z,5.47
2022-12-14T08:07:30.139Z,8.70
2022-12-14T08:10:02.740Z,5.63
2022-12-14T08:12:32.794Z,7.10
2022-12-14T08:15:02.779Z,11.52
2022-12-14T08:17:34.660Z,9.40
2022-12-14T08:20:05.030Z,6.65
2022-12-14T08:22:35.078Z,6.93
2022-12-14T08:25:08.332Z,5.93
2022-12-14T08:27:38.356Z,6.30
2022-12-14T08:30:09.866Z,8.68
2022-12-14T08:32:40.103Z,6.72
2022-12-14T08:35:11.152Z,6.03
2022-12-14T08:37:47.193Z,7.07
2022-12-14T08:40:20.133Z,9.35
2022-12-14T08:42:53.051Z,6.20
2022-12-14T08:45:23.105Z,8.57
2022-12-14T08:47:53.149Z,5.88
2022-12-14T08:50:23.169Z,5.45
2022-12-14T08:52:53.294Z,6.18
2022-12-14T08:55:30.199Z,5.68
2022-12-14T08:58:02.651Z,8.43
2022-12-14T09:00:32.747Z,8.50
2022-12-14T09:03:02.976Z,7.72
2022-12-14T09:05:33.053Z,8.10
2022-12-14T09:08:03.142Z,8.07
2022-12-14T09:10:36.059Z,7.35
2022-12-14T09:13:06.115Z,6.50
2022-12-14T09:15:36.416Z,6.10
2022-12-14T09:18:06.688Z,6.20
2022-12-14T09:20:36.728Z,5.63
2022-12-14T09:23:06.917Z,7.47
2022-12-14T09:25:39.719Z,6.18
2022-12-14T09:28:09.768Z,7.50
2022-12-14T09:30:39.777Z,8.43
2022-12-14T09:33:09.988Z,8.27
2022-12-14T09:35:40.894Z,6.80
2022-12-14T09:38:10.920Z,7.35
2022-12-14T09:40:48.503Z,10.70
2022-12-14T09:43:42.232Z,6.75
2022-12-14T09:46:24.222Z,7.65
2022-12-14T09:48:55.036Z,7.75
2022-12-14T09:51:28.542Z,7.97
2022-12-14T09:54:05.822Z,7.53
2022-12-14T09:56:41.315Z,7.28
2022-12-14T09:59:17.258Z,6.75
2022-12-14T10:02:29.544Z,6.85
2022-12-14T10:04:58.399Z,7.25
2022-12-14T10:10:12.888Z,6.38
2022-12-14T10:15:31.216Z,6.53
2022-12-14T10:18:49.484Z,6.78
2022-12-14T10:21:14.033Z,6.80
2022-12-14T10:23:52.038Z,7.97
2022-12-14T10:26:26.142Z,7.15
2022-12-14T10:29:05.178Z,8.30
2022-12-14T10:31:44.438Z,7.32
2022-12-14T10:34:22.342Z,6.80
2022-12-14T10:36:57.907Z,6.95
2022-12-14T10:39:43.490Z,7.05
2022-12-14T10:42:27.617Z,6.72
2022-12-14T10:45:42.594Z,6.63
2022-12-14T10:50:50.584Z,7.47
2022-12-14T10:53:25.410Z,7.30
2022-12-14T10:55:58.662Z,8.32
2022-12-14T10:58:29.068Z,6.47
2022-12-14T11:01:02.098Z,6.82
2022-12-14T11:03:32.295Z,7.38
2022-12-14T11:06:07.742Z,7.57
2022-12-14T11:08:48.051Z,6.40
2022-12-14T11:11:21.495Z,7.25
2022-12-14T11:13:53.482Z,7.13
2022-12-14T11:16:38.720Z,7.10
2022-12-14T11:19:19.675Z,7.85
2022-12-14T11:21:50.479Z,7.63
2022-12-14T11:24:26.159Z,6.72
2022-12-14T11:26:58.730Z,7.32
2022-12-14T11:29:38.067Z,8.00
2022-12-14T11:32:21.774Z,7.03
2022-12-14T11:35:00.700Z,7.88
2022-12-14T11:37:32.203Z,5.97
2022-12-14T11:40:04.126Z,7.25
2022-12-14T11:42:36.080Z,7.45
2022-12-14T11:45:23.005Z,7.90
2022-12-14T11:48:14.282Z,5.97
2022-12-14T11:50:44.819Z,7.88
2022-12-14T11:53:17.207Z,7.05
2022-12-14T11:55:50.648Z,7.25
2022-12-14T11:58:23.556Z,7.10
2022-12-14T12:00:58.612Z,7.07
2022-12-14T12:03:36.169Z,8.07
2022-12-14T12:06:11.173Z,7.40
2022-12-14T12:08:43.332Z,8.45
2022-12-14T12:11:20.780Z,7.43
2022-12-14T12:13:55.381Z,7.35
2022-12-14T12:16:28.361Z,8.50
2022-12-14T12:19:11.247Z,7.28
2022-12-14T12:21:44.856Z,7.63
2022-12-14T12:24:21.306Z,6.93
2022-12-14T12:26:53.994Z,7.85
2022-12-14T12:29:30.732Z,8.55
2022-12-14T12:32:04.961Z,7.93
2022-12-14T12:34:41.414Z,6.43
2022-12-14T12:37:26.428Z,6.57
2022-12-14T12:40:03.887Z,6.57
2022-12-14T12:42:44.250Z,7.38
2022-12-14T12:45:21.908Z,8.45
2022-12-14T12:47:56.947Z,8.82
2022-12-14T12:50:33.440Z,8.45
2022-12-14T12:53:10.310Z,8.65
2022-12-14T12:55:45.255Z,7.55
2022-12-14T12:58:24.302Z,9.32
2022-12-14T13:00:58.336Z,7.13
2022-12-14T13:03:32.555Z,7.38
2022-12-14T13:06:12.413Z,7.85
2022-12-14T13:08:47.920Z,7.15
2022-12-14T13:11:26.542Z,6.88
2022-12-14T13:14:00.938Z,7.75
2022-12-14T13:16:35.211Z,6.63
2022-12-14T13:19:48.282Z,6.88
2022-12-14T13:22:09.811Z,7.40
2022-12-14T13:24:42.099Z,6.60
2022-12-14T13:27:38.475Z,5.15
2022-12-14T13:30:23.635Z,7.72
2022-12-14T13:33:09.971Z,7.82
2022-12-14T13:35:55.952Z,7.32
2022-12-14T13:38:48.701Z,7.22
2022-12-14T13:41:28.619Z,6.35
2022-12-14T13:44:28.562Z,6.32
2022-12-14T13:47:07.235Z,4.65
2022-12-14T13:49:37.576Z,6.47
2022-12-14T13:52:08.213Z,7.28
2022-12-14T13:54:42.788Z,7.57
2022-12-14T13:57:17.649Z,7.55
2022-12-14T13:59:52.328Z,7.47
2022-12-14T14:02:41.764Z,7.90
2022-12-14T14:05:41.820Z,6.60
2022-12-14T14:08:34.809Z,6.25
2022-12-14T14:11:40.007Z,6.72
2022-12-14T14:14:24.295Z,7.00
2022-12-14T14:16:58.883Z,7.18
2022-12-14T14:19:31.030Z,7.25
2022-12-14T14:22:22.789Z,7.25
2022-12-14T14:25:08.906Z,6.85
2022-12-14T14:27:41.908Z,7.65
2022-12-14T14:30:32.587Z,9.55
2022-12-14T14:33:43.087Z,7.35
2022-12-14T14:35:53.471Z,7.95
2022-12-14T14:38:30.825Z,9.27
2022-12-14T14:41:20.925Z,9.30
2022-12-14T14:43:54.460Z,8.00
2022-12-14T14:46:37.615Z,8.32
2022-12-14T14:49:09.570Z,10.45
2022-12-14T14:51:40.180Z,13.20
2022-12-14T14:55:16.244Z,12.80
2022-12-14T14:57:37.670Z,9.30
2022-12-14T15:00:13.114Z,8.77
2022-12-14T15:02:46.783Z,7.82
2022-12-14T15:08:20.412Z,9.88
2022-12-14T15:10:51.277Z,9.70
2022-12-14T15:13:26.381Z,8.85
2022-12-14T15:15:57.414Z,9.75
2022-12-14T15:18:34.764Z,8.35
2022-12-14T15:21:08.358Z,10.98
2022-12-14T15:23:41.013Z,8.13
2022-12-14T15:26:17.540Z,8.32
2022-12-14T15:28:51.673Z,9.20
2022-12-14T15:31:29.873Z,8.48
2022-12-14T15:36:35.658Z,6.18
2022-12-14T15:39:05.739Z,8.43
2022-12-14T15:41:36.735Z,7.78
2022-12-14T15:44:07.042Z,8.25
2022-12-14T15:46:40.265Z,7.57
2022-12-14T15:49:25.090Z,7.45
2022-12-14T15:51:56.011Z,8.48
2022-12-14T15:54:28.238Z,7.50
2022-12-14T15:56:59.868Z,7.15
2022-12-14T15:59:33.863Z,7.97
2022-12-14T16:02:08.074Z,7.78
2022-12-14T16:04:41.205Z,8.57
2022-12-14T16:07:18.139Z,8.70
2022-12-14T16:09:51.597Z,9.43
2022-12-14T16:12:26.792Z,8.43
2022-12-14T16:14:59.672Z,9.70
2022-12-14T16:17:34.985Z,10.00
2022-12-14T16:20:22.485Z,9.98
2022-12-14T16:23:05.356Z,9.35
2022-12-14T16:25:37.940Z,8.27
2022-12-14T16:28:28.704Z,7.93
2022-12-14T16:31:01.901Z,8.05
2022-12-14T16:33:34.538Z,9.57
2022-12-14T16:36:10.218Z,8.57
2022-12-14T16:38:44.642Z,8.35
2022-12-14T16:41:14.766Z,7.88
2022-12-14T16:43:57.026Z,10.52
2022-12-14T16:46:27.134Z,9.75
2022-12-14T16:49:31.936Z,9.23
2022-12-14T16:54:39.760Z,8.32
2022-12-14T16:57:20.036Z,7.75
2022-12-14T17:00:04.022Z,8.60
2022-12-14T17:02:37.079Z,8.77
2022-12-14T17:05:14.967Z,9.05
2022-12-14T17:07:47.678Z,9.57
2022-12-14T17:10:22.672Z,7.47
2022-12-14T17:12:54.747Z,8.48
2022-12-14T17:15:26.231Z,10.77
2022-12-14T17:17:59.692Z,9.52
2022-12-14T17:20:34.844Z,9.60
2022-12-14T17:23:10.390Z,12.40
2022-12-14T17:25:44.664Z,15.48
2022-12-14T17:28:24.170Z,11.95
2022-12-14T17:30:57.480Z,8.43
2022-12-14T17:33:28.965Z,8.93
2022-12-14T17:35:59.372Z,8.68
2022-12-14T17:38:32.216Z,11.48
2022-12-14T17:41:02.475Z,9.98
2022-12-14T17:43:33.283Z,8.52
2022-12-14T17:46:03.908Z,11.57
2022-12-14T17:48:34.096Z,8.27
2022-12-14T17:51:04.331Z,11.55
2022-12-14T17:53:38.780Z,7.75
2022-12-14T17:56:09.523Z,10.20
2022-12-14T17:58:39.592Z,11.88
2022-12-14T18:01:09.657Z,8.73
2022-12-14T18:03:39.902Z,13.90
2022-12-14T18:06:10.101Z,8.52
2022-12-14T18:08:42.743Z,12.25
2022-12-14T18:11:15.923Z,11.48
2022-12-14T18:13:46.446Z,10.85
2022-12-14T18:16:21.546Z,10.15
2022-12-14T18:18:54.085Z,10.27
2022-12-14T18:21:25.795Z,8.02
2022-12-14T18:23:59.169Z,8.23
2022-12-14T18:26:29.409Z,8.20
2022-12-14T18:29:00.076Z,10.15
2022-12-14T18:31:34.448Z,7.60
2022-12-14T18:34:04.936Z,10.48
2022-12-14T18:36:35.206Z,7.15
2022-12-14T18:39:09.251Z,6.57
2022-12-14T18:41:39.333Z,9.77
2022-12-14T18:44:09.570Z,9.02
2022-12-14T18:46:39.878Z,9.30
2022-12-14T18:49:10.057Z,6.75
2022-12-14T18:51:40.145Z,10.27
2022-12-14T18:54:13.086Z,8.73
2022-12-14T18:56:44.023Z,7.22
2022-12-14T18:59:14.130Z,10.88
2022-12-14T19:01:44.247Z,9.23
2022-12-14T19:04:14.777Z,7.50
2022-12-14T19:06:46.102Z,10.60
2022-12-14T19:09:20.242Z,8.55
2022-12-14T19:11:50.559Z,10.55
2022-12-14T19:14:20.823Z,8.25
2022-12-14T19:16:51.056Z,7.97
2022-12-14T19:19:23.548Z,10.40
2022-12-14T19:21:55.207Z,8.35
2022-12-14T19:24:27.879Z,8.40
2022-12-14T19:26:58.086Z,10.05
2022-12-14T19:29:28.330Z,8.15
2022-12-14T19:32:03.501Z,8.45
2022-12-14T19:34:35.740Z,8.40
2022-12-14T19:37:05.814Z,10.93
2022-12-14T19:39:38.523Z,10.30
2022-12-14T19:42:08.599Z,8.85
2022-12-14T19:44:38.843Z,7.18
2022-12-14T19:47:08.918Z,7.97
2022-12-14T19:49:39.130Z,6.68
2022-12-14T19:52:09.918Z,10.05
2022-12-14T19:54:42.646Z,7.85
2022-12-14T19:57:13.721Z,9.73
2022-12-14T19:59:44.017Z,8.18
2022-12-14T20:02:15.744Z,9.80
2022-12-14T20:04:45.914Z,9.77
2022-12-14T20:07:16.387Z,8.80
2022-12-14T20:09:49.020Z,8.23
2022-12-14T20:12:19.059Z,9.65
2022-12-14T20:14:50.767Z,9.98
2022-12-14T20:17:20.806Z,9.68
2022-12-14T20:19:50.880Z,9.57
2022-12-14T20:22:21.112Z,11.40
2022-12-14T20:24:53.804Z,9.50
2022-12-14T20:27:23.977Z,12.93
2022-12-14T20:29:54.133Z,13.25
2022-12-14T20:32:24.120Z,9.95
2022-12-14T20:34:54.450Z,9.23
2022-12-14T20:37:24.607Z,11.93
2022-12-14T20:39:57.298Z,14.35
2022-12-14T20:42:27.306Z,11.15
2022-12-14T20:44:57.685Z,11.95
2022-12-14T20:47:29.528Z,14.20
2022-12-14T20:49:59.891Z,11.35
2022-12-14T20:52:30.063Z,11.30
2022-12-14T20:55:07.356Z,11.55
2022-12-14T20:57:37.612Z,11.18
2022-12-14T21:00:09.150Z,9.20
2022-12-14T21:02:39.429Z,11.32
2022-12-14T21:05:11.690Z,11.85
2022-12-14T21:07:41.892Z,12.70
2022-12-14T21:10:14.983Z,11.40
2022-12-14T21:12:46.008Z,13.18
2022-12-14T21:15:16.027Z,10.70
2022-12-14T21:17:46.010Z,11.63
2022-12-14T21:20:16.040Z,10.93
2022-12-14T21:22:46.432Z,9.68
2022-12-14T21:25:19.309Z,10.85
2022-12-14T21:27:49.258Z,13.85
2022-12-14T21:30:19.712Z,13.88
2022-12-14T21:32:49.695Z,12.30
2022-12-14T21:35:19.922Z,13.27
2022-12-14T21:37:49.937Z,15.13
2022-12-14T21:40:34.785Z,11.13
2022-12-14T21:43:05.152Z,12.02
2022-12-14T21:45:35.236Z,11.43
2022-12-14T21:48:05.439Z,12.20
2022-12-14T21:50:35.671Z,12.50
2022-12-14T21:53:05.638Z,15.13
2022-12-14T21:55:38.324Z,12.27
2022-12-14T21:58:17.864Z,13.10
2022-12-14T22:00:48.319Z,13.32
2022-12-14T22:03:18.363Z,13.25
2022-12-14T22:05:48.612Z,14.65
2022-12-14T22:14:39.397Z,17.38
2022-12-14T22:17:10.059Z,18.20
2022-12-14T22:19:40.302Z,16.50
2022-12-14T22:22:10.763Z,15.32
2022-12-14T22:24:40.963Z,18.58
2022-12-14T22:27:11.731Z,16.73
2022-12-14T22:29:44.438Z,16.85
2022-12-14T22:32:15.694Z,15.40
2022-12-14T22:34:46.122Z,16.52
2022-12-14T22:37:17.353Z,14.43
2022-12-14T22:39:48.231Z,17.17
2022-12-14T22:42:18.784Z,15.32
2022-12-14T22:44:51.762Z,15.60
2022-12-14T22:47:21.805Z,14.43
2022-12-14T22:49:51.803Z,13.77
2022-12-14T22:52:24.864Z,14.73
2022-12-14T22:54:55.946Z,15.38
2022-12-14T22:57:26.325Z,13.57
2022-12-14T23:00:03.274Z,13.13
2022-12-14T23:02:33.900Z,13.88
2022-12-14T23:05:03.953Z,14.02
2022-12-14T23:07:33.964Z,13.45
2022-12-14T23:10:16.975Z,18.02
2022-12-14T23:12:59.594Z,15.25
2022-12-14T23:15:44.556Z,15.23
2022-12-14T23:18:27.174Z,15.25
2022-12-14T23:21:09.792Z,14.43
2022-12-14T23:23:53.495Z,14.57
2022-12-14T23:26:36.439Z,14.95
2022-12-14T23:29:18.925Z,17.48
2022-12-14T23:32:03.882Z,15.35
2022-12-14T23:34:46.258Z,18.67
2022-12-14T23:37:31.000Z,15.93
2022-12-14T23:40:13.365Z,15.20
2022-12-14T23:42:55.721Z,16.92
2022-12-14T23:45:38.193Z,14.27
2022-12-14T23:48:23.283Z,13.63
2022-12-14T23:53:50.056Z,11.85
2022-12-14T23:56:32.945Z,13.60
2022-12-14T23:59:18.652Z,13.57
