createdAt,value
2019-03-13T00:00:01.985Z,18.86
2019-03-13T00:02:28.635Z,18.78
2019-03-13T00:04:55.296Z,18.71
2019-03-13T00:07:21.940Z,18.64
2019-03-13T00:09:48.631Z,18.63
2019-03-13T00:12:15.278Z,18.57
2019-03-13T00:14:41.907Z,18.55
2019-03-13T00:17:08.713Z,18.55
2019-03-13T00:19:35.405Z,18.51
2019-03-13T00:22:02.052Z,18.47
2019-03-13T00:24:28.707Z,18.46
2019-03-13T00:26:55.378Z,18.45
2019-03-13T00:29:23.460Z,18.45
2019-03-13T00:31:48.818Z,18.43
2019-03-13T00:34:15.383Z,18.40
2019-03-13T00:36:42.024Z,18.39
2019-03-13T00:39:08.678Z,18.39
2019-03-13T00:41:35.329Z,18.35
2019-03-13T00:44:01.981Z,18.28
2019-03-13T00:46:28.625Z,18.33
2019-03-13T00:48:55.293Z,18.37
2019-03-13T00:51:22.172Z,18.25
2019-03-13T00:53:48.811Z,18.25
2019-03-13T00:56:15.506Z,18.17
2019-03-13T00:58:42.154Z,18.20
2019-03-13T01:01:08.837Z,18.20
2019-03-13T01:03:35.479Z,18.18
2019-03-13T01:06:02.134Z,18.14
2019-03-13T01:08:28.769Z,18.16
2019-03-13T01:10:55.673Z,18.11
2019-03-13T01:13:22.318Z,18.08
2019-03-13T01:15:49.011Z,18.11
2019-03-13T01:18:15.646Z,18.09
2019-03-13T01:20:42.304Z,18.06
2019-03-13T01:23:08.991Z,18.04
2019-03-13T01:25:35.634Z,18.02
2019-03-13T01:28:02.262Z,18.03
2019-03-13T01:30:28.954Z,17.99
2019-03-13T01:32:55.596Z,18.00
2019-03-13T01:35:22.244Z,18.00
2019-03-13T01:37:48.893Z,17.99
2019-03-13T01:40:15.551Z,18.01
2019-03-13T01:42:42.249Z,17.95
2019-03-13T01:45:08.915Z,17.95
2019-03-13T01:47:35.560Z,17.97
2019-03-13T01:50:02.254Z,17.96
2019-03-13T01:52:32.079Z,17.91
2019-03-13T01:54:55.585Z,17.93
2019-03-13T01:57:22.185Z,17.90
2019-03-13T01:59:48.873Z,17.93
2019-03-13T02:02:15.520Z,17.91
2019-03-13T02:04:42.290Z,17.92
2019-03-13T02:07:08.936Z,17.88
2019-03-13T02:09:35.593Z,17.88
2019-03-13T02:12:02.236Z,17.81
2019-03-13T02:14:28.888Z,17.84
2019-03-13T02:16:55.674Z,17.83
2019-03-13T02:19:22.428Z,17.81
2019-03-13T02:21:49.105Z,17.82
2019-03-13T02:24:15.791Z,17.82
2019-03-13T02:26:42.541Z,17.79
2019-03-13T02:29:09.177Z,17.78
2019-03-13T02:31:35.828Z,17.77
2019-03-13T02:34:02.512Z,17.79
2019-03-13T02:36:29.153Z,17.82
2019-03-13T02:38:55.787Z,17.68
2019-03-13T02:41:22.437Z,17.65
2019-03-13T02:43:49.170Z,17.89
2019-03-13T02:46:15.843Z,17.87
2019-03-13T02:48:42.521Z,17.83
2019-03-13T02:51:09.166Z,17.82
2019-03-13T02:53:35.820Z,17.78
2019-03-13T02:56:02.448Z,17.77
2019-03-13T02:58:29.133Z,17.73
2019-03-13T03:00:55.811Z,17.71
2019-03-13T03:03:22.456Z,17.70
2019-03-13T03:05:49.105Z,17.70
2019-03-13T03:08:15.900Z,17.68
2019-03-13T03:10:42.557Z,17.64
2019-03-13T03:13:09.201Z,17.65
2019-03-13T03:15:35.833Z,17.65
2019-03-13T03:18:02.487Z,17.64
2019-03-13T03:20:29.125Z,17.67
2019-03-13T03:22:55.808Z,17.64
2019-03-13T03:25:22.487Z,17.66
2019-03-13T03:27:49.138Z,17.64
2019-03-13T03:30:15.794Z,17.64
2019-03-13T03:32:42.458Z,17.65
2019-03-13T03:35:09.149Z,17.63
2019-03-13T03:37:35.779Z,17.64
2019-03-13T03:40:02.430Z,17.60
2019-03-13T03:42:29.082Z,17.62
2019-03-13T03:44:57.121Z,17.63
2019-03-13T03:47:22.412Z,17.63
2019-03-13T03:49:49.097Z,17.61
2019-03-13T03:52:15.738Z,17.65
2019-03-13T03:54:42.438Z,17.67
2019-03-13T03:57:09.199Z,17.68
2019-03-13T03:59:35.786Z,17.66
2019-03-13T04:02:02.432Z,17.66
2019-03-13T04:04:29.088Z,17.65
2019-03-13T04:06:55.729Z,17.74
2019-03-13T04:09:22.365Z,17.98
2019-03-13T04:11:49.029Z,18.60
2019-03-13T04:14:15.711Z,18.99
2019-03-13T04:16:42.326Z,19.01
2019-03-13T04:19:08.964Z,18.81
2019-03-13T04:21:35.652Z,18.81
2019-03-13T04:24:02.319Z,18.81
2019-03-13T04:26:28.967Z,18.80
2019-03-13T04:28:55.604Z,19.20
2019-03-13T04:31:22.285Z,19.36
2019-03-13T04:33:48.933Z,19.21
2019-03-13T04:36:15.588Z,18.54
2019-03-13T04:38:42.218Z,18.35
2019-03-13T04:41:08.903Z,18.22
2019-03-13T04:43:35.571Z,18.17
2019-03-13T04:46:02.205Z,18.14
2019-03-13T04:48:28.863Z,18.14
2019-03-13T04:50:55.536Z,18.24
2019-03-13T04:53:23.781Z,18.18
2019-03-13T04:55:48.771Z,18.15
2019-03-13T04:58:15.433Z,18.21
2019-03-13T05:00:42.135Z,18.25
2019-03-13T05:03:08.744Z,18.24
2019-03-13T05:05:35.477Z,18.23
2019-03-13T05:08:02.116Z,18.20
2019-03-13T05:10:28.901Z,18.27
2019-03-13T05:12:55.627Z,18.28
2019-03-13T05:15:22.329Z,18.30
2019-03-13T05:17:48.977Z,18.27
2019-03-13T05:20:15.658Z,18.18
2019-03-13T05:22:42.390Z,18.30
2019-03-13T05:25:09.037Z,18.41
2019-03-13T05:27:35.683Z,18.38
2019-03-13T05:30:02.324Z,18.47
2019-03-13T05:32:29.014Z,18.36
2019-03-13T05:34:55.705Z,18.35
2019-03-13T05:37:22.545Z,18.46
2019-03-13T05:39:49.180Z,18.54
2019-03-13T05:42:15.880Z,18.52
2019-03-13T05:44:42.528Z,18.48
2019-03-13T05:47:09.180Z,18.50
2019-03-13T05:49:35.830Z,18.62
2019-03-13T05:52:02.523Z,18.58
2019-03-13T05:54:29.208Z,18.61
2019-03-13T05:56:55.891Z,18.52
2019-03-13T05:59:22.588Z,18.58
2019-03-13T06:01:49.228Z,18.58
2019-03-13T06:04:15.903Z,18.53
2019-03-13T06:06:42.541Z,18.53
2019-03-13T06:09:09.198Z,18.51
2019-03-13T06:11:35.884Z,18.49
2019-03-13T06:14:02.558Z,18.49
2019-03-13T06:16:29.214Z,18.47
2019-03-13T06:18:55.888Z,18.41
2019-03-13T06:21:22.524Z,18.28
2019-03-13T06:23:49.177Z,18.27
2019-03-13T06:26:15.833Z,18.25
2019-03-13T06:28:42.478Z,18.19
2019-03-13T06:31:09.160Z,18.13
2019-03-13T06:33:35.797Z,18.16
2019-03-13T06:36:02.483Z,18.07
2019-03-13T06:38:29.127Z,18.12
2019-03-13T06:40:55.793Z,18.28
2019-03-13T06:43:22.553Z,18.16
2019-03-13T06:45:49.201Z,18.12
2019-03-13T06:48:15.904Z,17.97
2019-03-13T06:50:42.633Z,17.66
2019-03-13T06:53:09.308Z,17.88
2019-03-13T06:55:36.088Z,17.69
2019-03-13T06:58:02.755Z,17.99
2019-03-13T07:00:29.403Z,17.70
2019-03-13T07:02:56.150Z,17.65
2019-03-13T07:05:22.817Z,17.58
2019-03-13T07:07:49.520Z,17.95
2019-03-13T07:10:16.231Z,17.64
2019-03-13T07:12:42.869Z,18.06
2019-03-13T07:15:10.801Z,17.90
2019-03-13T07:17:37.532Z,17.85
2019-03-13T07:20:06.806Z,17.78
2019-03-13T07:22:33.515Z,17.92
2019-03-13T07:25:00.266Z,18.01
2019-03-13T07:27:26.839Z,17.74
2019-03-13T07:29:53.497Z,17.61
2019-03-13T07:32:20.225Z,17.71
2019-03-13T07:34:46.863Z,17.78
2019-03-13T07:37:13.546Z,17.63
2019-03-13T07:39:40.202Z,17.79
2019-03-13T07:42:06.855Z,17.89
2019-03-13T07:44:33.529Z,17.80
2019-03-13T07:47:00.220Z,17.79
2019-03-13T07:49:26.864Z,17.87
2019-03-13T07:51:53.524Z,18.30
2019-03-13T07:54:20.184Z,18.37
2019-03-13T07:56:46.850Z,18.61
2019-03-13T07:59:15.100Z,18.71
2019-03-13T08:01:40.197Z,18.49
2019-03-13T08:04:06.877Z,18.50
2019-03-13T08:06:33.573Z,18.39
2019-03-13T08:09:00.294Z,18.20
2019-03-13T08:11:26.981Z,18.27
2019-03-13T08:13:53.622Z,18.45
2019-03-13T08:16:20.289Z,18.35
2019-03-13T08:18:49.827Z,18.57
2019-03-13T08:21:16.835Z,18.50
2019-03-13T08:23:43.554Z,18.51
2019-03-13T08:26:10.306Z,18.56
2019-03-13T08:28:36.958Z,18.51
2019-03-13T08:31:03.602Z,18.41
2019-03-13T08:33:30.335Z,18.61
2019-03-13T08:35:56.981Z,18.62
2019-03-13T08:38:23.627Z,18.50
2019-03-13T08:40:50.294Z,18.55
2019-03-13T08:43:17.387Z,18.55
2019-03-13T08:45:44.040Z,18.56
2019-03-13T08:48:10.713Z,18.55
2019-03-13T08:50:37.364Z,18.53
2019-03-13T08:53:04.049Z,18.58
2019-03-13T08:55:30.707Z,18.49
2019-03-13T08:57:57.456Z,18.65
2019-03-13T09:00:24.128Z,18.47
2019-03-13T09:02:50.791Z,18.57
2019-03-13T09:05:17.433Z,18.47
2019-03-13T09:07:44.082Z,18.51
2019-03-13T09:10:10.828Z,18.67
2019-03-13T09:12:37.414Z,18.67
2019-03-13T09:15:04.238Z,18.73
2019-03-13T09:17:30.937Z,18.61
2019-03-13T09:19:57.587Z,18.71
2019-03-13T09:22:24.345Z,18.49
2019-03-13T09:24:50.992Z,18.69
2019-03-13T09:27:17.682Z,18.65
2019-03-13T09:29:44.369Z,18.60
2019-03-13T09:32:11.095Z,18.77
2019-03-13T09:34:37.742Z,18.70
2019-03-13T09:37:04.404Z,18.62
2019-03-13T09:39:32.578Z,18.76
2019-03-13T09:41:57.828Z,18.56
2019-03-13T09:44:24.488Z,18.45
2019-03-13T09:46:51.153Z,18.59
2019-03-13T09:49:17.796Z,18.62
2019-03-13T09:51:44.467Z,18.20
2019-03-13T09:54:11.159Z,18.40
2019-03-13T09:56:37.814Z,18.32
2019-03-13T09:59:04.465Z,18.16
2019-03-13T10:01:31.124Z,18.10
2019-03-13T10:03:57.760Z,17.84
2019-03-13T10:06:24.455Z,17.92
2019-03-13T10:08:51.098Z,17.87
2019-03-13T10:11:17.943Z,17.99
2019-03-13T10:13:44.583Z,17.85
2019-03-13T10:16:11.236Z,17.80
2019-03-13T10:18:37.878Z,17.86
2019-03-13T10:21:05.805Z,17.62
2019-03-13T10:23:33.059Z,17.53
2019-03-13T10:26:00.826Z,17.46
2019-03-13T10:28:27.662Z,17.53
2019-03-13T10:30:54.510Z,17.43
2019-03-13T10:33:21.242Z,17.22
2019-03-13T10:35:47.887Z,17.37
2019-03-13T10:38:14.615Z,17.36
2019-03-13T10:40:41.234Z,17.28
2019-03-13T10:43:11.638Z,17.16
2019-03-13T10:45:38.319Z,16.95
2019-03-13T10:48:05.024Z,17.16
2019-03-13T10:50:31.674Z,17.07
2019-03-13T10:52:58.438Z,17.01
2019-03-13T10:55:25.095Z,17.26
2019-03-13T10:57:51.759Z,18.00
2019-03-13T11:00:18.465Z,17.78
2019-03-13T11:02:45.125Z,17.78
2019-03-13T11:05:11.828Z,17.30
2019-03-13T11:07:38.481Z,17.12
2019-03-13T11:10:05.115Z,17.34
2019-03-13T11:12:31.803Z,17.34
2019-03-13T11:14:58.502Z,17.38
2019-03-13T11:17:27.743Z,17.26
2019-03-13T11:19:54.520Z,17.19
2019-03-13T11:22:21.220Z,17.08
2019-03-13T11:24:47.900Z,17.14
2019-03-13T11:27:14.657Z,17.30
2019-03-13T11:29:41.305Z,17.38
2019-03-13T11:32:07.993Z,17.31
2019-03-13T11:34:34.978Z,17.21
2019-03-13T11:37:01.677Z,17.09
2019-03-13T11:39:28.380Z,17.02
2019-03-13T11:41:55.024Z,16.89
2019-03-13T11:44:21.688Z,17.05
2019-03-13T11:46:48.335Z,16.92
2019-03-13T11:49:15.107Z,17.04
2019-03-13T11:51:41.751Z,16.99
2019-03-13T11:54:08.391Z,17.05
2019-03-13T11:56:35.039Z,16.94
2019-03-13T11:59:01.691Z,16.92
2019-03-13T12:01:28.329Z,16.97
2019-03-13T12:03:55.021Z,17.07
2019-03-13T12:06:21.675Z,16.95
2019-03-13T12:08:48.371Z,17.10
2019-03-13T12:11:15.021Z,16.99
2019-03-13T12:13:41.722Z,16.88
2019-03-13T12:16:08.361Z,16.81
2019-03-13T12:18:35.010Z,17.02
2019-03-13T12:21:01.705Z,16.93
2019-03-13T12:23:28.355Z,16.86
2019-03-13T12:25:55.026Z,16.84
2019-03-13T12:28:21.704Z,16.78
2019-03-13T12:30:48.459Z,16.94
2019-03-13T12:33:15.129Z,17.11
2019-03-13T12:35:41.780Z,17.12
2019-03-13T12:38:08.527Z,16.91
2019-03-13T12:40:35.178Z,16.65
2019-03-13T12:43:04.742Z,16.76
2019-03-13T12:45:31.404Z,16.79
2019-03-13T12:47:58.051Z,16.62
2019-03-13T12:50:24.691Z,16.79
2019-03-13T12:52:51.467Z,16.84
2019-03-13T12:55:18.165Z,16.76
2019-03-13T12:57:44.837Z,16.78
2019-03-13T13:00:11.506Z,16.88
2019-03-13T13:02:38.179Z,16.85
2019-03-13T13:05:04.818Z,17.08
2019-03-13T13:07:31.509Z,17.09
2019-03-13T13:09:58.158Z,17.16
2019-03-13T13:12:24.858Z,17.19
2019-03-13T13:14:52.582Z,17.01
2019-03-13T13:17:20.140Z,17.20
2019-03-13T13:19:46.799Z,17.10
2019-03-13T13:22:13.485Z,17.26
2019-03-13T13:24:40.151Z,17.28
2019-03-13T13:27:06.793Z,17.16
2019-03-13T13:29:33.491Z,17.36
2019-03-13T13:32:00.170Z,17.48
2019-03-13T13:34:26.849Z,17.21
2019-03-13T13:36:53.503Z,17.33
2019-03-13T13:39:20.163Z,17.52
2019-03-13T13:41:46.817Z,17.32
2019-03-13T13:44:13.469Z,17.40
2019-03-13T13:46:40.127Z,17.41
2019-03-13T13:49:06.777Z,17.27
2019-03-13T13:51:33.488Z,17.25
2019-03-13T13:54:00.144Z,17.29
2019-03-13T13:56:26.870Z,17.44
2019-03-13T13:58:53.521Z,17.44
2019-03-13T14:01:20.186Z,17.45
2019-03-13T14:03:46.865Z,17.49
2019-03-13T14:06:13.669Z,17.38
2019-03-13T14:08:40.350Z,17.42
2019-03-13T14:11:07.055Z,17.46
2019-03-13T14:13:33.703Z,17.39
2019-03-13T14:16:00.406Z,17.47
2019-03-13T14:18:27.081Z,17.51
2019-03-13T14:20:53.717Z,17.40
2019-03-13T14:23:20.390Z,17.61
2019-03-13T14:25:47.107Z,17.58
2019-03-13T14:28:13.742Z,17.51
2019-03-13T14:30:40.439Z,17.62
2019-03-13T14:33:07.092Z,17.47
2019-03-13T14:35:33.738Z,17.52
2019-03-13T14:38:00.514Z,17.32
2019-03-13T14:40:27.565Z,17.32
2019-03-13T14:42:54.354Z,17.13
2019-03-13T14:45:21.000Z,17.50
2019-03-13T14:47:47.672Z,17.24
2019-03-13T14:50:14.356Z,17.56
2019-03-13T14:52:41.037Z,17.72
2019-03-13T14:55:07.738Z,17.58
2019-03-13T14:57:34.388Z,17.72
2019-03-13T15:00:01.031Z,17.86
2019-03-13T15:02:27.739Z,17.75
2019-03-13T15:04:54.504Z,17.78
2019-03-13T15:07:21.159Z,17.73
2019-03-13T15:09:47.816Z,17.68
2019-03-13T15:12:14.505Z,17.51
2019-03-13T15:14:41.142Z,17.51
2019-03-13T15:17:07.799Z,17.59
2019-03-13T15:19:34.454Z,17.63
2019-03-13T15:22:01.104Z,17.45
2019-03-13T15:24:27.794Z,17.40
2019-03-13T15:26:54.432Z,17.60
2019-03-13T15:29:21.116Z,17.59
2019-03-13T15:31:47.773Z,17.55
2019-03-13T15:34:14.418Z,17.33
2019-03-13T15:36:41.062Z,17.45
2019-03-13T15:39:07.768Z,17.48
2019-03-13T15:41:34.424Z,17.58
2019-03-13T15:44:01.218Z,17.49
2019-03-13T15:46:27.908Z,17.24
2019-03-13T15:48:54.557Z,17.32
2019-03-13T15:51:21.216Z,17.33
2019-03-13T15:53:47.870Z,17.21
2019-03-13T15:56:14.536Z,17.22
2019-03-13T15:58:41.190Z,17.19
2019-03-13T16:01:07.873Z,17.38
2019-03-13T16:03:34.540Z,17.26
2019-03-13T16:06:01.221Z,17.27
2019-03-13T16:08:27.861Z,17.21
2019-03-13T16:10:54.621Z,17.18
2019-03-13T16:13:21.279Z,17.12
2019-03-13T16:15:47.970Z,17.14
2019-03-13T16:18:14.622Z,17.09
2019-03-13T16:20:41.254Z,17.10
2019-03-13T16:23:07.952Z,17.06
2019-03-13T16:25:34.605Z,17.03
2019-03-13T16:28:01.256Z,17.01
2019-03-13T16:30:27.902Z,17.00
2019-03-13T16:32:54.574Z,16.96
2019-03-13T16:35:21.217Z,16.97
2019-03-13T16:37:47.859Z,16.95
2019-03-13T16:40:14.515Z,16.95
2019-03-13T16:42:41.257Z,16.94
2019-03-13T16:45:07.898Z,16.92
2019-03-13T16:47:34.531Z,16.84
2019-03-13T16:50:01.237Z,16.88
2019-03-13T16:52:27.911Z,16.88
2019-03-13T16:54:54.549Z,16.88
2019-03-13T16:57:21.247Z,16.84
2019-03-13T17:00:00.096Z,16.86
2019-03-13T17:02:14.597Z,16.87
2019-03-13T17:04:41.257Z,16.84
2019-03-13T17:07:07.914Z,16.88
2019-03-13T17:09:34.558Z,16.87
2019-03-13T17:12:01.198Z,16.80
2019-03-13T17:14:27.848Z,16.83
2019-03-13T17:16:54.503Z,16.79
2019-03-13T17:19:21.148Z,16.75
2019-03-13T17:21:47.836Z,16.70
2019-03-13T17:24:14.481Z,16.78
2019-03-13T17:26:41.135Z,16.84
2019-03-13T17:29:07.770Z,16.81
2019-03-13T17:31:34.471Z,16.81
2019-03-13T17:34:01.118Z,16.79
2019-03-13T17:36:27.764Z,16.77
2019-03-13T17:38:54.414Z,16.75
2019-03-13T17:41:21.063Z,16.73
2019-03-13T17:43:47.767Z,16.74
2019-03-13T17:46:14.422Z,16.76
2019-03-13T17:48:41.117Z,16.74
2019-03-13T17:51:07.756Z,16.67
2019-03-13T17:53:34.400Z,16.70
2019-03-13T17:56:01.101Z,16.69
2019-03-13T17:58:27.737Z,16.69
2019-03-13T18:00:54.439Z,16.68
2019-03-13T18:03:21.084Z,16.67
2019-03-13T18:05:47.782Z,16.67
2019-03-13T18:08:14.443Z,16.62
2019-03-13T18:10:41.215Z,16.66
2019-03-13T18:13:07.871Z,16.64
2019-03-13T18:15:34.516Z,16.63
2019-03-13T18:18:01.192Z,16.61
2019-03-13T18:20:27.825Z,16.61
2019-03-13T18:22:54.590Z,16.65
2019-03-13T18:25:21.229Z,16.63
2019-03-13T18:27:47.869Z,16.63
2019-03-13T18:30:14.512Z,16.54
2019-03-13T18:32:42.190Z,16.60
2019-03-13T18:35:07.808Z,16.61
2019-03-13T18:37:34.452Z,16.61
2019-03-13T18:40:01.084Z,16.60
2019-03-13T18:42:27.762Z,16.60
2019-03-13T18:44:54.400Z,16.57
2019-03-13T18:47:21.046Z,16.56
2019-03-13T18:49:47.743Z,16.66
2019-03-13T18:52:14.424Z,16.55
2019-03-13T18:54:41.061Z,16.54
2019-03-13T18:57:07.765Z,16.54
2019-03-13T18:59:34.424Z,16.55
2019-03-13T19:02:01.071Z,16.53
2019-03-13T19:04:27.741Z,16.52
2019-03-13T19:06:54.423Z,16.41
2019-03-13T19:09:21.060Z,16.51
2019-03-13T19:11:47.742Z,16.53
2019-03-13T19:14:14.385Z,16.52
2019-03-13T19:16:41.061Z,16.52
2019-03-13T19:19:07.715Z,16.50
2019-03-13T19:21:34.400Z,16.50
2019-03-13T19:24:02.635Z,16.52
2019-03-13T19:26:27.730Z,16.52
2019-03-13T19:28:54.386Z,16.48
2019-03-13T19:31:21.057Z,16.48
2019-03-13T19:33:47.711Z,16.47
2019-03-13T19:36:14.354Z,16.51
2019-03-13T19:38:41.321Z,16.50
2019-03-13T19:41:08.864Z,16.52
2019-03-13T19:43:34.364Z,16.49
2019-03-13T19:46:01.088Z,16.48
2019-03-13T19:48:27.724Z,16.48
2019-03-13T19:50:56.633Z,16.48
2019-03-13T19:53:21.119Z,16.48
2019-03-13T19:55:47.765Z,16.48
2019-03-13T19:58:14.499Z,16.49
2019-03-13T20:00:41.081Z,16.48
2019-03-13T20:03:07.724Z,16.47
2019-03-13T20:05:44.856Z,16.48
2019-03-13T20:08:01.037Z,16.49
2019-03-13T20:10:27.713Z,16.47
2019-03-13T20:12:54.384Z,16.45
2019-03-13T20:15:21.044Z,16.47
2019-03-13T20:17:47.778Z,16.47
2019-03-13T20:20:14.417Z,16.46
2019-03-13T20:22:41.064Z,16.46
2019-03-13T20:25:07.704Z,16.44
2019-03-13T20:27:34.352Z,16.43
2019-03-13T20:30:01.005Z,16.42
2019-03-13T20:32:27.652Z,16.44
2019-03-13T20:34:54.296Z,16.48
2019-03-13T20:37:20.957Z,16.48
2019-03-13T20:39:47.601Z,16.49
2019-03-13T20:42:14.263Z,16.49
2019-03-13T20:44:40.897Z,16.47
2019-03-13T20:47:07.539Z,16.46
2019-03-13T20:49:34.245Z,16.46
2019-03-13T20:52:00.887Z,16.43
2019-03-13T20:54:27.543Z,16.44
2019-03-13T20:56:54.190Z,16.43
2019-03-13T20:59:20.878Z,16.43
2019-03-13T21:01:47.567Z,16.43
2019-03-13T21:04:14.208Z,16.45
2019-03-13T21:06:40.859Z,16.45
2019-03-13T21:09:07.498Z,16.46
2019-03-13T21:11:34.185Z,16.45
2019-03-13T21:14:01.025Z,16.46
2019-03-13T21:16:27.701Z,16.45
2019-03-13T21:18:54.348Z,16.44
2019-03-13T21:21:21.002Z,16.44
2019-03-13T21:23:47.678Z,16.46
2019-03-13T21:26:14.318Z,16.48
2019-03-13T21:28:40.968Z,16.46
2019-03-13T21:31:07.639Z,16.45
2019-03-13T21:33:34.328Z,16.48
2019-03-13T21:36:01.016Z,16.44
2019-03-13T21:38:27.660Z,16.48
2019-03-13T21:40:54.299Z,16.44
2019-03-13T21:43:20.998Z,16.45
2019-03-13T21:45:47.684Z,16.46
2019-03-13T21:48:14.323Z,16.43
2019-03-13T21:50:40.980Z,16.46
2019-03-13T21:53:07.625Z,16.44
2019-03-13T21:55:34.303Z,16.44
2019-03-13T21:58:00.945Z,16.48
2019-03-13T22:00:27.610Z,16.45
2019-03-13T22:02:54.273Z,16.43
2019-03-13T22:05:26.188Z,16.42
2019-03-13T22:07:47.699Z,16.45
2019-03-13T22:10:14.336Z,16.43
2019-03-13T22:12:41.020Z,16.47
2019-03-13T22:15:07.632Z,16.42
2019-03-13T22:17:34.268Z,16.44
2019-03-13T22:20:00.918Z,16.47
2019-03-13T22:22:27.557Z,16.44
2019-03-13T22:24:54.243Z,16.44
2019-03-13T22:27:20.867Z,16.43
2019-03-13T22:29:47.546Z,16.45
2019-03-13T22:32:14.186Z,16.42
2019-03-13T22:34:40.834Z,16.44
2019-03-13T22:37:07.482Z,16.46
2019-03-13T22:39:34.252Z,16.45
2019-03-13T22:42:00.945Z,16.41
2019-03-13T22:44:27.667Z,16.46
2019-03-13T22:46:54.369Z,16.45
2019-03-13T22:49:21.034Z,16.44
2019-03-13T22:51:47.641Z,16.46
2019-03-13T22:54:14.293Z,16.48
2019-03-13T22:56:40.988Z,16.45
2019-03-13T22:59:07.719Z,16.47
2019-03-13T23:01:34.418Z,16.46
2019-03-13T23:04:01.112Z,16.49
2019-03-13T23:06:27.793Z,16.48
2019-03-13T23:08:54.563Z,16.47
2019-03-13T23:11:21.304Z,16.50
2019-03-13T23:13:47.979Z,16.49
2019-03-13T23:16:14.625Z,16.50
2019-03-13T23:18:41.262Z,16.50
2019-03-13T23:21:07.950Z,16.51
2019-03-13T23:23:34.585Z,16.55
2019-03-13T23:26:01.286Z,16.58
2019-03-13T23:28:27.965Z,16.56
2019-03-13T23:30:54.605Z,16.57
2019-03-13T23:33:21.298Z,16.56
2019-03-13T23:35:47.917Z,16.57
2019-03-13T23:38:14.598Z,16.58
2019-03-13T23:40:41.243Z,16.60
2019-03-13T23:43:07.889Z,16.64
2019-03-13T23:45:34.548Z,16.63
2019-03-13T23:48:01.246Z,16.61
2019-03-13T23:50:27.937Z,16.63
2019-03-13T23:52:54.575Z,16.63
2019-03-13T23:55:21.271Z,16.65
2019-03-13T23:57:47.900Z,16.61
