createdAt,value
2022-08-17T00:00:56.476Z,0.00
2022-08-17T00:01:56.515Z,0.00
2022-08-17T00:02:56.476Z,0.00
2022-08-17T00:03:56.447Z,0.00
2022-08-17T00:04:56.439Z,0.00
2022-08-17T00:05:56.430Z,0.00
2022-08-17T00:06:56.428Z,0.00
2022-08-17T00:07:56.441Z,0.00
2022-08-17T00:08:56.427Z,0.00
2022-08-17T00:09:56.384Z,0.00
2022-08-17T00:10:56.382Z,0.00
2022-08-17T00:12:34.883Z,0.00
2022-08-17T00:12:57.368Z,0.00
2022-08-17T00:13:56.377Z,0.00
2022-08-17T00:14:56.344Z,0.00
2022-08-17T00:15:56.333Z,0.00
2022-08-17T00:16:57.627Z,0.00
2022-08-17T00:17:56.315Z,0.00
2022-08-17T00:19:08.003Z,0.00
2022-08-17T00:19:57.288Z,0.00
2022-08-17T00:20:56.290Z,0.00
2022-08-17T00:22:31.323Z,0.00
2022-08-17T00:22:57.278Z,0.00
2022-08-17T00:23:56.264Z,0.00
2022-08-17T00:24:56.251Z,0.00
2022-08-17T00:25:56.252Z,0.00
2022-08-17T00:26:56.256Z,0.00
2022-08-17T00:27:56.213Z,0.00
2022-08-17T00:28:56.221Z,0.00
2022-08-17T00:29:56.214Z,0.00
2022-08-17T00:30:56.193Z,0.00
2022-08-17T00:31:56.181Z,0.00
2022-08-17T00:33:14.623Z,0.00
2022-08-17T00:33:57.158Z,0.00
2022-08-17T00:34:56.171Z,0.00
2022-08-17T00:35:56.177Z,0.00
2022-08-17T00:36:56.122Z,0.00
2022-08-17T00:37:56.104Z,0.00
2022-08-17T00:38:56.105Z,0.00
2022-08-17T00:39:56.181Z,0.00
2022-08-17T00:40:59.266Z,0.00
2022-08-17T00:41:56.084Z,0.00
2022-08-17T00:42:56.103Z,0.00
2022-08-17T00:43:56.073Z,0.00
2022-08-17T00:44:56.067Z,0.00
2022-08-17T00:45:56.041Z,0.00
2022-08-17T00:46:56.035Z,0.00
2022-08-17T00:47:56.023Z,0.00
2022-08-17T00:48:56.035Z,0.00
2022-08-17T00:49:56.017Z,0.00
2022-08-17T00:50:56.007Z,0.00
2022-08-17T00:51:55.986Z,0.00
2022-08-17T00:52:55.991Z,0.00
2022-08-17T00:53:55.973Z,0.00
2022-08-17T00:55:27.869Z,0.00
2022-08-17T00:55:55.970Z,0.00
2022-08-17T00:56:55.938Z,0.00
2022-08-17T00:57:55.930Z,0.00
2022-08-17T00:58:55.920Z,0.00
2022-08-17T01:00:03.284Z,0.00
2022-08-17T01:00:56.967Z,0.00
2022-08-17T01:01:55.898Z,0.00
2022-08-17T01:02:56.018Z,0.00
2022-08-17T01:03:59.825Z,0.00
2022-08-17T01:04:55.881Z,0.00
2022-08-17T01:05:55.847Z,0.00
2022-08-17T01:06:55.863Z,0.00
2022-08-17T01:07:55.830Z,0.00
2022-08-17T01:08:57.656Z,0.00
2022-08-17T01:09:55.817Z,0.00
2022-08-17T01:10:59.778Z,0.00
2022-08-17T01:11:55.791Z,0.00
2022-08-17T01:12:55.784Z,0.00
2022-08-17T01:13:55.769Z,0.00
2022-08-17T01:14:55.754Z,0.00
2022-08-17T01:15:55.764Z,0.00
2022-08-17T01:16:55.742Z,0.00
2022-08-17T01:17:55.725Z,0.00
2022-08-17T01:18:55.720Z,0.00
2022-08-17T01:19:55.710Z,0.00
2022-08-17T01:20:55.717Z,0.00
2022-08-17T01:21:55.703Z,0.00
2022-08-17T01:22:55.683Z,0.00
2022-08-17T01:23:55.668Z,0.00
2022-08-17T01:24:55.654Z,0.00
2022-08-17T01:25:55.651Z,0.00
2022-08-17T01:26:56.698Z,0.00
2022-08-17T01:27:55.666Z,0.00
2022-08-17T01:28:56.011Z,0.00
2022-08-17T01:29:56.619Z,0.00
2022-08-17T01:30:58.761Z,0.00
2022-08-17T01:31:55.586Z,0.00
2022-08-17T01:32:55.598Z,0.00
2022-08-17T01:33:55.569Z,0.00
2022-08-17T01:34:55.553Z,0.00
2022-08-17T01:35:55.543Z,0.00
2022-08-17T01:36:55.538Z,0.00
2022-08-17T01:37:55.533Z,0.00
2022-08-17T01:38:55.540Z,0.00
2022-08-17T01:39:55.638Z,0.00
2022-08-17T01:40:57.461Z,0.00
2022-08-17T01:41:55.495Z,0.00
2022-08-17T01:42:55.481Z,0.00
2022-08-17T01:43:55.469Z,0.00
2022-08-17T01:44:55.480Z,0.00
2022-08-17T01:46:02.528Z,0.00
2022-08-17T01:46:55.445Z,0.00
2022-08-17T01:47:55.463Z,0.00
2022-08-17T01:48:55.435Z,0.00
2022-08-17T01:49:55.425Z,0.00
2022-08-17T01:50:55.419Z,0.00
2022-08-17T01:51:55.416Z,0.00
2022-08-17T01:52:55.406Z,0.00
2022-08-17T01:53:55.385Z,0.00
2022-08-17T01:54:55.381Z,0.00
2022-08-17T01:55:55.367Z,0.00
2022-08-17T01:56:55.367Z,0.00
2022-08-17T01:57:55.347Z,0.00
2022-08-17T01:58:55.337Z,0.00
2022-08-17T01:59:55.361Z,0.00
2022-08-17T02:01:00.601Z,0.00
2022-08-17T02:01:55.371Z,0.00
2022-08-17T02:02:55.298Z,0.00
2022-08-17T02:04:00.405Z,0.00
2022-08-17T02:04:56.277Z,0.00
2022-08-17T02:05:55.278Z,0.00
2022-08-17T02:06:55.244Z,0.00
2022-08-17T02:07:59.999Z,0.00
2022-08-17T02:09:02.566Z,0.00
2022-08-17T02:09:55.235Z,0.00
2022-08-17T02:10:55.223Z,0.00
2022-08-17T02:11:56.369Z,0.00
2022-08-17T02:12:55.197Z,0.00
2022-08-17T02:13:55.201Z,0.00
2022-08-17T02:14:56.206Z,0.00
2022-08-17T02:15:55.171Z,0.00
2022-08-17T02:16:55.183Z,0.00
2022-08-17T02:17:55.161Z,0.00
2022-08-17T02:18:55.159Z,0.00
2022-08-17T02:19:55.189Z,0.00
2022-08-17T02:20:55.114Z,0.00
2022-08-17T02:21:55.118Z,0.00
2022-08-17T02:22:55.101Z,0.00
2022-08-17T02:23:55.102Z,0.00
2022-08-17T02:24:59.901Z,0.00
2022-08-17T02:25:56.089Z,0.00
2022-08-17T02:26:55.072Z,0.00
2022-08-17T02:27:55.060Z,0.00
2022-08-17T02:28:55.066Z,0.00
2022-08-17T02:29:55.036Z,0.00
2022-08-17T02:31:01.105Z,0.00
2022-08-17T02:31:56.023Z,0.00
2022-08-17T02:32:55.007Z,0.00
2022-08-17T02:34:03.301Z,0.00
2022-08-17T02:34:54.982Z,0.00
2022-08-17T02:35:54.988Z,0.00
2022-08-17T02:36:54.965Z,0.00
2022-08-17T02:37:55.803Z,0.00
2022-08-17T02:38:54.964Z,0.00
2022-08-17T02:39:54.996Z,0.00
2022-08-17T02:40:54.934Z,0.00
2022-08-17T02:41:54.920Z,0.00
2022-08-17T02:42:54.910Z,0.00
2022-08-17T02:43:54.914Z,0.00
2022-08-17T02:44:54.898Z,0.00
2022-08-17T02:45:54.878Z,0.00
2022-08-17T02:46:54.891Z,0.00
2022-08-17T02:47:54.873Z,0.00
2022-08-17T02:48:54.858Z,0.00
2022-08-17T02:49:55.937Z,0.00
2022-08-17T02:50:54.816Z,0.00
2022-08-17T02:51:54.819Z,0.00
2022-08-17T02:53:01.856Z,0.00
2022-08-17T02:54:38.838Z,0.00
2022-08-17T02:54:55.805Z,0.00
2022-08-17T02:55:54.769Z,0.00
2022-08-17T02:56:54.782Z,0.00
2022-08-17T02:57:54.754Z,0.00
2022-08-17T02:58:54.768Z,0.00
2022-08-17T02:59:54.743Z,0.00
2022-08-17T03:00:54.734Z,0.00
2022-08-17T03:01:54.798Z,0.00
2022-08-17T03:02:54.721Z,0.00
2022-08-17T03:03:54.734Z,0.00
2022-08-17T03:04:54.706Z,0.00
2022-08-17T03:05:54.684Z,0.00
2022-08-17T03:06:54.672Z,0.00
2022-08-17T03:07:54.675Z,0.00
2022-08-17T03:08:54.664Z,0.00
2022-08-17T03:09:54.682Z,0.00
2022-08-17T03:10:54.646Z,0.00
2022-08-17T03:11:55.897Z,0.00
2022-08-17T03:12:54.619Z,0.00
2022-08-17T03:13:54.603Z,0.00
2022-08-17T03:14:54.648Z,0.00
2022-08-17T03:15:54.582Z,0.00
2022-08-17T03:16:54.574Z,0.00
2022-08-17T03:17:54.571Z,0.00
2022-08-17T03:18:54.557Z,0.00
2022-08-17T03:19:54.549Z,0.00
2022-08-17T03:20:54.574Z,0.00
2022-08-17T03:21:55.172Z,0.00
2022-08-17T03:22:54.948Z,0.00
2022-08-17T03:23:55.537Z,4.00
2022-08-17T03:24:54.489Z,4.00
2022-08-17T03:25:54.491Z,0.00
2022-08-17T03:26:54.477Z,0.00
2022-08-17T03:27:54.482Z,4.00
2022-08-17T03:28:54.469Z,4.00
2022-08-17T03:29:54.455Z,0.00
2022-08-17T03:30:54.447Z,4.00
2022-08-17T03:31:54.438Z,4.00
2022-08-17T03:32:54.429Z,4.00
2022-08-17T03:33:54.412Z,4.00
2022-08-17T03:34:54.405Z,4.00
2022-08-17T03:35:54.390Z,8.00
2022-08-17T03:36:54.376Z,8.00
2022-08-17T03:38:00.504Z,8.00
2022-08-17T03:38:55.395Z,8.00
2022-08-17T03:39:54.390Z,12.00
2022-08-17T03:40:57.472Z,16.00
2022-08-17T03:41:55.321Z,20.00
2022-08-17T03:42:54.324Z,20.00
2022-08-17T03:43:54.339Z,24.00
2022-08-17T03:44:54.305Z,28.00
2022-08-17T03:45:54.296Z,32.00
2022-08-17T03:46:54.290Z,36.00
2022-08-17T03:47:54.277Z,40.00
2022-08-17T03:48:54.258Z,52.00
2022-08-17T03:49:54.285Z,56.00
2022-08-17T03:50:54.251Z,68.00
2022-08-17T03:51:54.225Z,80.00
2022-08-17T03:52:54.247Z,92.00
2022-08-17T03:53:55.210Z,108.00
2022-08-17T03:54:54.210Z,124.00
2022-08-17T03:55:54.195Z,144.00
2022-08-17T03:56:54.177Z,164.00
2022-08-17T03:57:54.187Z,184.00
2022-08-17T03:58:54.198Z,212.00
2022-08-17T03:59:54.163Z,236.00
2022-08-17T04:00:54.147Z,260.00
2022-08-17T04:01:54.283Z,288.00
2022-08-17T04:02:54.126Z,316.00
2022-08-17T04:03:54.146Z,344.00
2022-08-17T04:04:54.111Z,376.00
2022-08-17T04:05:54.095Z,412.00
2022-08-17T04:06:54.104Z,444.00
2022-08-17T04:07:54.069Z,476.00
2022-08-17T04:08:54.069Z,508.00
2022-08-17T04:09:54.075Z,540.00
2022-08-17T04:10:54.048Z,576.00
2022-08-17T04:11:54.033Z,616.00
2022-08-17T04:12:54.063Z,648.00
2022-08-17T04:13:54.024Z,688.00
2022-08-17T04:14:55.289Z,740.00
2022-08-17T04:15:55.012Z,800.00
2022-08-17T04:16:54.072Z,868.00
2022-08-17T04:17:53.982Z,940.00
2022-08-17T04:18:54.986Z,1016.00
2022-08-17T04:19:53.994Z,1084.00
2022-08-17T04:20:53.954Z,1160.00
2022-08-17T04:21:53.967Z,1256.00
2022-08-17T04:22:53.970Z,1348.00
2022-08-17T04:23:53.911Z,1432.00
2022-08-17T04:24:54.919Z,1504.00
2022-08-17T04:25:53.916Z,1592.00
2022-08-17T04:26:54.783Z,1704.00
2022-08-17T04:27:54.913Z,1824.00
2022-08-17T04:28:53.876Z,1916.00
2022-08-17T04:29:55.666Z,1976.00
2022-08-17T04:30:53.855Z,2004.00
2022-08-17T04:31:53.861Z,2032.00
2022-08-17T04:33:04.632Z,2108.00
2022-08-17T04:33:53.829Z,2264.00
2022-08-17T04:34:53.816Z,2472.00
2022-08-17T04:35:53.830Z,2716.00
2022-08-17T04:36:53.800Z,2952.00
2022-08-17T04:37:53.803Z,3160.00
2022-08-17T04:38:53.782Z,3348.00
2022-08-17T04:39:53.806Z,3600.00
2022-08-17T04:40:53.796Z,4100.00
2022-08-17T04:41:53.774Z,4676.00
2022-08-17T04:42:53.742Z,4824.00
2022-08-17T04:43:54.725Z,5124.00
2022-08-17T04:44:53.714Z,5472.00
2022-08-17T04:45:55.916Z,5660.00
2022-08-17T04:46:53.722Z,5972.00
2022-08-17T04:47:53.700Z,6788.00
2022-08-17T04:48:53.681Z,6324.00
2022-08-17T04:49:53.665Z,6064.00
2022-08-17T04:50:53.663Z,6000.00
2022-08-17T04:51:55.733Z,6128.00
2022-08-17T04:52:53.721Z,6392.00
2022-08-17T04:53:54.424Z,7704.00
2022-08-17T04:54:54.613Z,10628.00
2022-08-17T04:55:53.614Z,14176.00
2022-08-17T04:56:53.634Z,17504.00
2022-08-17T04:57:54.587Z,19264.00
2022-08-17T04:58:53.577Z,21632.00
2022-08-17T04:59:53.568Z,26208.00
2022-08-17T05:00:53.586Z,27328.00
2022-08-17T05:01:53.592Z,29824.00
2022-08-17T05:02:53.759Z,30880.00
2022-08-17T05:03:53.539Z,30176.00
2022-08-17T05:04:53.513Z,32000.00
2022-08-17T05:05:53.512Z,32576.00
2022-08-17T05:06:53.502Z,34752.00
2022-08-17T05:07:53.506Z,33824.00
2022-08-17T05:08:53.519Z,35360.00
2022-08-17T05:09:53.473Z,35744.00
2022-08-17T05:10:53.471Z,30816.00
2022-08-17T05:11:53.454Z,38752.00
2022-08-17T05:12:53.451Z,37824.00
2022-08-17T05:13:53.454Z,39200.00
2022-08-17T05:14:53.423Z,37984.00
2022-08-17T05:15:53.434Z,36512.00
2022-08-17T05:16:53.412Z,34592.00
2022-08-17T05:17:53.403Z,28480.00
2022-08-17T05:18:53.400Z,27840.00
2022-08-17T05:19:53.370Z,29568.00
2022-08-17T05:20:53.357Z,39904.00
2022-08-17T05:21:53.368Z,39648.00
2022-08-17T05:22:53.343Z,42752.00
2022-08-17T05:23:54.849Z,47328.00
2022-08-17T05:24:53.828Z,47552.00
2022-08-17T05:25:53.329Z,42624.00
2022-08-17T05:26:53.302Z,47296.00
2022-08-17T05:27:53.307Z,49184.00
2022-08-17T05:28:53.339Z,50624.00
2022-08-17T05:29:53.273Z,49056.00
2022-08-17T05:30:53.266Z,55072.00
2022-08-17T05:31:53.257Z,52672.00
2022-08-17T05:32:53.356Z,46880.00
2022-08-17T05:33:53.301Z,45952.00
2022-08-17T05:34:53.257Z,44224.00
2022-08-17T05:35:53.221Z,46752.00
2022-08-17T05:36:53.213Z,39872.00
2022-08-17T05:37:53.212Z,45920.00
2022-08-17T05:38:53.215Z,59968.00
2022-08-17T05:39:53.304Z,55968.00
2022-08-17T05:40:53.190Z,49536.00
2022-08-17T05:41:53.172Z,51968.00
2022-08-17T05:42:53.316Z,54496.00
2022-08-17T05:43:56.426Z,60960.00
2022-08-17T05:44:54.165Z,62112.00
2022-08-17T05:45:55.657Z,61536.00
2022-08-17T05:46:53.129Z,62048.00
2022-08-17T05:47:53.116Z,64128.00
2022-08-17T05:48:53.106Z,65504.00
2022-08-17T05:49:53.912Z,66112.00
2022-08-17T05:50:53.088Z,67296.00
2022-08-17T05:51:53.099Z,68160.00
2022-08-17T05:52:53.077Z,68480.00
2022-08-17T05:53:53.054Z,68128.00
2022-08-17T05:54:53.063Z,69696.00
2022-08-17T05:55:53.045Z,69888.00
2022-08-17T05:56:53.045Z,70368.00
2022-08-17T05:57:54.182Z,70624.00
2022-08-17T05:58:53.013Z,61024.00
2022-08-17T05:59:53.021Z,55520.00
2022-08-17T06:00:53.022Z,71520.00
2022-08-17T06:01:52.989Z,70912.00
2022-08-17T06:02:53.295Z,70016.00
2022-08-17T06:03:52.991Z,63808.00
2022-08-17T06:04:52.991Z,63200.00
2022-08-17T06:05:52.957Z,68288.00
2022-08-17T06:06:52.979Z,70816.00
2022-08-17T06:07:52.947Z,66528.00
2022-08-17T06:08:52.942Z,62144.00
2022-08-17T06:09:52.933Z,60224.00
2022-08-17T06:10:52.923Z,62496.00
2022-08-17T06:11:53.342Z,59872.00
2022-08-17T06:12:52.892Z,63200.00
2022-08-17T06:13:52.892Z,66464.00
2022-08-17T06:14:52.870Z,71360.00
2022-08-17T06:15:52.872Z,68224.00
2022-08-17T06:16:52.959Z,64608.00
2022-08-17T06:17:52.870Z,68512.00
2022-08-17T06:18:52.833Z,66336.00
2022-08-17T06:19:52.837Z,68736.00
2022-08-17T06:20:52.817Z,65472.00
2022-08-17T06:21:52.834Z,68384.00
2022-08-17T06:22:52.935Z,64608.00
2022-08-17T06:23:52.799Z,65536.00
2022-08-17T06:24:52.792Z,67616.00
2022-08-17T06:25:52.788Z,67840.00
2022-08-17T06:26:52.768Z,66688.00
2022-08-17T06:27:53.386Z,67776.00
2022-08-17T06:28:52.768Z,64864.00
2022-08-17T06:29:52.763Z,62848.00
2022-08-17T06:31:00.722Z,61792.00
2022-08-17T06:31:53.739Z,61440.00
2022-08-17T06:32:52.900Z,67648.00
2022-08-17T06:33:52.708Z,70240.00
2022-08-17T06:34:52.725Z,71040.00
2022-08-17T06:35:52.700Z,73760.00
2022-08-17T06:36:52.712Z,76224.00
2022-08-17T06:37:52.670Z,76128.00
2022-08-17T06:38:52.698Z,76704.00
2022-08-17T06:39:53.645Z,76992.00
2022-08-17T06:40:52.646Z,77312.00
2022-08-17T06:41:52.655Z,77632.00
2022-08-17T06:43:06.667Z,78080.00
2022-08-17T06:43:53.650Z,78976.00
2022-08-17T06:44:52.611Z,78880.00
2022-08-17T06:45:52.609Z,78048.00
2022-08-17T06:46:52.607Z,76896.00
2022-08-17T06:47:52.614Z,76384.00
2022-08-17T06:48:52.578Z,76160.00
2022-08-17T06:49:55.424Z,76384.00
2022-08-17T06:50:52.572Z,77632.00
2022-08-17T06:51:52.562Z,76096.00
2022-08-17T06:52:52.564Z,77056.00
2022-08-17T06:53:52.560Z,78304.00
2022-08-17T06:56:04.652Z,78304.00
2022-08-17T06:57:04.649Z,77824.00
2022-08-17T06:58:15.648Z,75008.00
2022-08-17T06:59:06.786Z,63808.00
2022-08-17T07:00:05.759Z,42112.00
2022-08-17T07:01:05.844Z,67840.00
2022-08-17T07:02:05.743Z,49856.00
2022-08-17T07:03:05.979Z,59328.00
2022-08-17T07:04:11.976Z,51456.00
2022-08-17T07:05:05.710Z,83072.00
2022-08-17T07:06:05.716Z,76992.00
2022-08-17T07:07:05.701Z,43456.00
2022-08-17T07:08:05.693Z,49952.00
2022-08-17T07:09:05.692Z,86400.00
2022-08-17T07:10:05.684Z,71520.00
2022-08-17T07:11:05.689Z,87200.00
2022-08-17T07:12:05.657Z,73632.00
2022-08-17T07:13:05.640Z,76704.00
2022-08-17T07:14:05.635Z,51456.00
2022-08-17T07:15:05.630Z,60288.00
2022-08-17T07:16:05.641Z,65312.00
2022-08-17T07:17:05.609Z,79648.00
2022-08-17T07:18:05.604Z,79808.00
2022-08-17T07:19:05.588Z,78304.00
2022-08-17T07:20:05.583Z,78208.00
2022-08-17T07:21:05.581Z,78496.00
2022-08-17T07:22:05.598Z,78752.00
2022-08-17T07:23:05.558Z,79040.00
2022-08-17T07:24:05.548Z,78816.00
2022-08-17T07:25:05.556Z,77088.00
2022-08-17T07:26:05.540Z,76384.00
2022-08-17T07:27:05.584Z,75520.00
2022-08-17T07:28:06.817Z,72640.00
2022-08-17T07:29:05.546Z,67424.00
2022-08-17T07:30:09.708Z,65824.00
2022-08-17T07:31:06.490Z,68320.00
2022-08-17T07:32:05.500Z,69536.00
2022-08-17T07:33:05.478Z,69984.00
2022-08-17T07:34:05.467Z,70688.00
2022-08-17T07:35:05.485Z,70112.00
2022-08-17T07:36:05.449Z,69408.00
2022-08-17T07:37:05.484Z,68192.00
2022-08-17T07:38:05.458Z,68960.00
2022-08-17T07:39:06.430Z,69952.00
2022-08-17T07:40:16.357Z,66656.00
2022-08-17T07:41:06.416Z,68608.00
2022-08-17T07:42:05.412Z,65632.00
2022-08-17T07:43:05.454Z,66016.00
2022-08-17T07:44:05.428Z,62816.00
2022-08-17T07:45:05.388Z,63200.00
2022-08-17T07:46:05.393Z,66624.00
2022-08-17T07:47:05.365Z,66560.00
2022-08-17T07:48:05.362Z,65248.00
2022-08-17T07:49:05.377Z,65824.00
2022-08-17T07:50:05.351Z,64224.00
2022-08-17T07:51:05.344Z,64416.00
2022-08-17T07:52:28.263Z,62752.00
2022-08-17T07:53:06.339Z,63232.00
2022-08-17T07:54:14.642Z,61248.00
2022-08-17T07:55:07.329Z,60416.00
2022-08-17T07:56:05.274Z,60608.00
2022-08-17T07:57:05.298Z,57216.00
2022-08-17T07:58:05.286Z,55808.00
2022-08-17T07:59:05.274Z,55776.00
2022-08-17T08:00:05.270Z,54816.00
2022-08-17T08:01:05.254Z,51520.00
2022-08-17T08:02:05.551Z,52192.00
2022-08-17T08:03:05.219Z,49216.00
2022-08-17T08:04:05.758Z,50464.00
2022-08-17T08:05:06.741Z,50848.00
2022-08-17T08:06:05.228Z,49536.00
2022-08-17T08:07:05.196Z,50496.00
2022-08-17T08:08:05.190Z,42528.00
2022-08-17T08:09:05.179Z,51904.00
2022-08-17T08:10:05.170Z,48256.00
2022-08-17T08:11:05.188Z,51744.00
2022-08-17T08:12:05.164Z,44608.00
2022-08-17T08:13:05.164Z,43840.00
2022-08-17T08:14:05.161Z,45376.00
2022-08-17T08:15:05.139Z,46880.00
2022-08-17T08:16:05.151Z,41696.00
2022-08-17T08:17:05.192Z,42784.00
2022-08-17T08:18:05.108Z,34656.00
2022-08-17T08:19:05.101Z,35648.00
2022-08-17T08:20:34.892Z,34944.00
2022-08-17T08:21:06.094Z,30784.00
2022-08-17T08:22:05.074Z,31040.00
2022-08-17T08:23:05.178Z,29472.00
2022-08-17T08:24:05.089Z,31744.00
2022-08-17T08:25:05.076Z,26336.00
2022-08-17T08:26:05.051Z,25024.00
2022-08-17T08:27:05.038Z,23712.00
2022-08-17T08:28:05.018Z,23744.00
2022-08-17T08:29:05.018Z,23072.00
2022-08-17T08:30:05.053Z,24064.00
2022-08-17T08:31:05.084Z,23168.00
2022-08-17T08:32:05.588Z,21632.00
2022-08-17T08:33:05.069Z,21600.00
2022-08-17T08:34:05.078Z,23072.00
2022-08-17T08:35:04.958Z,22208.00
2022-08-17T08:36:04.988Z,26272.00
2022-08-17T08:37:15.726Z,27200.00
2022-08-17T08:38:05.953Z,26688.00
2022-08-17T08:39:04.930Z,27232.00
2022-08-17T08:40:05.006Z,22336.00
2022-08-17T08:41:04.947Z,20896.00
2022-08-17T08:42:04.938Z,27520.00
2022-08-17T08:43:04.885Z,48704.00
2022-08-17T08:44:04.886Z,18688.00
2022-08-17T08:45:05.515Z,31744.00
2022-08-17T08:46:04.867Z,22784.00
2022-08-17T08:47:04.860Z,22112.00
2022-08-17T08:48:05.441Z,22816.00
2022-08-17T08:49:11.978Z,24928.00
2022-08-17T08:50:06.850Z,23232.00
2022-08-17T08:51:04.819Z,29696.00
2022-08-17T08:52:04.807Z,23040.00
2022-08-17T08:53:04.818Z,22560.00
2022-08-17T08:54:04.803Z,24192.00
2022-08-17T08:55:04.786Z,38272.00
2022-08-17T08:56:04.774Z,38176.00
2022-08-17T08:57:24.370Z,28896.00
2022-08-17T08:58:06.749Z,28704.00
2022-08-17T08:59:05.757Z,23872.00
2022-08-17T09:00:04.755Z,34944.00
2022-08-17T09:01:04.777Z,23712.00
2022-08-17T09:02:04.751Z,26656.00
2022-08-17T09:03:04.708Z,23328.00
2022-08-17T09:04:19.919Z,18176.00
2022-08-17T09:05:15.223Z,17792.00
2022-08-17T09:06:06.691Z,18944.00
2022-08-17T09:07:04.713Z,18368.00
2022-08-17T09:08:04.695Z,20448.00
2022-08-17T09:09:04.655Z,19648.00
2022-08-17T09:10:04.648Z,18848.00
2022-08-17T09:11:04.635Z,18624.00
2022-08-17T09:12:05.489Z,17216.00
2022-08-17T09:13:09.911Z,16340.00
2022-08-17T09:14:06.799Z,15832.00
2022-08-17T09:15:09.449Z,15408.00
2022-08-17T09:16:04.616Z,14988.00
2022-08-17T09:17:04.595Z,14728.00
2022-08-17T09:19:01.263Z,14724.00
2022-08-17T09:19:06.878Z,16092.00
2022-08-17T09:20:04.603Z,17888.00
2022-08-17T09:21:04.633Z,25536.00
2022-08-17T09:22:04.555Z,26880.00
2022-08-17T09:23:05.334Z,28960.00
2022-08-17T09:24:04.568Z,31872.00
2022-08-17T09:25:04.532Z,30432.00
2022-08-17T09:26:04.531Z,22240.00
2022-08-17T09:27:04.539Z,18624.00
2022-08-17T09:28:04.516Z,17312.00
2022-08-17T09:29:08.981Z,20192.00
2022-08-17T09:30:04.566Z,20704.00
2022-08-17T09:31:04.465Z,19136.00
2022-08-17T09:32:04.525Z,18752.00
2022-08-17T09:33:05.459Z,20704.00
2022-08-17T09:34:05.350Z,28896.00
2022-08-17T09:35:04.476Z,21664.00
2022-08-17T09:36:04.490Z,27776.00
2022-08-17T09:37:04.437Z,29536.00
2022-08-17T09:38:04.429Z,27648.00
2022-08-17T09:39:04.421Z,29856.00
2022-08-17T09:40:04.422Z,21792.00
2022-08-17T09:41:04.392Z,24032.00
2022-08-17T09:42:04.378Z,22752.00
2022-08-17T09:43:04.385Z,19744.00
2022-08-17T09:44:04.372Z,15312.00
2022-08-17T09:45:04.344Z,14172.00
2022-08-17T09:46:04.354Z,13764.00
2022-08-17T09:47:04.343Z,13856.00
2022-08-17T09:48:04.324Z,14212.00
2022-08-17T09:49:04.331Z,14876.00
2022-08-17T09:50:04.338Z,15228.00
2022-08-17T09:51:06.409Z,14972.00
2022-08-17T09:52:05.289Z,14796.00
2022-08-17T09:53:04.276Z,15488.00
2022-08-17T09:54:27.767Z,15300.00
2022-08-17T09:55:06.289Z,15468.00
2022-08-17T09:56:04.248Z,15664.00
2022-08-17T09:57:27.863Z,16144.00
2022-08-17T09:58:06.242Z,16928.00
2022-08-17T09:59:04.234Z,17728.00
2022-08-17T10:00:04.233Z,18304.00
2022-08-17T10:01:04.256Z,18784.00
2022-08-17T10:02:04.211Z,19392.00
2022-08-17T10:03:04.210Z,19424.00
2022-08-17T10:04:04.185Z,19392.00
2022-08-17T10:05:04.178Z,19232.00
2022-08-17T10:06:06.391Z,19872.00
2022-08-17T10:07:04.155Z,19456.00
2022-08-17T10:08:04.195Z,20864.00
2022-08-17T10:09:04.145Z,19296.00
2022-08-17T10:10:04.133Z,20512.00
2022-08-17T10:11:04.128Z,18784.00
2022-08-17T10:12:04.113Z,17760.00
2022-08-17T10:13:04.129Z,17120.00
2022-08-17T10:14:24.076Z,16704.00
2022-08-17T10:15:08.181Z,16544.00
2022-08-17T10:16:05.092Z,16896.00
2022-08-17T10:17:04.080Z,17184.00
2022-08-17T10:18:04.065Z,17152.00
2022-08-17T10:19:04.059Z,17760.00
2022-08-17T10:20:04.051Z,17408.00
2022-08-17T10:21:04.043Z,16896.00
2022-08-17T10:22:14.627Z,16304.00
2022-08-17T10:23:05.027Z,15576.00
2022-08-17T10:24:04.008Z,14892.00
2022-08-17T10:25:13.530Z,14256.00
2022-08-17T10:26:04.991Z,13744.00
2022-08-17T10:27:03.987Z,13332.00
2022-08-17T10:28:03.979Z,13084.00
2022-08-17T10:29:03.974Z,13040.00
2022-08-17T10:30:03.982Z,13120.00
2022-08-17T10:31:33.806Z,13112.00
2022-08-17T10:32:05.934Z,12924.00
2022-08-17T10:33:03.933Z,12676.00
2022-08-17T10:34:03.948Z,12420.00
2022-08-17T10:35:03.927Z,12184.00
2022-08-17T10:36:08.701Z,12008.00
2022-08-17T10:37:05.911Z,11900.00
2022-08-17T10:38:03.875Z,11876.00
2022-08-17T10:39:03.873Z,11968.00
2022-08-17T10:40:03.945Z,12220.00
2022-08-17T10:41:03.849Z,12672.00
2022-08-17T10:42:03.884Z,13340.00
2022-08-17T10:43:03.845Z,14052.00
2022-08-17T10:44:40.392Z,14716.00
2022-08-17T10:45:04.833Z,15072.00
2022-08-17T10:46:27.694Z,15116.00
2022-08-17T10:47:04.823Z,14972.00
2022-08-17T10:48:06.233Z,14588.00
2022-08-17T10:49:04.790Z,14068.00
2022-08-17T10:50:03.767Z,13500.00
2022-08-17T10:51:03.775Z,13140.00
2022-08-17T10:52:03.776Z,12812.00
2022-08-17T10:53:03.756Z,12532.00
2022-08-17T10:54:03.753Z,12392.00
2022-08-17T10:55:03.728Z,12320.00
2022-08-17T10:56:03.719Z,12264.00
2022-08-17T10:57:03.739Z,12100.00
2022-08-17T10:58:03.699Z,11896.00
2022-08-17T10:59:03.729Z,11660.00
2022-08-17T11:00:03.776Z,11376.00
2022-08-17T11:01:03.729Z,11140.00
2022-08-17T11:02:03.665Z,10960.00
2022-08-17T11:03:03.657Z,10876.00
2022-08-17T11:04:03.671Z,10904.00
2022-08-17T11:05:03.665Z,10848.00
2022-08-17T11:06:03.628Z,10708.00
2022-08-17T11:07:03.608Z,10632.00
2022-08-17T11:08:03.646Z,10556.00
2022-08-17T11:09:03.607Z,10508.00
2022-08-17T11:10:03.644Z,10472.00
2022-08-17T11:11:03.600Z,10416.00
2022-08-17T11:12:03.575Z,10280.00
2022-08-17T11:13:03.572Z,10052.00
2022-08-17T11:14:03.568Z,9696.00
2022-08-17T11:15:03.565Z,9316.00
2022-08-17T11:16:08.092Z,8936.00
2022-08-17T11:17:04.516Z,8596.00
2022-08-17T11:18:03.517Z,8320.00
2022-08-17T11:19:03.523Z,8076.00
2022-08-17T11:20:03.528Z,7848.00
2022-08-17T11:21:03.491Z,7680.00
2022-08-17T11:22:03.495Z,7552.00
2022-08-17T11:23:03.474Z,7424.00
2022-08-17T11:24:03.473Z,7284.00
2022-08-17T11:25:03.454Z,7168.00
2022-08-17T11:26:03.463Z,7140.00
2022-08-17T11:27:03.443Z,7156.00
2022-08-17T11:28:03.425Z,7196.00
2022-08-17T11:29:03.451Z,7244.00
2022-08-17T11:30:03.425Z,7344.00
2022-08-17T11:31:03.414Z,7492.00
2022-08-17T11:32:03.384Z,7636.00
2022-08-17T11:33:03.387Z,7756.00
2022-08-17T11:34:03.419Z,7816.00
2022-08-17T11:35:03.358Z,7876.00
2022-08-17T11:36:03.362Z,8024.00
2022-08-17T11:37:03.332Z,8296.00
2022-08-17T11:38:03.325Z,8660.00
2022-08-17T11:39:03.314Z,9124.00
2022-08-17T11:40:03.371Z,9664.00
2022-08-17T11:41:03.298Z,10172.00
2022-08-17T11:42:03.291Z,10612.00
2022-08-17T11:43:03.290Z,10940.00
2022-08-17T11:44:03.296Z,11228.00
2022-08-17T11:45:03.293Z,11452.00
2022-08-17T11:46:03.268Z,11668.00
2022-08-17T11:47:03.260Z,11968.00
2022-08-17T11:48:26.756Z,12372.00
2022-08-17T11:49:05.225Z,12824.00
2022-08-17T11:50:03.204Z,13328.00
2022-08-17T11:51:03.267Z,13940.00
2022-08-17T11:52:03.213Z,15424.00
2022-08-17T11:53:03.207Z,15384.00
2022-08-17T11:54:31.138Z,16768.00
2022-08-17T11:55:31.936Z,15936.00
2022-08-17T11:56:04.193Z,15808.00
2022-08-17T11:57:03.220Z,15948.00
2022-08-17T11:58:03.163Z,15708.00
2022-08-17T11:59:03.146Z,14884.00
2022-08-17T12:00:03.142Z,14644.00
2022-08-17T12:01:03.123Z,16224.00
2022-08-17T12:02:03.131Z,14716.00
2022-08-17T12:03:03.111Z,14104.00
2022-08-17T12:04:03.169Z,13720.00
2022-08-17T12:05:03.090Z,13324.00
2022-08-17T12:06:03.078Z,12916.00
2022-08-17T12:07:03.087Z,12716.00
2022-08-17T12:08:03.046Z,12568.00
2022-08-17T12:09:03.047Z,12400.00
2022-08-17T12:10:03.021Z,12272.00
2022-08-17T12:11:03.029Z,12168.00
2022-08-17T12:12:13.904Z,12088.00
2022-08-17T12:13:04.022Z,11940.00
2022-08-17T12:14:02.993Z,11628.00
2022-08-17T12:15:11.773Z,11228.00
2022-08-17T12:16:05.012Z,10816.00