createdAt,value
2018-10-03T00:02:08.624Z,11.10
2018-10-03T00:04:37.778Z,11.10
2018-10-03T00:07:07.932Z,11.10
2018-10-03T00:09:38.372Z,11.10
2018-10-03T00:12:07.875Z,11.10
2018-10-03T00:14:38.506Z,11.10
2018-10-03T00:17:08.097Z,11.10
2018-10-03T00:19:38.029Z,11.10
2018-10-03T00:22:07.815Z,11.10
2018-10-03T00:24:37.795Z,11.10
2018-10-03T00:27:07.731Z,11.10
2018-10-03T00:29:37.682Z,11.10
2018-10-03T00:32:08.685Z,11.10
2018-10-03T00:34:38.499Z,11.00
2018-10-03T00:37:08.987Z,11.00
2018-10-03T00:39:38.873Z,11.00
2018-10-03T00:42:08.453Z,11.00
2018-10-03T00:44:38.985Z,11.00
2018-10-03T00:47:09.941Z,11.00
2018-10-03T00:49:39.074Z,11.00
2018-10-03T00:52:08.736Z,10.90
2018-10-03T00:54:38.564Z,10.90
2018-10-03T00:57:08.345Z,10.90
2018-10-03T00:59:37.781Z,10.90
2018-10-03T01:02:08.619Z,10.90
2018-10-03T01:04:38.991Z,10.80
2018-10-03T01:07:09.035Z,10.80
2018-10-03T01:09:39.150Z,10.80
2018-10-03T01:12:08.968Z,10.80
2018-10-03T01:14:39.138Z,10.90
2018-10-03T01:17:09.074Z,10.90
2018-10-03T01:19:38.217Z,10.90
2018-10-03T01:22:07.921Z,10.90
2018-10-03T01:24:38.327Z,11.80
2018-10-03T01:27:07.791Z,11.60
2018-10-03T01:29:37.951Z,11.30
2018-10-03T01:32:08.063Z,11.10
2018-10-03T01:34:37.669Z,11.00
2018-10-03T01:37:08.047Z,10.90
2018-10-03T01:39:37.234Z,10.90
2018-10-03T01:42:07.369Z,10.80
2018-10-03T01:44:37.514Z,10.80
2018-10-03T01:47:07.055Z,10.70
2018-10-03T01:49:37.572Z,10.70
2018-10-03T01:52:06.797Z,10.70
2018-10-03T01:54:36.172Z,10.60
2018-10-03T01:57:06.216Z,10.50
2018-10-03T01:59:35.422Z,10.60
2018-10-03T02:02:05.364Z,10.50
2018-10-03T02:04:34.468Z,10.50
2018-10-03T02:07:04.212Z,10.50
2018-10-03T02:09:33.438Z,10.50
2018-10-03T02:12:03.422Z,10.40
2018-10-03T02:14:32.625Z,10.40
2018-10-03T02:17:02.054Z,10.30
2018-10-03T02:19:31.397Z,10.30
2018-10-03T02:22:00.628Z,10.30
2018-10-03T02:24:30.079Z,10.30
2018-10-03T02:26:59.117Z,10.30
2018-10-03T02:29:28.581Z,10.30
2018-10-03T02:31:58.011Z,10.30
2018-10-03T02:34:27.234Z,10.30
2018-10-03T02:36:56.966Z,10.30
2018-10-03T02:39:26.240Z,10.20
2018-10-03T02:41:55.161Z,10.20
2018-10-03T02:44:25.439Z,10.20
2018-10-03T02:46:54.580Z,10.20
2018-10-03T02:49:23.737Z,10.20
2018-10-03T02:51:52.762Z,10.20
2018-10-03T02:54:21.790Z,10.30
2018-10-03T02:56:50.833Z,10.30
2018-10-03T02:59:20.255Z,10.30
2018-10-03T03:01:49.604Z,10.30
2018-10-03T03:04:19.305Z,10.30
2018-10-03T03:06:48.739Z,10.30
2018-10-03T03:09:17.959Z,10.30
2018-10-03T03:11:47.301Z,10.30
2018-10-03T03:14:16.124Z,10.30
2018-10-03T03:16:45.465Z,10.30
2018-10-03T03:19:14.836Z,10.30
2018-10-03T03:21:43.827Z,10.30
2018-10-03T03:24:12.861Z,10.30
2018-10-03T03:26:41.887Z,10.30
2018-10-03T03:29:11.333Z,10.30
2018-10-03T03:31:40.521Z,10.30
2018-10-03T03:34:10.625Z,10.30
2018-10-03T03:36:39.826Z,10.30
2018-10-03T03:39:10.704Z,10.30
2018-10-03T03:41:39.924Z,10.30
2018-10-03T03:44:09.142Z,10.30
2018-10-03T03:46:38.410Z,10.40
2018-10-03T03:49:08.368Z,10.30
2018-10-03T03:51:37.606Z,10.30
2018-10-03T03:54:06.943Z,10.20
2018-10-03T03:56:36.877Z,10.20
2018-10-03T03:59:07.578Z,10.20
2018-10-03T04:01:37.395Z,10.20
2018-10-03T04:04:08.047Z,10.30
2018-10-03T04:06:38.833Z,10.30
2018-10-03T04:09:08.572Z,10.20
2018-10-03T04:11:39.445Z,10.30
2018-10-03T04:14:09.264Z,10.30
2018-10-03T04:16:39.144Z,10.30
2018-10-03T04:19:10.683Z,10.30
2018-10-03T04:21:41.169Z,10.30
2018-10-03T04:24:11.688Z,10.30
2018-10-03T04:26:41.658Z,10.30
2018-10-03T04:29:11.765Z,10.30
2018-10-03T04:34:16.403Z,10.40
2018-10-03T04:36:45.708Z,10.40
2018-10-03T04:39:15.110Z,10.30
2018-10-03T04:41:44.464Z,10.40
2018-10-03T04:44:13.591Z,10.40
2018-10-03T04:46:42.648Z,10.40
2018-10-03T04:49:11.540Z,10.40
2018-10-03T04:51:41.499Z,10.40
2018-10-03T04:54:11.315Z,10.40
2018-10-03T04:56:41.027Z,10.40
2018-10-03T04:59:10.425Z,10.40
2018-10-03T05:01:40.591Z,10.40
2018-10-03T05:04:10.557Z,10.40
2018-10-03T05:06:39.583Z,10.40
2018-10-03T05:09:08.829Z,10.40
2018-10-03T05:11:38.501Z,10.40
2018-10-03T05:14:07.863Z,10.40
2018-10-03T05:16:36.910Z,10.40
2018-10-03T05:19:05.912Z,10.40
2018-10-03T05:21:35.332Z,10.40
2018-10-03T05:24:05.274Z,10.30
2018-10-03T05:26:34.470Z,10.30
2018-10-03T05:29:04.073Z,10.40
2018-10-03T05:31:33.151Z,10.40
2018-10-03T05:34:02.313Z,10.40
2018-10-03T05:36:32.153Z,10.40
2018-10-03T05:39:01.611Z,10.40
2018-10-03T05:41:30.843Z,10.50
2018-10-03T05:44:00.031Z,10.40
2018-10-03T05:46:29.772Z,10.50
2018-10-03T05:48:59.040Z,10.50
2018-10-03T05:51:28.147Z,10.50
2018-10-03T05:53:57.460Z,10.50
2018-10-03T05:56:26.784Z,10.50
2018-10-03T05:58:56.358Z,10.40
2018-10-03T06:01:25.924Z,10.40
2018-10-03T06:03:55.417Z,10.40
2018-10-03T06:06:24.626Z,10.40
2018-10-03T06:08:53.659Z,10.50
2018-10-03T06:11:22.762Z,10.50
2018-10-03T06:13:51.851Z,10.50
2018-10-03T06:16:21.260Z,10.50
2018-10-03T06:18:50.338Z,10.50
2018-10-03T06:21:19.867Z,10.50
2018-10-03T06:23:49.385Z,10.50
2018-10-03T06:26:18.664Z,10.50
2018-10-03T06:28:47.721Z,10.50
2018-10-03T06:31:17.773Z,10.50
2018-10-03T06:33:50.173Z,10.50
2018-10-03T06:36:19.661Z,10.60
2018-10-03T06:38:48.986Z,10.80
2018-10-03T06:41:18.759Z,10.80
2018-10-03T06:43:47.904Z,11.00
2018-10-03T06:46:17.118Z,11.20
2018-10-03T06:48:46.565Z,11.10
2018-10-03T06:51:16.601Z,11.10
2018-10-03T06:53:46.846Z,11.10
2018-10-03T06:56:17.813Z,11.20
2018-10-03T06:58:47.477Z,11.00
2018-10-03T07:01:18.033Z,10.80
2018-10-03T07:03:50.074Z,10.70
2018-10-03T07:06:19.627Z,10.60
2018-10-03T07:08:48.944Z,10.60
2018-10-03T07:11:18.283Z,10.50
2018-10-03T07:13:49.180Z,10.60
2018-10-03T07:16:19.591Z,10.60
2018-10-03T07:18:49.096Z,10.60
2018-10-03T07:21:18.884Z,10.60
2018-10-03T07:23:48.443Z,10.60
2018-10-03T07:26:18.715Z,10.70
2018-10-03T07:28:48.613Z,10.80
2018-10-03T07:31:18.699Z,10.80
2018-10-03T07:33:48.738Z,10.90
2018-10-03T07:36:18.527Z,10.90
2018-10-03T07:38:48.794Z,11.00
2018-10-03T07:41:18.212Z,11.20
2018-10-03T07:43:47.555Z,11.50
2018-10-03T07:46:17.144Z,11.70
2018-10-03T07:48:46.565Z,11.70
2018-10-03T07:51:16.043Z,11.70
2018-10-03T07:53:45.276Z,12.10
2018-10-03T07:56:15.096Z,13.40
2018-10-03T07:58:44.903Z,14.40
2018-10-03T08:01:14.874Z,14.80
2018-10-03T08:03:44.220Z,15.60
2018-10-03T08:06:13.500Z,15.90
2018-10-03T08:08:44.208Z,16.20
2018-10-03T08:11:17.665Z,15.80
2018-10-03T08:13:54.073Z,15.20
2018-10-03T08:16:27.265Z,14.40
2018-10-03T08:18:57.644Z,13.80
2018-10-03T08:21:27.304Z,13.90
2018-10-03T08:23:56.608Z,13.70
2018-10-03T08:26:25.750Z,13.50
2018-10-03T08:28:56.067Z,13.40
2018-10-03T08:31:25.363Z,14.00
2018-10-03T08:33:54.616Z,13.70
2018-10-03T08:36:23.900Z,13.40
2018-10-03T08:38:53.368Z,13.40
2018-10-03T08:41:23.081Z,13.30
2018-10-03T08:43:52.599Z,13.10
2018-10-03T08:46:22.310Z,12.80
2018-10-03T08:48:51.434Z,12.50
2018-10-03T08:51:20.398Z,12.40
2018-10-03T08:53:49.500Z,12.30
2018-10-03T08:56:18.712Z,12.30
2018-10-03T08:58:47.792Z,12.20
2018-10-03T09:01:16.891Z,12.20
2018-10-03T09:03:46.015Z,12.20
2018-10-03T09:06:15.417Z,12.20
2018-10-03T09:08:44.611Z,12.30
2018-10-03T09:11:13.834Z,12.40
2018-10-03T09:13:42.938Z,12.50
2018-10-03T09:16:12.596Z,12.50
2018-10-03T09:18:41.784Z,12.40
2018-10-03T09:21:11.321Z,12.40
2018-10-03T09:23:41.553Z,12.80
2018-10-03T09:26:10.816Z,13.50
2018-10-03T09:28:40.703Z,13.90
2018-10-03T09:31:10.246Z,14.10
2018-10-03T09:33:39.784Z,14.20
2018-10-03T09:36:09.146Z,14.50
2018-10-03T09:38:38.950Z,14.70
2018-10-03T09:41:08.873Z,14.90
2018-10-03T09:43:38.807Z,14.90
2018-10-03T09:46:08.763Z,15.00
2018-10-03T09:48:38.158Z,15.10
2018-10-03T09:51:08.070Z,15.20
2018-10-03T09:53:37.391Z,14.90
2018-10-03T09:56:08.213Z,14.40
2018-10-03T09:58:38.398Z,14.00
2018-10-03T10:01:13.473Z,13.90
2018-10-03T10:03:43.487Z,13.80
2018-10-03T10:06:13.025Z,13.80
2018-10-03T10:08:42.473Z,13.70
2018-10-03T10:11:12.243Z,13.70
2018-10-03T10:13:42.049Z,13.70
2018-10-03T10:16:11.786Z,13.60
2018-10-03T10:18:41.504Z,13.60
2018-10-03T10:21:11.616Z,13.70
2018-10-03T10:23:41.633Z,13.90
2018-10-03T10:26:11.656Z,13.90
2018-10-03T10:28:42.341Z,13.80
2018-10-03T10:31:12.406Z,13.60
2018-10-03T10:33:42.393Z,13.70
2018-10-03T10:36:12.147Z,14.30
2018-10-03T10:38:41.778Z,14.50
2018-10-03T10:41:11.771Z,14.80
2018-10-03T10:43:41.518Z,14.70
2018-10-03T10:46:11.354Z,14.50
2018-10-03T10:48:40.727Z,14.30
2018-10-03T10:51:10.146Z,13.90
2018-10-03T10:53:39.540Z,13.80
2018-10-03T10:56:08.993Z,13.50
2018-10-03T10:58:38.433Z,13.30
2018-10-03T11:01:08.533Z,13.30
2018-10-03T11:03:38.053Z,13.10
2018-10-03T11:06:07.753Z,12.90
2018-10-03T11:08:37.122Z,12.60
2018-10-03T11:11:06.469Z,12.70
2018-10-03T11:13:35.753Z,12.80
2018-10-03T11:16:05.144Z,12.90
2018-10-03T11:18:34.461Z,12.80
2018-10-03T11:21:03.904Z,12.80
2018-10-03T11:23:33.141Z,12.70
2018-10-03T11:26:02.695Z,12.80
2018-10-03T11:28:32.422Z,12.90
2018-10-03T11:31:02.291Z,13.10
2018-10-03T11:33:32.405Z,13.20
2018-10-03T11:36:02.029Z,13.10
2018-10-03T11:38:31.881Z,12.90
2018-10-03T11:41:02.098Z,13.10
2018-10-03T11:43:31.487Z,13.20
2018-10-03T11:46:01.618Z,13.40
2018-10-03T11:48:31.534Z,13.70
2018-10-03T11:51:02.640Z,13.90
2018-10-03T11:53:32.228Z,14.20
2018-10-03T11:56:01.759Z,14.20
2018-10-03T11:58:31.657Z,14.10
2018-10-03T12:01:01.491Z,13.80
2018-10-03T12:03:31.185Z,13.70
2018-10-03T12:06:01.995Z,13.60
2018-10-03T12:08:32.400Z,13.70
2018-10-03T12:11:02.687Z,13.60
2018-10-03T12:13:32.294Z,13.40
2018-10-03T12:16:01.974Z,13.40
2018-10-03T12:18:31.987Z,13.40
2018-10-03T12:21:03.062Z,13.50
2018-10-03T12:23:33.054Z,13.50
2018-10-03T12:26:02.972Z,13.50
2018-10-03T12:28:33.161Z,13.60
2018-10-03T12:31:02.585Z,13.80
2018-10-03T12:33:32.488Z,13.90
2018-10-03T12:36:01.937Z,13.60
2018-10-03T12:38:32.627Z,13.40
2018-10-03T12:41:02.873Z,13.20
2018-10-03T12:43:32.796Z,13.00
2018-10-03T12:46:02.091Z,12.90
2018-10-03T12:48:33.570Z,12.70
2018-10-03T12:51:03.829Z,12.70
2018-10-03T12:53:33.708Z,12.80
2018-10-03T12:56:04.169Z,12.90
2018-10-03T12:58:34.090Z,13.10
2018-10-03T13:01:04.453Z,13.20
2018-10-03T13:03:34.254Z,13.30
2018-10-03T13:06:04.087Z,13.40
2018-10-03T13:08:35.115Z,13.50
2018-10-03T13:11:05.545Z,13.50
2018-10-03T13:13:35.870Z,13.60
2018-10-03T13:16:06.096Z,13.60
2018-10-03T13:18:36.603Z,13.60
2018-10-03T13:21:06.311Z,13.70
2018-10-03T13:23:36.160Z,13.70
2018-10-03T13:26:06.164Z,13.70
2018-10-03T13:28:35.579Z,13.80
2018-10-03T13:31:05.737Z,13.80
2018-10-03T13:33:35.410Z,13.90
2018-10-03T13:36:04.613Z,14.10
2018-10-03T13:38:34.256Z,14.20
2018-10-03T13:41:04.251Z,14.30
2018-10-03T13:43:33.960Z,14.40
2018-10-03T13:46:04.087Z,14.40
2018-10-03T13:48:33.827Z,14.50
2018-10-03T13:51:03.431Z,14.50
2018-10-03T13:53:33.429Z,14.60
2018-10-03T13:56:02.610Z,14.60
2018-10-03T13:58:32.258Z,14.70
2018-10-03T14:01:01.967Z,14.70
2018-10-03T14:03:32.571Z,14.50
2018-10-03T14:06:02.038Z,14.30
2018-10-03T14:08:31.352Z,14.20
2018-10-03T14:11:01.592Z,14.10
2018-10-03T14:13:30.868Z,14.00
2018-10-03T14:16:00.227Z,14.00
2018-10-03T14:18:29.457Z,13.90
2018-10-03T14:20:59.287Z,13.90
2018-10-03T14:23:29.403Z,13.80
2018-10-03T14:25:58.998Z,13.90
2018-10-03T14:28:28.266Z,13.90
2018-10-03T14:30:57.540Z,13.90
2018-10-03T14:33:26.876Z,13.90
2018-10-03T14:35:56.335Z,13.90
2018-10-03T14:38:25.747Z,14.00
2018-10-03T14:40:55.632Z,14.00
2018-10-03T14:43:25.470Z,13.90
2018-10-03T14:45:55.230Z,13.90
2018-10-03T14:48:25.187Z,14.40
2018-10-03T14:50:54.809Z,15.00
2018-10-03T14:53:24.398Z,15.40
2018-10-03T14:55:54.124Z,15.60
2018-10-03T14:58:24.574Z,15.80
2018-10-03T15:00:54.369Z,15.80
2018-10-03T15:03:24.269Z,15.90
2018-10-03T15:05:54.486Z,15.90
2018-10-03T15:08:24.930Z,15.90
2018-10-03T15:10:54.332Z,15.90
2018-10-03T15:13:24.010Z,15.80
2018-10-03T15:15:53.489Z,15.70
2018-10-03T15:18:23.089Z,15.70
2018-10-03T15:20:52.867Z,15.80
2018-10-03T15:23:22.002Z,16.00
2018-10-03T15:25:51.278Z,16.00
2018-10-03T15:28:20.660Z,16.00
2018-10-03T15:30:50.007Z,16.00
2018-10-03T15:33:19.364Z,15.90
2018-10-03T15:35:48.499Z,15.90
2018-10-03T15:38:17.725Z,15.80
2018-10-03T15:40:46.898Z,15.70
2018-10-03T15:43:16.035Z,15.80
2018-10-03T15:45:45.353Z,15.30
2018-10-03T15:48:14.518Z,14.90
2018-10-03T15:50:43.903Z,14.50
2018-10-03T15:53:13.540Z,14.30
2018-10-03T15:55:42.825Z,14.20
2018-10-03T15:58:12.158Z,14.00
2018-10-03T16:00:41.803Z,13.90
2018-10-03T16:03:11.302Z,13.80
2018-10-03T16:05:41.221Z,13.70
2018-10-03T16:08:10.987Z,13.60
2018-10-03T16:10:40.627Z,13.50
2018-10-03T16:13:10.745Z,13.40
2018-10-03T16:15:40.298Z,13.30
2018-10-03T16:18:09.792Z,13.30
2018-10-03T16:20:39.667Z,13.20
2018-10-03T16:23:09.381Z,13.20
2018-10-03T16:25:38.997Z,13.10
2018-10-03T16:28:08.588Z,13.00
2018-10-03T16:30:38.117Z,13.00
2018-10-03T16:33:08.030Z,13.00
2018-10-03T16:35:37.744Z,12.90
2018-10-03T16:38:07.941Z,12.90
2018-10-03T16:40:37.463Z,12.80
2018-10-03T16:43:07.696Z,12.80
2018-10-03T16:45:37.513Z,12.70
2018-10-03T16:48:07.692Z,12.70
2018-10-03T16:50:37.544Z,12.70
2018-10-03T16:53:07.471Z,12.60
2018-10-03T16:55:37.180Z,12.50
2018-10-03T16:58:07.002Z,12.50
2018-10-03T17:00:37.083Z,12.50
2018-10-03T17:03:06.480Z,12.50
2018-10-03T17:05:36.407Z,12.40
2018-10-03T17:08:06.205Z,12.40
2018-10-03T17:10:36.109Z,12.40
2018-10-03T17:13:05.660Z,12.30
2018-10-03T17:15:35.654Z,12.30
2018-10-03T17:18:05.357Z,12.30
2018-10-03T17:20:35.691Z,12.30
2018-10-03T17:23:05.138Z,12.20
2018-10-03T17:25:35.069Z,12.20
2018-10-03T17:28:04.775Z,12.20
2018-10-03T17:30:34.915Z,12.10
2018-10-03T17:33:05.319Z,12.10
2018-10-03T17:35:35.287Z,12.00
2018-10-03T17:38:05.008Z,12.00
2018-10-03T17:40:35.069Z,12.00
2018-10-03T17:43:05.233Z,11.90
2018-10-03T17:45:35.778Z,11.90
2018-10-03T17:48:05.386Z,11.90
2018-10-03T17:50:36.621Z,11.90
2018-10-03T17:53:06.724Z,11.80
2018-10-03T17:55:36.293Z,11.80
2018-10-03T17:58:06.844Z,11.80
2018-10-03T18:00:37.288Z,11.80
2018-10-03T18:03:07.917Z,11.70
2018-10-03T18:05:37.865Z,11.70
2018-10-03T18:08:08.550Z,11.70
2018-10-03T18:10:38.568Z,11.70
2018-10-03T18:13:08.698Z,11.70
2018-10-03T18:15:38.395Z,11.70
2018-10-03T18:18:07.985Z,11.60
2018-10-03T18:20:37.478Z,11.60
2018-10-03T18:23:07.444Z,11.60
2018-10-03T18:25:37.920Z,11.60
2018-10-03T18:28:07.874Z,11.60
2018-10-03T18:30:37.848Z,11.60
2018-10-03T18:33:08.363Z,11.50
2018-10-03T18:35:38.470Z,11.50
2018-10-03T18:38:08.665Z,11.50
2018-10-03T18:40:38.350Z,11.50
2018-10-03T18:43:10.788Z,11.40
2018-10-03T18:45:40.337Z,11.40
2018-10-03T18:48:09.876Z,11.40
2018-10-03T18:50:40.856Z,11.40
2018-10-03T18:53:10.701Z,11.40
2018-10-03T18:55:40.478Z,11.30
2018-10-03T18:58:11.064Z,11.30
2018-10-03T19:00:43.035Z,11.20
2018-10-03T19:03:13.651Z,11.20
2018-10-03T19:05:45.001Z,11.20
2018-10-03T19:08:16.289Z,11.20
2018-10-03T19:10:47.277Z,11.20
2018-10-03T19:13:17.283Z,11.10
2018-10-03T19:15:48.273Z,11.10
2018-10-03T19:18:18.966Z,11.10
2018-10-03T19:20:49.875Z,11.10
2018-10-03T19:23:20.617Z,11.10
2018-10-03T19:25:51.195Z,11.00
2018-10-03T19:28:21.928Z,11.00
2018-10-03T19:30:52.954Z,11.00
2018-10-03T19:33:23.738Z,11.00
2018-10-03T19:35:54.353Z,10.90
2018-10-03T19:38:24.886Z,10.90
2018-10-03T19:40:55.768Z,10.90
2018-10-03T19:43:26.300Z,10.90
2018-10-03T19:45:56.383Z,10.90
2018-10-03T19:48:28.821Z,10.90
2018-10-03T19:51:00.510Z,10.90
2018-10-03T19:53:36.605Z,10.90
2018-10-03T19:56:07.929Z,10.90
2018-10-03T19:58:38.457Z,10.90
2018-10-03T20:01:09.022Z,10.90
2018-10-03T20:03:39.709Z,10.90
2018-10-03T20:06:10.878Z,10.90
2018-10-03T20:08:41.596Z,10.90
2018-10-03T20:11:13.335Z,10.80
2018-10-03T20:13:43.913Z,10.80
2018-10-03T20:16:15.045Z,10.80
2018-10-03T20:18:46.208Z,10.80
2018-10-03T20:21:16.613Z,10.80
2018-10-03T20:23:48.005Z,10.80
2018-10-03T20:26:19.383Z,10.80
2018-10-03T20:28:49.672Z,10.80
2018-10-03T20:31:19.823Z,10.70
2018-10-03T20:33:50.125Z,10.70
2018-10-03T20:36:20.295Z,10.70
2018-10-03T20:38:50.892Z,10.70
2018-10-03T20:41:21.128Z,10.70
2018-10-03T20:43:52.502Z,10.70
2018-10-03T20:46:23.265Z,10.70
2018-10-03T20:48:53.770Z,10.70
2018-10-03T20:51:24.203Z,10.70
2018-10-03T20:53:54.675Z,10.70
2018-10-03T20:56:25.061Z,10.70
2018-10-03T20:58:55.303Z,11.00
2018-10-03T21:01:26.038Z,11.20
2018-10-03T21:03:56.100Z,11.10
2018-10-03T21:06:26.125Z,11.00
2018-10-03T21:08:56.474Z,10.90
2018-10-03T21:11:26.560Z,10.80
2018-10-03T21:13:56.403Z,10.70
2018-10-03T21:16:26.122Z,10.70
2018-10-03T21:18:56.022Z,10.60
2018-10-03T21:21:26.110Z,10.60
2018-10-03T21:23:56.603Z,10.60
2018-10-03T21:26:26.561Z,10.50
2018-10-03T21:28:56.205Z,10.50
2018-10-03T21:31:25.678Z,10.40
2018-10-03T21:33:55.256Z,10.40
2018-10-03T21:36:24.691Z,10.40
2018-10-03T21:38:54.199Z,10.30
2018-10-03T21:41:23.457Z,10.30
2018-10-03T21:43:52.872Z,10.30
2018-10-03T21:46:22.436Z,10.30
2018-10-03T21:48:51.803Z,10.20
2018-10-03T21:51:21.086Z,10.20
2018-10-03T21:53:50.179Z,10.20
2018-10-03T21:56:19.296Z,10.20
2018-10-03T21:58:49.022Z,10.20
2018-10-03T22:01:18.521Z,10.10
2018-10-03T22:03:47.995Z,10.10
2018-10-03T22:06:17.119Z,10.10
2018-10-03T22:08:46.510Z,10.10
2018-10-03T22:11:15.788Z,10.10
2018-10-03T22:13:45.121Z,10.10
2018-10-03T22:16:14.305Z,10.00
2018-10-03T22:18:43.867Z,10.00
2018-10-03T22:21:13.417Z,10.00
2018-10-03T22:23:42.641Z,10.00
2018-10-03T22:26:11.846Z,9.90
2018-10-03T22:28:41.325Z,9.90
2018-10-03T22:31:11.398Z,9.90
2018-10-03T22:33:40.656Z,9.90
2018-10-03T22:36:10.812Z,9.90
2018-10-03T22:38:40.640Z,9.90
2018-10-03T22:41:10.047Z,9.90
2018-10-03T22:43:39.789Z,9.90
2018-10-03T22:46:08.982Z,9.80
2018-10-03T22:48:38.225Z,9.80
2018-10-03T22:51:07.518Z,9.80
2018-10-03T22:53:37.429Z,9.80
2018-10-03T22:56:07.238Z,9.80
2018-10-03T22:58:38.391Z,9.80
2018-10-03T23:01:07.992Z,9.80
2018-10-03T23:03:37.273Z,9.80
2018-10-03T23:06:07.122Z,9.80
2018-10-03T23:08:36.364Z,9.80
2018-10-03T23:11:06.505Z,9.80
2018-10-03T23:13:36.289Z,9.80
2018-10-03T23:16:05.916Z,9.80
2018-10-03T23:18:35.645Z,9.80
2018-10-03T23:21:05.997Z,9.70
2018-10-03T23:23:36.473Z,9.80
2018-10-03T23:26:06.308Z,9.70
2018-10-03T23:28:35.617Z,9.70
2018-10-03T23:31:05.568Z,9.70
2018-10-03T23:33:35.204Z,9.70
2018-10-03T23:36:04.954Z,9.70
2018-10-03T23:38:34.003Z,9.70
2018-10-03T23:41:03.580Z,9.70
2018-10-03T23:43:33.529Z,9.70
2018-10-03T23:46:02.915Z,9.60
2018-10-03T23:48:32.769Z,9.70
2018-10-03T23:51:01.975Z,9.60
2018-10-03T23:53:32.669Z,9.60
2018-10-03T23:56:03.174Z,9.60
2018-10-03T23:58:32.305Z,9.60
