createdAt,value
2019-02-24T00:00:00.632Z,0.00
2019-02-24T00:01:00.596Z,0.00
2019-02-24T00:02:00.560Z,0.00
2019-02-24T00:03:00.525Z,0.00
2019-02-24T00:04:00.492Z,0.00
2019-02-24T00:05:00.461Z,0.00
2019-02-24T00:06:00.420Z,0.00
2019-02-24T00:07:00.389Z,0.00
2019-02-24T00:08:00.352Z,0.00
2019-02-24T00:09:00.316Z,0.00
2019-02-24T00:10:00.304Z,0.00
2019-02-24T00:11:00.254Z,0.00
2019-02-24T00:12:00.212Z,0.00
2019-02-24T00:13:00.178Z,0.00
2019-02-24T00:14:00.142Z,0.00
2019-02-24T00:15:00.249Z,0.00
2019-02-24T00:16:00.073Z,0.00
2019-02-24T00:17:00.037Z,0.00
2019-02-24T00:18:00.034Z,0.00
2019-02-24T00:18:59.968Z,0.00
2019-02-24T00:19:59.932Z,0.00
2019-02-24T00:20:59.898Z,0.00
2019-02-24T00:21:59.863Z,0.00
2019-02-24T00:22:59.828Z,0.00
2019-02-24T00:23:59.794Z,0.00
2019-02-24T00:24:59.758Z,0.00
2019-02-24T00:25:59.723Z,0.00
2019-02-24T00:26:59.688Z,0.00
2019-02-24T00:28:06.927Z,0.00
2019-02-24T00:28:59.619Z,0.00
2019-02-24T00:29:59.597Z,0.00
2019-02-24T00:30:59.550Z,0.00
2019-02-24T00:31:59.515Z,0.00
2019-02-24T00:32:59.480Z,0.00
2019-02-24T00:33:59.444Z,0.00
2019-02-24T00:34:59.409Z,0.00
2019-02-24T00:35:59.375Z,0.00
2019-02-24T00:36:59.341Z,0.00
2019-02-24T00:37:59.304Z,0.00
2019-02-24T00:38:59.271Z,0.00
2019-02-24T00:39:59.233Z,0.00
2019-02-24T00:40:59.199Z,0.00
2019-02-24T00:41:59.164Z,0.00
2019-02-24T00:42:59.131Z,0.00
2019-02-24T00:43:59.094Z,0.00
2019-02-24T00:44:59.060Z,0.00
2019-02-24T00:45:59.024Z,0.00
2019-02-24T00:46:58.997Z,0.00
2019-02-24T00:47:58.955Z,0.00
2019-02-24T00:48:58.919Z,0.00
2019-02-24T00:49:58.886Z,0.00
2019-02-24T00:50:58.849Z,0.00
2019-02-24T00:51:58.815Z,0.00
2019-02-24T00:52:58.779Z,0.00
2019-02-24T00:53:58.744Z,0.00
2019-02-24T00:54:58.711Z,0.00
2019-02-24T00:55:58.675Z,0.00
2019-02-24T00:56:58.640Z,0.00
2019-02-24T00:57:58.605Z,0.00
2019-02-24T00:58:58.571Z,0.00
2019-02-24T00:59:58.536Z,0.00
2019-02-24T01:00:58.502Z,0.00
2019-02-24T01:01:59.861Z,0.00
2019-02-24T01:02:58.430Z,0.00
2019-02-24T01:03:58.395Z,0.00
2019-02-24T01:04:58.359Z,0.00
2019-02-24T01:05:58.326Z,0.00
2019-02-24T01:06:58.294Z,0.00
2019-02-24T01:07:58.255Z,0.00
2019-02-24T01:08:58.220Z,0.00
2019-02-24T01:09:58.186Z,0.00
2019-02-24T01:10:58.150Z,0.00
2019-02-24T01:11:58.119Z,0.00
2019-02-24T01:12:58.082Z,0.00
2019-02-24T01:13:58.048Z,0.00
2019-02-24T01:14:58.012Z,0.00
2019-02-24T01:15:57.976Z,0.00
2019-02-24T01:16:57.940Z,0.00
2019-02-24T01:17:57.907Z,0.00
2019-02-24T01:18:57.871Z,0.00
2019-02-24T01:19:57.836Z,0.00
2019-02-24T01:20:57.801Z,0.00
2019-02-24T01:21:57.768Z,0.00
2019-02-24T01:22:57.734Z,0.00
2019-02-24T01:23:57.696Z,0.00
2019-02-24T01:24:57.661Z,0.00
2019-02-24T01:25:57.625Z,0.00
2019-02-24T01:26:57.592Z,0.00
2019-02-24T01:27:57.557Z,0.00
2019-02-24T01:28:57.520Z,0.00
2019-02-24T01:29:57.485Z,0.00
2019-02-24T01:30:57.451Z,0.00
2019-02-24T01:31:57.419Z,0.00
2019-02-24T01:32:57.383Z,0.00
2019-02-24T01:33:57.346Z,0.00
2019-02-24T01:34:57.311Z,0.00
2019-02-24T01:35:57.276Z,0.00
2019-02-24T01:36:57.244Z,0.00
2019-02-24T01:37:57.207Z,0.00
2019-02-24T01:38:57.170Z,0.00
2019-02-24T01:39:57.136Z,0.00
2019-02-24T01:40:57.102Z,0.00
2019-02-24T01:41:57.065Z,0.00
2019-02-24T01:42:57.039Z,0.00
2019-02-24T01:43:56.997Z,0.00
2019-02-24T01:44:56.960Z,0.00
2019-02-24T01:45:56.926Z,0.00
2019-02-24T01:46:56.890Z,0.00
2019-02-24T01:47:56.856Z,0.00
2019-02-24T01:48:56.820Z,0.00
2019-02-24T01:49:56.786Z,0.00
2019-02-24T01:50:56.752Z,0.00
2019-02-24T01:51:56.720Z,0.00
2019-02-24T01:52:56.681Z,0.00
2019-02-24T01:53:56.645Z,0.00
2019-02-24T01:54:56.612Z,0.00
2019-02-24T01:55:56.575Z,0.00
2019-02-24T01:56:56.539Z,0.00
2019-02-24T01:57:56.504Z,0.00
2019-02-24T01:58:56.470Z,0.00
2019-02-24T01:59:56.437Z,0.00
2019-02-24T02:00:56.404Z,0.00
2019-02-24T02:01:56.366Z,0.00
2019-02-24T02:02:56.330Z,0.00
2019-02-24T02:03:56.295Z,0.00
2019-02-24T02:04:56.260Z,0.00
2019-02-24T02:05:56.224Z,0.00
2019-02-24T02:06:56.191Z,0.00
2019-02-24T02:07:56.197Z,0.00
2019-02-24T02:08:56.120Z,0.00
2019-02-24T02:09:56.084Z,0.00
2019-02-24T02:10:56.051Z,0.00
2019-02-24T02:11:56.014Z,0.00
2019-02-24T02:12:57.378Z,0.00
2019-02-24T02:13:55.944Z,0.00
2019-02-24T02:14:55.909Z,0.00
2019-02-24T02:15:55.876Z,0.00
2019-02-24T02:16:55.839Z,0.00
2019-02-24T02:17:55.804Z,0.00
2019-02-24T02:18:55.769Z,0.00
2019-02-24T02:19:55.733Z,0.00
2019-02-24T02:20:55.699Z,0.00
2019-02-24T02:21:55.665Z,0.00
2019-02-24T02:22:55.629Z,0.00
2019-02-24T02:23:55.594Z,0.00
2019-02-24T02:24:55.558Z,0.00
2019-02-24T02:25:55.524Z,0.00
2019-02-24T02:26:55.501Z,0.00
2019-02-24T02:27:55.453Z,0.00
2019-02-24T02:28:55.419Z,0.00
2019-02-24T02:29:55.386Z,0.00
2019-02-24T02:30:55.349Z,0.00
2019-02-24T02:31:55.314Z,0.00
2019-02-24T02:32:55.278Z,0.00
2019-02-24T02:33:55.244Z,0.00
2019-02-24T02:34:55.207Z,0.00
2019-02-24T02:35:55.173Z,0.00
2019-02-24T02:36:55.136Z,0.00
2019-02-24T02:37:55.102Z,0.00
2019-02-24T02:38:55.069Z,0.00
2019-02-24T02:39:55.039Z,0.00
2019-02-24T02:40:54.996Z,0.00
2019-02-24T02:41:54.962Z,0.00
2019-02-24T02:42:54.928Z,0.00
2019-02-24T02:43:54.892Z,0.00
2019-02-24T02:44:54.856Z,0.00
2019-02-24T02:45:54.821Z,0.00
2019-02-24T02:46:54.789Z,0.00
2019-02-24T02:47:54.751Z,0.00
2019-02-24T02:48:54.716Z,0.00
2019-02-24T02:49:54.681Z,0.00
2019-02-24T02:50:54.668Z,0.00
2019-02-24T02:51:54.612Z,0.00
2019-02-24T02:52:54.574Z,0.00
2019-02-24T02:53:54.540Z,0.00
2019-02-24T02:54:54.505Z,0.00
2019-02-24T02:55:54.470Z,0.00
2019-02-24T02:56:54.438Z,0.00
2019-02-24T02:57:54.399Z,0.00
2019-02-24T02:58:54.833Z,0.00
2019-02-24T02:59:54.331Z,0.00
2019-02-24T03:00:54.294Z,0.00
2019-02-24T03:01:54.259Z,0.00
2019-02-24T03:02:54.225Z,0.00
2019-02-24T03:03:54.188Z,0.00
2019-02-24T03:04:54.154Z,0.00
2019-02-24T03:05:54.119Z,0.00
2019-02-24T03:06:54.084Z,0.00
2019-02-24T03:07:54.048Z,0.00
2019-02-24T03:08:54.016Z,0.00
2019-02-24T03:09:53.977Z,0.00
2019-02-24T03:10:53.943Z,0.00
2019-02-24T03:11:53.907Z,0.00
2019-02-24T03:12:53.872Z,0.00
2019-02-24T03:13:53.838Z,0.00
2019-02-24T03:14:53.802Z,0.00
2019-02-24T03:15:53.767Z,0.00
2019-02-24T03:16:53.736Z,0.00
2019-02-24T03:17:53.696Z,0.00
2019-02-24T03:18:53.664Z,0.00
2019-02-24T03:19:53.626Z,0.00
2019-02-24T03:20:53.592Z,0.00
2019-02-24T03:21:53.555Z,0.00
2019-02-24T03:22:53.520Z,0.00
2019-02-24T03:23:53.490Z,0.00
2019-02-24T03:24:53.480Z,0.00
2019-02-24T03:25:53.415Z,0.00
2019-02-24T03:26:53.381Z,0.00
2019-02-24T03:27:53.344Z,0.00
2019-02-24T03:28:53.309Z,0.00
2019-02-24T03:29:53.274Z,0.00
2019-02-24T03:30:53.239Z,0.00
2019-02-24T03:31:53.205Z,0.00
2019-02-24T03:32:53.172Z,0.00
2019-02-24T03:33:53.149Z,0.00
2019-02-24T03:34:53.106Z,0.00
2019-02-24T03:35:53.063Z,0.00
2019-02-24T03:36:53.034Z,0.00
2019-02-24T03:37:52.992Z,0.00
2019-02-24T03:38:52.990Z,0.00
2019-02-24T03:39:52.923Z,0.00
2019-02-24T03:40:52.887Z,0.00
2019-02-24T03:41:52.855Z,0.00
2019-02-24T03:42:52.817Z,0.00
2019-02-24T03:43:52.781Z,0.00
2019-02-24T03:44:52.746Z,0.00
2019-02-24T03:45:52.713Z,0.00
2019-02-24T03:46:52.675Z,0.00
2019-02-24T03:47:52.641Z,0.00
2019-02-24T03:48:52.607Z,0.00
2019-02-24T03:49:52.572Z,0.00
2019-02-24T03:50:52.534Z,0.00
2019-02-24T03:51:52.502Z,0.00
2019-02-24T03:52:52.486Z,0.00
2019-02-24T03:53:52.427Z,0.00
2019-02-24T03:54:52.395Z,0.00
2019-02-24T03:55:52.365Z,0.00
2019-02-24T03:56:52.323Z,0.00
2019-02-24T03:57:52.288Z,0.00
2019-02-24T03:58:52.259Z,0.00
2019-02-24T03:59:52.224Z,0.00
2019-02-24T04:00:52.184Z,0.00
2019-02-24T04:01:52.148Z,0.00
2019-02-24T04:02:52.112Z,0.00
2019-02-24T04:03:52.080Z,0.00
2019-02-24T04:04:52.045Z,0.00
2019-02-24T04:05:52.007Z,0.00
2019-02-24T04:06:51.970Z,0.00
2019-02-24T04:07:51.936Z,0.00
2019-02-24T04:08:51.899Z,0.00
2019-02-24T04:09:51.864Z,0.00
2019-02-24T04:10:51.831Z,0.00
2019-02-24T04:11:51.797Z,0.00
2019-02-24T04:12:51.760Z,0.00
2019-02-24T04:13:51.725Z,0.00
2019-02-24T04:14:51.688Z,0.00
2019-02-24T04:15:51.654Z,0.00
2019-02-24T04:16:51.618Z,0.00
2019-02-24T04:17:51.582Z,0.00
2019-02-24T04:18:51.557Z,0.00
2019-02-24T04:19:51.529Z,0.00
2019-02-24T04:20:51.476Z,0.00
2019-02-24T04:21:51.441Z,0.00
2019-02-24T04:22:51.407Z,0.00
2019-02-24T04:23:51.370Z,0.00
2019-02-24T04:24:51.335Z,0.00
2019-02-24T04:25:51.303Z,0.00
2019-02-24T04:26:51.279Z,0.00
2019-02-24T04:27:51.229Z,0.00
2019-02-24T04:28:51.195Z,0.00
2019-02-24T04:29:51.157Z,0.00
2019-02-24T04:30:51.124Z,0.00
2019-02-24T04:31:51.088Z,0.00
2019-02-24T04:32:51.057Z,0.00
2019-02-24T04:33:51.017Z,0.00
2019-02-24T04:34:50.982Z,0.00
2019-02-24T04:35:50.947Z,0.00
2019-02-24T04:36:50.911Z,0.00
2019-02-24T04:37:50.877Z,0.00
2019-02-24T04:38:50.840Z,0.00
2019-02-24T04:39:50.805Z,0.00
2019-02-24T04:40:50.768Z,0.00
2019-02-24T04:41:50.734Z,0.00
2019-02-24T04:42:50.699Z,0.00
2019-02-24T04:43:50.664Z,0.00
2019-02-24T04:44:50.627Z,0.00
2019-02-24T04:45:50.595Z,0.00
2019-02-24T04:46:50.558Z,0.00
2019-02-24T04:47:50.521Z,0.00
2019-02-24T04:48:50.488Z,0.00
2019-02-24T04:49:50.450Z,0.00
2019-02-24T04:50:50.416Z,0.00
2019-02-24T04:51:50.380Z,0.00
2019-02-24T04:52:50.344Z,0.00
2019-02-24T04:53:50.308Z,0.00
2019-02-24T04:54:50.278Z,0.00
2019-02-24T04:55:50.238Z,0.00
2019-02-24T04:56:50.202Z,0.00
2019-02-24T04:57:50.167Z,0.00
2019-02-24T04:58:50.139Z,0.00
2019-02-24T04:59:50.103Z,0.00
2019-02-24T05:00:50.061Z,0.00
2019-02-24T05:01:50.031Z,0.00
2019-02-24T05:02:49.992Z,0.00
2019-02-24T05:03:49.956Z,0.00
2019-02-24T05:04:49.930Z,0.00
2019-02-24T05:05:49.925Z,0.00
2019-02-24T05:06:49.891Z,0.00
2019-02-24T05:07:49.812Z,0.00
2019-02-24T05:08:49.782Z,0.00
2019-02-24T05:09:49.742Z,0.00
2019-02-24T05:10:49.707Z,0.00
2019-02-24T05:11:49.673Z,0.00
2019-02-24T05:12:49.636Z,0.00
2019-02-24T05:13:49.601Z,0.00
2019-02-24T05:14:49.565Z,0.00
2019-02-24T05:15:49.531Z,0.00
2019-02-24T05:16:49.497Z,0.00
2019-02-24T05:17:49.459Z,0.00
2019-02-24T05:18:49.423Z,0.00
2019-02-24T05:19:49.390Z,0.00
2019-02-24T05:20:49.351Z,0.00
2019-02-24T05:21:49.350Z,0.00
2019-02-24T05:22:49.284Z,0.00
2019-02-24T05:23:49.249Z,0.00
2019-02-24T05:24:49.212Z,0.00
2019-02-24T05:25:49.174Z,0.00
2019-02-24T05:26:49.140Z,0.00
2019-02-24T05:27:49.104Z,0.00
2019-02-24T05:28:49.069Z,0.00
2019-02-24T05:29:49.034Z,0.00
2019-02-24T05:30:48.998Z,0.00
2019-02-24T05:31:48.963Z,0.00
2019-02-24T05:32:48.927Z,0.00
2019-02-24T05:33:48.892Z,0.00
2019-02-24T05:34:48.858Z,0.00
2019-02-24T05:35:48.823Z,0.00
2019-02-24T05:36:48.791Z,0.00
2019-02-24T05:37:48.751Z,0.00
2019-02-24T05:38:48.716Z,4.00
2019-02-24T05:39:48.681Z,4.00
2019-02-24T05:40:48.645Z,4.00
2019-02-24T05:41:48.616Z,4.00
2019-02-24T05:42:48.577Z,4.00
2019-02-24T05:43:48.541Z,8.00
2019-02-24T05:44:48.503Z,4.00
2019-02-24T05:45:48.467Z,8.00
2019-02-24T05:46:48.433Z,8.00
2019-02-24T05:47:48.400Z,8.00
2019-02-24T05:48:48.360Z,12.00
2019-02-24T05:49:48.327Z,16.00
2019-02-24T05:50:48.291Z,20.00
2019-02-24T05:51:48.255Z,24.00
2019-02-24T05:52:48.219Z,24.00
2019-02-24T05:53:48.185Z,32.00
2019-02-24T05:54:48.149Z,36.00
2019-02-24T05:55:48.113Z,44.00
2019-02-24T05:56:48.080Z,52.00
2019-02-24T05:57:48.044Z,64.00
2019-02-24T05:58:48.009Z,76.00
2019-02-24T05:59:54.898Z,88.00
2019-02-24T06:00:47.938Z,104.00
2019-02-24T06:01:47.900Z,120.00
2019-02-24T06:02:47.867Z,136.00
2019-02-24T06:03:47.831Z,156.00
2019-02-24T06:04:47.794Z,180.00
2019-02-24T06:05:47.770Z,200.00
2019-02-24T06:06:47.723Z,228.00
2019-02-24T06:07:47.689Z,248.00
2019-02-24T06:08:47.654Z,276.00
2019-02-24T06:09:47.618Z,304.00
2019-02-24T06:10:47.582Z,332.00
2019-02-24T06:11:47.547Z,364.00
2019-02-24T06:12:47.511Z,400.00
2019-02-24T06:13:47.476Z,432.00
2019-02-24T06:14:47.439Z,468.00
2019-02-24T06:15:47.428Z,508.00
2019-02-24T06:16:47.369Z,548.00
2019-02-24T06:17:47.334Z,592.00
2019-02-24T06:18:47.313Z,632.00
2019-02-24T06:19:47.268Z,680.00
2019-02-24T06:20:47.227Z,724.00
2019-02-24T06:21:47.191Z,776.00
2019-02-24T06:22:47.156Z,828.00
2019-02-24T06:23:47.121Z,876.00
2019-02-24T06:24:47.084Z,932.00
2019-02-24T06:25:47.048Z,988.00
2019-02-24T06:26:47.019Z,1052.00
2019-02-24T06:27:46.979Z,1112.00
2019-02-24T06:28:46.944Z,1176.00
2019-02-24T06:29:46.907Z,1244.00
2019-02-24T06:30:46.874Z,1308.00
2019-02-24T06:31:46.837Z,1376.00
2019-02-24T06:32:46.802Z,1448.00
2019-02-24T06:33:46.766Z,1532.00
2019-02-24T06:34:46.733Z,1620.00
2019-02-24T06:35:46.696Z,1708.00
2019-02-24T06:36:46.663Z,1792.00
2019-02-24T06:37:46.627Z,1856.00
2019-02-24T06:38:46.597Z,1904.00
2019-02-24T06:39:46.554Z,1960.00
2019-02-24T06:40:46.519Z,2056.00
2019-02-24T06:41:46.485Z,2180.00
2019-02-24T06:42:46.449Z,2300.00
2019-02-24T06:43:46.413Z,2408.00
2019-02-24T06:44:46.378Z,2504.00
2019-02-24T06:45:46.342Z,2576.00
2019-02-24T06:46:46.309Z,2620.00
2019-02-24T06:47:46.282Z,2676.00
2019-02-24T06:48:46.238Z,2784.00
2019-02-24T06:49:46.203Z,2952.00
2019-02-24T06:50:46.167Z,3124.00
2019-02-24T06:51:46.134Z,3276.00
2019-02-24T06:52:46.097Z,3364.00
2019-02-24T06:53:46.062Z,3440.00
2019-02-24T06:54:46.029Z,3528.00
2019-02-24T06:55:45.993Z,3572.00
2019-02-24T06:56:45.957Z,3640.00
2019-02-24T06:57:45.924Z,3688.00
2019-02-24T06:58:45.888Z,3788.00
2019-02-24T06:59:45.857Z,4024.00
2019-02-24T07:00:45.821Z,4068.00
2019-02-24T07:01:45.787Z,4144.00
2019-02-24T07:02:45.753Z,4352.00
2019-02-24T07:03:45.719Z,4496.00
2019-02-24T07:04:45.684Z,4584.00
2019-02-24T07:05:45.650Z,4880.00
2019-02-24T07:06:45.620Z,5072.00
2019-02-24T07:07:45.582Z,5148.00
2019-02-24T07:08:45.548Z,5220.00
2019-02-24T07:09:45.514Z,5296.00
2019-02-24T07:10:45.481Z,5260.00
2019-02-24T07:11:45.453Z,5064.00
2019-02-24T07:12:45.414Z,5248.00
2019-02-24T07:13:45.382Z,5240.00
2019-02-24T07:14:45.349Z,5360.00
2019-02-24T07:15:45.316Z,5464.00
2019-02-24T07:16:45.282Z,5776.00
2019-02-24T07:17:45.252Z,5896.00
2019-02-24T07:18:45.217Z,5496.00
2019-02-24T07:19:45.185Z,5284.00
2019-02-24T07:20:45.150Z,5768.00
2019-02-24T07:21:45.118Z,5844.00
2019-02-24T07:22:45.087Z,5840.00
2019-02-24T07:23:45.059Z,5424.00
2019-02-24T07:24:45.022Z,5668.00
2019-02-24T07:25:44.989Z,5900.00
2019-02-24T07:26:44.957Z,5984.00
2019-02-24T07:27:44.927Z,5780.00
2019-02-24T07:28:44.893Z,6052.00
2019-02-24T07:29:44.900Z,6264.00
2019-02-24T07:30:44.829Z,6256.00
2019-02-24T07:31:44.798Z,7464.00
2019-02-24T07:32:44.768Z,8676.00
2019-02-24T07:33:44.734Z,8000.00
2019-02-24T07:34:44.705Z,7228.00
2019-02-24T07:35:44.671Z,7984.00
2019-02-24T07:36:44.639Z,7716.00
2019-02-24T07:37:44.608Z,6936.00
2019-02-24T07:38:44.578Z,6908.00
2019-02-24T07:39:44.547Z,7676.00
2019-02-24T07:40:44.515Z,7468.00
2019-02-24T07:41:44.484Z,7532.00
2019-02-24T07:42:44.454Z,7900.00
2019-02-24T07:43:44.422Z,8040.00
2019-02-24T07:44:44.391Z,7384.00
2019-02-24T07:45:44.361Z,7080.00
2019-02-24T07:46:44.331Z,8612.00
2019-02-24T07:47:44.300Z,10532.00
2019-02-24T07:48:44.271Z,11652.00
2019-02-24T07:49:44.240Z,11732.00
2019-02-24T07:50:44.211Z,10728.00
2019-02-24T07:51:44.179Z,11800.00
2019-02-24T07:52:44.148Z,12180.00
2019-02-24T07:53:44.119Z,12276.00
2019-02-24T07:54:44.090Z,12680.00
2019-02-24T07:55:44.061Z,12200.00
2019-02-24T07:56:44.029Z,12260.00
2019-02-24T07:57:44.001Z,12452.00
2019-02-24T07:58:43.977Z,12456.00
2019-02-24T07:59:43.943Z,12488.00
2019-02-24T08:00:43.913Z,12580.00
2019-02-24T08:01:43.886Z,13736.00
2019-02-24T08:02:43.859Z,14972.00
2019-02-24T08:03:43.827Z,15036.00
2019-02-24T08:04:43.798Z,14316.00
2019-02-24T08:05:43.769Z,14056.00
2019-02-24T08:06:43.743Z,14976.00
2019-02-24T08:07:43.714Z,16032.00
2019-02-24T08:08:43.684Z,15584.00
2019-02-24T08:09:43.659Z,16160.00
2019-02-24T08:10:43.631Z,17280.00
2019-02-24T08:11:43.602Z,17792.00
2019-02-24T08:12:43.574Z,17152.00
2019-02-24T08:13:44.084Z,16128.00
2019-02-24T08:14:43.566Z,16480.00
2019-02-24T08:15:43.493Z,17344.00
2019-02-24T08:16:43.465Z,17888.00
2019-02-24T08:17:43.439Z,18208.00
2019-02-24T08:18:49.205Z,18176.00
2019-02-24T08:19:43.522Z,17888.00
2019-02-24T08:20:43.358Z,17600.00
2019-02-24T08:21:43.333Z,18336.00
2019-02-24T08:22:43.305Z,18752.00
2019-02-24T08:23:43.283Z,18720.00
2019-02-24T08:24:43.252Z,19616.00
2019-02-24T08:25:43.229Z,20544.00
2019-02-24T08:26:43.204Z,20224.00
2019-02-24T08:27:43.175Z,20288.00
2019-02-24T08:28:43.149Z,20736.00
2019-02-24T08:29:43.124Z,20704.00
2019-02-24T08:30:43.097Z,20896.00
2019-02-24T08:31:43.072Z,20960.00
2019-02-24T08:32:43.045Z,20544.00
2019-02-24T08:33:43.018Z,20256.00
2019-02-24T08:34:42.995Z,20288.00
2019-02-24T08:35:42.968Z,20928.00
2019-02-24T08:36:42.944Z,22752.00
2019-02-24T08:37:42.924Z,22912.00
2019-02-24T08:38:42.893Z,21888.00
2019-02-24T08:39:42.870Z,22048.00
2019-02-24T08:40:42.843Z,22304.00
2019-02-24T08:41:42.820Z,22528.00
2019-02-24T08:42:42.795Z,22080.00
2019-02-24T08:43:42.770Z,21152.00
2019-02-24T08:44:42.746Z,21856.00
2019-02-24T08:45:42.724Z,23264.00
2019-02-24T08:46:42.696Z,23168.00
2019-02-24T08:47:42.673Z,22048.00
2019-02-24T08:48:42.648Z,22656.00
2019-02-24T08:49:42.623Z,25568.00
2019-02-24T08:50:42.599Z,28544.00
2019-02-24T08:51:42.576Z,27072.00
2019-02-24T08:52:42.556Z,26016.00
2019-02-24T08:53:42.526Z,26976.00
2019-02-24T08:54:42.503Z,26528.00
2019-02-24T08:55:42.481Z,26176.00
2019-02-24T08:56:42.456Z,27552.00
2019-02-24T08:57:42.432Z,27744.00
2019-02-24T08:58:42.408Z,26816.00
2019-02-24T08:59:42.383Z,25888.00
2019-02-24T09:00:50.800Z,25984.00
2019-02-24T09:01:42.339Z,26304.00
2019-02-24T09:02:42.313Z,24928.00
2019-02-24T09:03:42.291Z,24736.00
2019-02-24T09:04:42.265Z,26752.00
2019-02-24T09:05:42.243Z,27744.00
2019-02-24T09:06:42.220Z,27040.00
2019-02-24T09:07:42.197Z,26336.00
2019-02-24T09:08:42.173Z,27072.00
2019-02-24T09:09:42.149Z,28192.00
2019-02-24T09:10:42.127Z,28608.00
2019-02-24T09:11:42.103Z,28352.00
2019-02-24T09:12:42.080Z,28096.00
2019-02-24T09:13:42.059Z,28096.00
2019-02-24T09:14:42.040Z,27360.00
2019-02-24T09:15:42.010Z,26752.00
2019-02-24T09:16:41.989Z,27904.00
2019-02-24T09:17:41.963Z,29632.00
2019-02-24T09:18:41.940Z,29888.00
2019-02-24T09:19:41.919Z,28448.00
2019-02-24T09:20:41.896Z,26848.00
2019-02-24T09:21:41.875Z,26464.00
2019-02-24T09:22:41.846Z,27328.00
2019-02-24T09:23:41.824Z,29632.00
2019-02-24T09:24:41.800Z,30880.00
2019-02-24T09:25:41.778Z,29792.00
2019-02-24T09:26:41.753Z,28448.00
2019-02-24T09:27:41.732Z,30016.00
2019-02-24T09:28:41.706Z,30816.00
2019-02-24T09:29:41.685Z,29376.00
2019-02-24T09:30:41.807Z,28096.00
2019-02-24T09:31:41.638Z,29888.00
2019-02-24T09:32:41.614Z,31360.00
2019-02-24T09:33:41.594Z,30880.00
2019-02-24T09:34:41.570Z,30624.00
2019-02-24T09:35:41.547Z,31424.00
2019-02-24T09:36:41.523Z,31872.00
2019-02-24T09:37:41.503Z,32256.00
2019-02-24T09:38:41.481Z,32960.00
2019-02-24T09:39:41.460Z,34944.00
2019-02-24T09:40:41.435Z,34816.00
2019-02-24T09:41:41.411Z,34304.00
2019-02-24T09:42:41.390Z,32864.00
2019-02-24T09:43:41.369Z,31488.00
2019-02-24T09:44:41.344Z,30848.00
2019-02-24T09:45:41.326Z,34272.00
2019-02-24T09:46:41.303Z,39584.00
2019-02-24T09:47:46.752Z,39168.00
2019-02-24T09:48:41.262Z,35968.00
2019-02-24T09:49:41.237Z,33792.00
2019-02-24T09:50:41.217Z,33216.00
2019-02-24T09:51:41.194Z,33728.00
2019-02-24T09:52:41.173Z,35552.00
2019-02-24T09:53:41.152Z,37760.00
2019-02-24T09:54:41.130Z,38592.00
2019-02-24T09:55:41.109Z,37312.00
2019-02-24T09:56:41.086Z,36896.00
2019-02-24T09:57:41.066Z,38496.00
2019-02-24T09:58:41.044Z,40128.00
2019-02-24T09:59:41.023Z,41152.00
2019-02-24T10:00:41.001Z,41728.00
2019-02-24T10:01:40.989Z,40800.00
2019-02-24T10:02:40.958Z,37632.00
2019-02-24T10:03:40.940Z,36800.00
2019-02-24T10:04:40.914Z,38848.00
2019-02-24T10:05:40.893Z,39264.00
2019-02-24T10:06:40.874Z,37760.00
2019-02-24T10:07:40.910Z,37440.00
2019-02-24T10:08:40.829Z,40640.00
2019-02-24T10:09:40.810Z,41504.00
2019-02-24T10:10:40.791Z,38752.00
2019-02-24T10:11:40.764Z,37248.00
2019-02-24T10:12:40.743Z,40480.00
2019-02-24T10:13:40.721Z,45504.00
2019-02-24T10:14:40.704Z,46560.00
2019-02-24T10:15:40.678Z,44992.00
2019-02-24T10:16:40.658Z,44960.00
2019-02-24T10:17:40.639Z,45984.00
2019-02-24T10:18:40.615Z,46624.00
2019-02-24T10:19:40.594Z,46080.00
2019-02-24T10:20:40.575Z,45952.00
2019-02-24T10:21:40.552Z,45056.00
2019-02-24T10:22:40.530Z,43104.00
2019-02-24T10:23:40.508Z,41696.00
2019-02-24T10:24:40.489Z,42752.00
2019-02-24T10:25:40.466Z,45088.00
2019-02-24T10:26:40.447Z,46592.00
2019-02-24T10:27:40.424Z,45632.00
2019-02-24T10:28:40.402Z,44384.00
2019-02-24T10:29:40.382Z,43936.00
2019-02-24T10:30:40.361Z,42784.00
2019-02-24T10:31:40.340Z,41760.00
2019-02-24T10:32:40.318Z,42656.00
2019-02-24T10:33:40.297Z,44384.00
2019-02-24T10:34:40.277Z,46272.00
2019-02-24T10:35:40.255Z,46080.00
2019-02-24T10:36:40.234Z,45632.00
2019-02-24T10:37:40.216Z,43584.00
2019-02-24T10:38:40.192Z,39872.00
2019-02-24T10:39:40.172Z,39808.00
2019-02-24T10:40:40.151Z,40640.00
2019-02-24T10:41:40.128Z,41504.00
2019-02-24T10:42:40.108Z,42688.00
2019-02-24T10:43:40.089Z,43840.00
2019-02-24T10:44:40.066Z,43712.00
2019-02-24T10:45:40.044Z,42560.00
2019-02-24T10:46:40.024Z,42272.00
2019-02-24T10:47:40.003Z,41312.00
2019-02-24T10:48:39.980Z,42240.00
2019-02-24T10:49:39.959Z,42912.00
2019-02-24T10:50:39.938Z,40352.00
2019-02-24T10:51:39.918Z,38240.00
2019-02-24T10:52:39.897Z,39488.00
2019-02-24T10:53:39.876Z,43136.00
2019-02-24T10:54:39.855Z,44416.00
2019-02-24T10:55:39.836Z,42944.00
2019-02-24T10:56:39.814Z,40992.00
2019-02-24T10:57:39.850Z,40160.00
2019-02-24T10:58:39.777Z,41120.00
2019-02-24T10:59:39.753Z,41472.00
2019-02-24T11:00:39.731Z,41376.00
2019-02-24T11:01:39.715Z,39840.00
2019-02-24T11:02:39.693Z,37792.00
2019-02-24T11:03:39.670Z,36288.00
2019-02-24T11:04:39.648Z,36128.00
2019-02-24T11:05:39.631Z,36416.00
2019-02-24T11:06:39.610Z,37600.00
2019-02-24T11:07:39.590Z,36896.00
2019-02-24T11:08:39.566Z,35584.00
2019-02-24T11:09:39.545Z,33696.00
2019-02-24T11:10:39.526Z,32992.00
2019-02-24T11:11:39.506Z,33280.00
2019-02-24T11:12:39.485Z,35520.00
2019-02-24T11:13:39.460Z,38080.00
2019-02-24T11:14:39.490Z,39168.00
2019-02-24T11:15:39.419Z,39040.00
2019-02-24T11:16:39.402Z,38240.00
2019-02-24T11:17:39.376Z,37472.00
2019-02-24T11:18:39.359Z,36192.00
2019-02-24T11:19:39.337Z,35040.00
2019-02-24T11:20:39.312Z,33312.00
2019-02-24T11:21:39.293Z,32992.00
2019-02-24T11:22:39.273Z,30880.00
2019-02-24T11:23:39.252Z,29760.00
2019-02-24T11:24:39.231Z,30336.00
2019-02-24T11:25:39.209Z,32384.00
2019-02-24T11:26:39.187Z,34016.00
2019-02-24T11:27:39.169Z,33664.00
2019-02-24T11:28:39.145Z,31392.00
2019-02-24T11:29:39.125Z,29728.00
2019-02-24T11:30:39.102Z,30304.00
2019-02-24T11:31:39.082Z,33088.00
2019-02-24T11:32:39.060Z,36320.00
2019-02-24T11:33:39.040Z,36064.00
2019-02-24T11:34:39.019Z,33792.00
2019-02-24T11:35:39.000Z,32640.00
2019-02-24T11:36:38.975Z,33504.00
2019-02-24T11:37:38.954Z,35744.00
2019-02-24T11:38:38.933Z,36480.00
2019-02-24T11:39:38.911Z,37760.00
2019-02-24T11:40:38.889Z,38976.00
2019-02-24T11:41:38.868Z,37344.00
2019-02-24T11:42:38.847Z,34624.00
2019-02-24T11:43:38.827Z,33024.00
2019-02-24T11:44:38.806Z,32576.00
2019-02-24T11:45:38.783Z,32736.00
2019-02-24T11:46:38.771Z,32576.00
2019-02-24T11:47:38.743Z,34272.00
2019-02-24T11:48:38.720Z,37600.00
2019-02-24T11:49:38.700Z,39776.00
2019-02-24T11:50:38.678Z,39360.00
2019-02-24T11:51:38.659Z,35584.00
2019-02-24T11:52:38.636Z,31104.00
2019-02-24T11:53:38.617Z,28800.00
2019-02-24T11:54:38.595Z,26624.00
2019-02-24T11:55:38.574Z,34816.00
2019-02-24T11:56:38.553Z,37920.00
2019-02-24T11:57:38.532Z,45664.00
2019-02-24T11:58:38.512Z,42336.00
2019-02-24T11:59:38.490Z,40000.00
2019-02-24T12:00:38.469Z,40640.00
2019-02-24T12:01:47.108Z,42368.00
2019-02-24T12:02:38.433Z,44288.00
2019-02-24T12:03:38.406Z,44352.00
2019-02-24T12:04:38.385Z,41824.00
2019-02-24T12:05:38.363Z,39008.00
2019-02-24T12:06:38.343Z,38272.00
2019-02-24T12:07:38.322Z,37920.00
2019-02-24T12:08:38.299Z,36448.00
2019-02-24T12:09:38.277Z,36352.00
2019-02-24T12:10:38.257Z,38240.00
2019-02-24T12:11:38.236Z,40800.00
2019-02-24T12:12:38.214Z,40640.00
2019-02-24T12:13:38.192Z,39040.00
2019-02-24T12:14:38.171Z,37760.00
2019-02-24T12:15:38.150Z,39104.00
2019-02-24T12:16:38.128Z,38816.00
2019-02-24T12:17:38.108Z,37024.00
2019-02-24T12:18:38.086Z,37824.00
2019-02-24T12:19:38.064Z,38912.00
2019-02-24T12:20:38.043Z,37984.00
2019-02-24T12:21:38.021Z,35072.00
2019-02-24T12:22:38.001Z,34624.00
2019-02-24T12:23:37.981Z,35872.00
2019-02-24T12:24:37.955Z,38400.00
2019-02-24T12:25:37.935Z,41408.00
2019-02-24T12:26:37.915Z,44832.00
2019-02-24T12:27:37.901Z,44960.00
2019-02-24T12:28:37.872Z,40768.00
2019-02-24T12:29:37.849Z,37984.00