createdAt,value
2024-05-09T00:00:42.166Z,12.86
2024-05-09T00:03:29.316Z,12.87
2024-05-09T00:05:56.621Z,12.85
2024-05-09T00:08:24.075Z,12.85
2024-05-09T00:10:51.974Z,12.85
2024-05-09T00:13:19.081Z,12.85
2024-05-09T00:15:46.598Z,12.85
2024-05-09T00:18:14.031Z,12.85
2024-05-09T00:20:41.724Z,12.85
2024-05-09T00:23:15.103Z,12.86
2024-05-09T00:25:44.070Z,12.89
2024-05-09T00:28:12.279Z,12.91
2024-05-09T00:30:40.066Z,12.89
2024-05-09T00:33:09.352Z,12.88
2024-05-09T00:35:38.395Z,12.89
2024-05-09T00:38:05.964Z,12.90
2024-05-09T00:40:41.061Z,12.90
2024-05-09T00:43:12.065Z,12.91
2024-05-09T00:45:40.093Z,12.91
2024-05-09T00:48:09.656Z,12.92
2024-05-09T00:50:40.450Z,12.98
2024-05-09T00:53:11.314Z,13.01
2024-05-09T00:55:39.567Z,13.01
2024-05-09T00:58:09.015Z,13.01
2024-05-09T01:00:39.776Z,13.01
2024-05-09T01:03:11.107Z,13.00
2024-05-09T01:05:41.602Z,12.97
2024-05-09T01:08:10.099Z,12.94
2024-05-09T01:10:38.355Z,12.93
2024-05-09T01:13:06.913Z,12.92
2024-05-09T01:15:35.709Z,12.97
2024-05-09T01:18:13.902Z,12.99
2024-05-09T01:20:44.335Z,13.01
2024-05-09T01:23:15.530Z,12.99
2024-05-09T01:25:44.701Z,12.98
2024-05-09T01:28:12.320Z,12.95
2024-05-09T01:30:39.532Z,12.94
2024-05-09T01:33:09.203Z,12.91
2024-05-09T01:35:39.791Z,12.90
2024-05-09T01:38:07.568Z,12.89
2024-05-09T01:40:38.677Z,12.90
2024-05-09T01:43:08.551Z,12.93
2024-05-09T01:45:36.891Z,12.93
2024-05-09T01:48:05.574Z,12.89
2024-05-09T01:50:38.690Z,12.87
2024-05-09T01:53:14.085Z,12.85
2024-05-09T01:55:42.541Z,12.85
2024-05-09T01:58:10.161Z,12.86
2024-05-09T02:00:41.946Z,12.84
2024-05-09T02:03:14.915Z,12.83
2024-05-09T02:05:46.325Z,12.82
2024-05-09T02:08:19.983Z,12.80
2024-05-09T02:10:49.187Z,12.78
2024-05-09T02:13:16.933Z,12.76
2024-05-09T02:15:44.381Z,12.72
2024-05-09T02:18:12.182Z,12.71
2024-05-09T02:20:40.457Z,12.66
2024-05-09T02:23:08.532Z,12.63
2024-05-09T02:25:36.542Z,12.64
2024-05-09T02:28:04.213Z,12.62
2024-05-09T02:30:39.239Z,12.58
2024-05-09T02:33:11.390Z,12.57
2024-05-09T02:35:41.870Z,12.55
2024-05-09T02:38:09.748Z,12.53
2024-05-09T02:40:39.182Z,12.49
2024-05-09T02:43:09.058Z,12.49
2024-05-09T02:45:38.518Z,12.48
2024-05-09T02:48:06.608Z,12.48
2024-05-09T02:50:38.389Z,12.47
2024-05-09T02:53:08.398Z,12.48
2024-05-09T02:55:37.179Z,12.47
2024-05-09T02:58:07.235Z,12.45
2024-05-09T03:00:39.075Z,12.43
2024-05-09T03:03:11.808Z,12.41
2024-05-09T03:05:43.368Z,12.42
2024-05-09T03:08:10.926Z,12.48
2024-05-09T03:10:39.268Z,12.49
2024-05-09T03:13:11.670Z,12.51
2024-05-09T03:15:41.557Z,12.52
2024-05-09T03:18:08.921Z,12.50
2024-05-09T03:20:37.589Z,12.52
2024-05-09T03:23:06.805Z,12.52
2024-05-09T03:25:34.577Z,12.52
2024-05-09T03:28:02.055Z,12.53
2024-05-09T03:30:36.245Z,12.57
2024-05-09T03:33:19.508Z,12.58
2024-05-09T03:35:48.810Z,12.60
2024-05-09T03:38:16.835Z,12.64
2024-05-09T03:40:50.436Z,12.63
2024-05-09T03:43:18.950Z,12.65
2024-05-09T03:45:49.957Z,12.72
2024-05-09T03:48:17.343Z,12.78
2024-05-09T03:50:44.890Z,12.84
2024-05-09T03:53:14.085Z,12.87
2024-05-09T03:55:41.566Z,12.93
2024-05-09T03:58:08.802Z,13.00
2024-05-09T04:00:38.949Z,13.02
2024-05-09T04:03:10.421Z,13.06
2024-05-09T04:05:45.385Z,13.12
2024-05-09T04:08:16.086Z,13.19
2024-05-09T04:10:43.587Z,13.26
2024-05-09T04:13:11.030Z,13.27
2024-05-09T04:15:39.161Z,13.32
2024-05-09T04:18:06.404Z,13.38
2024-05-09T04:20:38.681Z,13.42
2024-05-09T04:23:12.815Z,13.43
2024-05-09T04:25:43.273Z,13.50
2024-05-09T04:28:10.689Z,13.56
2024-05-09T04:30:40.683Z,13.64
2024-05-09T04:33:11.474Z,13.70
2024-05-09T04:35:43.906Z,13.75
2024-05-09T04:38:12.310Z,13.81
2024-05-09T04:40:41.046Z,13.85
2024-05-09T04:43:14.873Z,13.88
2024-05-09T04:45:42.220Z,13.94
2024-05-09T04:48:09.876Z,13.98
2024-05-09T04:50:39.165Z,14.03
2024-05-09T04:53:09.900Z,14.10
2024-05-09T04:55:39.889Z,14.12
2024-05-09T04:58:11.171Z,14.14
2024-05-09T05:00:40.256Z,14.15
2024-05-09T05:03:13.427Z,14.19
2024-05-09T05:05:44.478Z,14.20
2024-05-09T05:08:17.774Z,14.24
2024-05-09T05:10:47.083Z,14.26
2024-05-09T05:13:24.587Z,14.29
2024-05-09T05:15:56.079Z,14.24
2024-05-09T05:18:25.375Z,14.23
2024-05-09T05:20:54.348Z,14.22
2024-05-09T05:23:22.490Z,14.30
2024-05-09T05:25:51.802Z,14.31
2024-05-09T05:28:19.578Z,14.35
2024-05-09T05:30:46.831Z,14.41
2024-05-09T05:33:15.876Z,14.44
2024-05-09T05:35:44.188Z,14.49
2024-05-09T05:38:12.043Z,14.44
2024-05-09T05:40:40.611Z,14.43
2024-05-09T05:43:15.653Z,14.44
2024-05-09T05:45:44.378Z,14.53
2024-05-09T05:48:13.550Z,14.58
2024-05-09T05:51:05.911Z,14.58
2024-05-09T05:53:43.974Z,14.66
2024-05-09T05:56:11.691Z,14.71
2024-05-09T05:58:45.922Z,14.65
2024-05-09T06:01:13.582Z,14.70
2024-05-09T06:03:41.092Z,14.72
2024-05-09T06:06:08.396Z,14.78
2024-05-09T06:08:35.547Z,14.87
2024-05-09T06:11:02.568Z,14.92
2024-05-09T06:13:29.816Z,14.99
2024-05-09T06:15:59.251Z,15.07
2024-05-09T06:18:27.160Z,15.15
2024-05-09T06:20:54.488Z,15.23
2024-05-09T06:23:21.678Z,15.27
2024-05-09T06:25:50.660Z,15.35
2024-05-09T06:28:17.947Z,15.35
2024-05-09T06:30:45.281Z,15.44
2024-05-09T06:33:14.699Z,15.58
2024-05-09T06:35:49.068Z,15.65
2024-05-09T06:38:19.896Z,15.68
2024-05-09T06:40:47.246Z,15.77
2024-05-09T06:43:17.626Z,15.85
2024-05-09T06:45:53.399Z,15.92
2024-05-09T06:48:21.208Z,15.98
2024-05-09T06:50:49.604Z,15.95
2024-05-09T06:53:19.565Z,15.99
2024-05-09T06:55:46.640Z,16.17
2024-05-09T06:58:13.894Z,16.31
2024-05-09T07:00:42.094Z,16.41
2024-05-09T07:03:12.654Z,16.33
2024-05-09T07:05:42.351Z,16.32
2024-05-09T07:08:10.578Z,16.43
2024-05-09T07:10:38.097Z,16.60
2024-05-09T07:13:19.894Z,16.59
2024-05-09T07:16:12.024Z,16.72
2024-05-09T07:18:39.375Z,16.92
2024-05-09T07:21:06.790Z,17.06
2024-05-09T07:23:34.239Z,16.89
2024-05-09T07:26:01.604Z,16.67
2024-05-09T07:28:29.114Z,16.73
2024-05-09T07:30:56.476Z,16.57
2024-05-09T07:33:24.624Z,16.38
2024-05-09T07:35:52.118Z,16.06
2024-05-09T07:38:19.551Z,15.84
2024-05-09T07:40:46.915Z,15.59
2024-05-09T07:43:15.281Z,15.51
2024-05-09T07:45:51.249Z,15.46
2024-05-09T07:52:38.088Z,15.49
2024-05-09T07:53:48.088Z,15.44
2024-05-09T07:56:21.254Z,15.42
2024-05-09T07:58:51.743Z,15.31
2024-05-09T08:01:19.623Z,15.27
2024-05-09T08:03:50.260Z,15.23
2024-05-09T08:06:17.698Z,15.12
2024-05-09T08:08:47.113Z,14.89
2024-05-09T08:11:14.374Z,14.75
2024-05-09T08:13:41.600Z,14.64
2024-05-09T08:16:09.320Z,14.67
2024-05-09T08:18:36.665Z,14.77
2024-05-09T08:21:04.480Z,14.97
2024-05-09T08:23:32.044Z,15.04
2024-05-09T08:25:59.808Z,15.09
2024-05-09T08:28:28.006Z,15.21
2024-05-09T08:30:56.541Z,15.24
2024-05-09T08:33:24.092Z,15.26
2024-05-09T08:35:53.949Z,15.23
2024-05-09T08:38:20.914Z,15.21
2024-05-09T08:40:48.892Z,15.19
2024-05-09T08:43:19.106Z,15.26
2024-05-09T08:45:49.039Z,15.30
2024-05-09T08:48:19.395Z,15.29
2024-05-09T08:50:52.811Z,15.29
2024-05-09T08:53:20.476Z,15.20
2024-05-09T08:55:49.052Z,15.22
2024-05-09T08:58:17.724Z,15.26
2024-05-09T09:00:46.387Z,15.29
2024-05-09T09:03:18.899Z,15.27
2024-05-09T09:06:08.665Z,15.27
2024-05-09T09:08:38.720Z,15.31
2024-05-09T09:11:06.250Z,15.36
2024-05-09T09:13:33.303Z,15.28
2024-05-09T09:16:02.013Z,15.13
2024-05-09T09:18:29.778Z,15.06
2024-05-09T09:20:57.130Z,14.88
2024-05-09T09:23:27.751Z,14.76
2024-05-09T09:26:04.126Z,14.82
2024-05-09T09:28:36.480Z,14.81
2024-05-09T09:31:05.003Z,14.81
2024-05-09T09:33:34.897Z,14.88
2024-05-09T09:36:02.742Z,14.88
2024-05-09T09:38:31.900Z,14.90
2024-05-09T09:41:01.073Z,14.96
2024-05-09T09:43:30.442Z,15.06
2024-05-09T09:46:00.094Z,15.04
2024-05-09T09:48:30.241Z,15.09
2024-05-09T09:50:57.834Z,15.19
2024-05-09T09:53:27.644Z,15.29
2024-05-09T09:55:55.714Z,15.31
2024-05-09T09:58:23.729Z,15.40
2024-05-09T10:00:51.153Z,15.48
2024-05-09T10:03:18.301Z,15.68
2024-05-09T10:05:47.329Z,15.79
2024-05-09T10:08:17.798Z,15.90
2024-05-09T10:10:49.109Z,15.95
2024-05-09T10:13:16.521Z,16.16
2024-05-09T10:15:54.374Z,16.25
2024-05-09T10:18:29.329Z,16.42
2024-05-09T10:20:59.403Z,16.56
2024-05-09T10:23:29.016Z,16.62
2024-05-09T10:25:57.044Z,16.47
2024-05-09T10:28:28.202Z,16.39
2024-05-09T10:31:08.259Z,16.26
2024-05-09T10:33:41.188Z,16.18
2024-05-09T10:36:21.925Z,16.13
2024-05-09T10:38:50.029Z,16.15
2024-05-09T10:41:17.825Z,16.25
2024-05-09T10:43:45.801Z,16.24
2024-05-09T10:46:18.415Z,16.28
2024-05-09T10:48:46.907Z,16.21
2024-05-09T10:51:14.219Z,16.23
2024-05-09T10:53:46.626Z,16.27
2024-05-09T10:56:14.682Z,16.42
2024-05-09T10:58:42.134Z,16.61
2024-05-09T11:01:09.584Z,16.74
2024-05-09T11:03:38.177Z,16.82
2024-05-09T11:06:06.246Z,17.01
2024-05-09T11:08:34.979Z,17.11
2024-05-09T11:11:06.053Z,17.24
2024-05-09T11:13:35.361Z,17.37
2024-05-09T11:16:03.684Z,17.51
2024-05-09T11:18:35.514Z,17.81
2024-05-09T11:21:11.964Z,18.11
2024-05-09T11:23:39.436Z,18.29
2024-05-09T11:26:07.128Z,18.37
2024-05-09T11:28:35.982Z,18.65
2024-05-09T11:31:08.935Z,18.67
2024-05-09T11:33:39.267Z,18.74
2024-05-09T11:36:08.648Z,18.83
2024-05-09T11:38:35.984Z,19.04
2024-05-09T11:41:04.495Z,18.91
2024-05-09T11:43:31.908Z,18.64
2024-05-09T11:45:59.872Z,18.54
2024-05-09T11:48:27.428Z,18.58
2024-05-09T11:50:55.859Z,18.58
2024-05-09T11:53:23.081Z,18.73
2024-05-09T11:55:50.304Z,18.57
2024-05-09T11:58:18.739Z,18.37
2024-05-09T12:00:47.030Z,18.09
2024-05-09T12:03:14.834Z,17.89
2024-05-09T12:05:42.282Z,17.94
2024-05-09T12:08:09.652Z,18.06
2024-05-09T12:10:37.378Z,18.20
2024-05-09T12:13:06.261Z,18.02
2024-05-09T12:15:38.634Z,18.12
2024-05-09T12:18:07.332Z,18.08
2024-05-09T12:20:38.207Z,18.16
2024-05-09T12:23:09.424Z,18.09
2024-05-09T12:25:39.049Z,18.13
2024-05-09T12:28:07.471Z,18.07
2024-05-09T12:30:39.738Z,17.96
2024-05-09T12:33:11.079Z,17.92
2024-05-09T12:35:40.545Z,18.01
2024-05-09T12:38:07.827Z,17.94
2024-05-09T12:40:37.943Z,17.88
2024-05-09T12:43:07.409Z,17.87
2024-05-09T12:45:35.531Z,17.79
2024-05-09T12:48:05.936Z,17.76
2024-05-09T12:50:34.441Z,17.73
2024-05-09T12:53:03.621Z,17.83
2024-05-09T12:55:40.513Z,17.82
2024-05-09T12:58:16.771Z,17.94
2024-05-09T13:00:45.013Z,17.92
2024-05-09T13:03:12.904Z,17.88
2024-05-09T13:05:40.784Z,17.82
2024-05-09T13:08:08.404Z,17.75
2024-05-09T13:10:36.301Z,17.52
2024-05-09T13:13:04.260Z,17.34
2024-05-09T13:15:42.189Z,17.45
2024-05-09T13:18:09.587Z,17.37
2024-05-09T13:20:37.252Z,17.31
2024-05-09T13:23:06.084Z,17.21
2024-05-09T13:25:35.874Z,17.20
2024-05-09T13:28:04.724Z,17.26
2024-05-09T13:30:39.329Z,17.41
2024-05-09T13:33:10.644Z,17.31
2024-05-09T13:35:40.148Z,17.33
2024-05-09T13:38:08.201Z,17.32
2024-05-09T13:40:36.516Z,17.21
2024-05-09T13:43:04.953Z,17.32
2024-05-09T13:45:33.613Z,17.49
2024-05-09T13:48:03.048Z,17.61
2024-05-09T13:50:35.050Z,17.76
2024-05-09T13:53:06.702Z,17.62
2024-05-09T13:55:37.660Z,17.55
2024-05-09T13:58:05.616Z,17.31
2024-05-09T14:00:43.836Z,17.12
2024-05-09T14:03:18.111Z,16.92
2024-05-09T14:05:48.751Z,16.78
2024-05-09T14:08:18.861Z,16.73
2024-05-09T14:10:46.630Z,16.82
2024-05-09T14:13:14.864Z,16.77
2024-05-09T14:15:41.984Z,16.78
2024-05-09T14:18:12.511Z,16.83
2024-05-09T14:20:42.678Z,17.20
2024-05-09T14:23:10.499Z,17.54
2024-05-09T14:25:41.787Z,17.61
2024-05-09T14:28:11.191Z,17.70
2024-05-09T14:30:39.251Z,17.85
2024-05-09T14:33:07.990Z,17.87
2024-05-09T14:35:37.339Z,17.85
2024-05-09T14:38:06.339Z,17.85
2024-05-09T14:43:04.128Z,17.36
2024-05-09T14:45:31.967Z,17.04
2024-05-09T14:47:59.588Z,16.86
2024-05-09T14:50:34.718Z,16.67
2024-05-09T14:53:07.269Z,16.60
2024-05-09T14:55:36.715Z,16.46
2024-05-09T14:58:06.472Z,16.33
2024-05-09T15:00:40.398Z,16.14
2024-05-09T15:03:10.492Z,16.10
2024-05-09T15:05:37.920Z,15.90
2024-05-09T15:08:06.681Z,15.74
2024-05-09T15:10:36.332Z,15.64
2024-05-09T15:13:06.039Z,15.56
2024-05-09T15:15:34.643Z,15.40
2024-05-09T15:18:03.734Z,15.28
2024-05-09T15:20:35.377Z,15.20
2024-05-09T15:23:05.271Z,15.13
2024-05-09T15:25:33.117Z,15.09
2024-05-09T15:28:00.228Z,15.11
2024-05-09T15:30:31.863Z,15.06
2024-05-09T15:33:02.800Z,15.07
2024-05-09T15:35:29.998Z,15.01
2024-05-09T15:37:57.195Z,14.93
2024-05-09T15:40:34.420Z,14.93
2024-05-09T15:43:07.422Z,14.97
2024-05-09T15:45:35.303Z,14.89
2024-05-09T15:48:03.686Z,14.79
2024-05-09T15:50:37.990Z,14.79
2024-05-09T15:53:09.556Z,14.72
2024-05-09T15:55:37.554Z,14.67
2024-05-09T15:58:05.494Z,14.58
2024-05-09T16:00:38.157Z,14.53
2024-05-09T16:03:13.469Z,14.60
2024-05-09T16:05:47.914Z,14.62
2024-05-09T16:08:16.027Z,14.68
2024-05-09T16:10:45.717Z,14.77
2024-05-09T16:13:15.015Z,14.80
2024-05-09T16:15:43.317Z,14.84
2024-05-09T16:18:10.691Z,14.92
2024-05-09T16:20:41.121Z,14.97
2024-05-09T16:23:10.383Z,15.02
2024-05-09T16:25:38.897Z,15.04
2024-05-09T16:28:09.901Z,14.99
2024-05-09T16:30:39.413Z,14.93
2024-05-09T16:33:07.507Z,14.84
2024-05-09T16:35:35.472Z,14.77
2024-05-09T16:38:03.605Z,14.70
2024-05-09T16:40:37.937Z,14.64
2024-05-09T16:43:12.832Z,14.58
2024-05-09T16:45:45.090Z,14.50
2024-05-09T16:48:13.617Z,14.42
2024-05-09T16:50:40.762Z,14.35
2024-05-09T16:53:08.118Z,14.27
2024-05-09T16:55:36.053Z,14.17
2024-05-09T16:58:05.864Z,14.13
2024-05-09T17:00:40.669Z,14.04
2024-05-09T17:03:13.864Z,13.97
2024-05-09T17:05:43.205Z,13.90
2024-05-09T17:08:11.218Z,13.81
2024-05-09T17:10:38.604Z,13.74
2024-05-09T17:13:07.461Z,13.68
2024-05-09T17:15:37.164Z,13.60
2024-05-09T17:18:05.956Z,13.50
2024-05-09T17:20:36.164Z,13.42
2024-05-09T17:23:14.584Z,13.35
2024-05-09T17:25:42.438Z,13.28
2024-05-09T17:28:10.519Z,13.20
2024-05-09T17:30:39.907Z,13.09
2024-05-09T17:33:09.594Z,13.00
2024-05-09T17:35:38.114Z,12.94
2024-05-09T17:38:05.894Z,12.89
2024-05-09T17:40:36.137Z,12.84
2024-05-09T17:43:06.786Z,12.80
2024-05-09T17:45:38.024Z,12.80
2024-05-09T17:48:06.141Z,12.78
2024-05-09T17:50:36.101Z,12.77
2024-05-09T17:53:05.776Z,12.77
2024-05-09T17:55:33.592Z,12.73
2024-05-09T17:58:01.528Z,12.68
2024-05-09T18:00:37.006Z,12.72
2024-05-09T18:03:10.486Z,12.68
2024-05-09T18:05:38.069Z,12.65
2024-05-09T18:08:06.426Z,12.59
2024-05-09T18:10:37.761Z,12.55
2024-05-09T18:13:08.271Z,12.47
2024-05-09T18:15:36.117Z,12.42
2024-05-09T18:18:04.953Z,12.40
2024-05-09T18:20:41.094Z,12.38
2024-05-09T18:23:13.767Z,12.33
2024-05-09T18:25:41.313Z,12.29
2024-05-09T18:28:08.527Z,12.26
2024-05-09T18:30:37.234Z,12.21
2024-05-09T18:33:07.251Z,12.15
2024-05-09T18:35:36.351Z,12.10
2024-05-09T18:38:04.575Z,12.07
2024-05-09T18:40:35.732Z,12.07
2024-05-09T18:43:07.181Z,12.05
2024-05-09T18:45:37.704Z,12.04
2024-05-09T18:48:09.576Z,12.01
2024-05-09T18:50:40.191Z,11.98
2024-05-09T18:53:12.628Z,11.97
2024-05-09T18:55:43.471Z,11.97
2024-05-09T18:58:11.008Z,11.96
2024-05-09T19:00:40.461Z,11.93
2024-05-09T19:03:12.521Z,11.89
2024-05-09T19:05:43.265Z,11.85
2024-05-09T19:08:11.722Z,11.81
2024-05-09T19:10:39.318Z,11.75
2024-05-09T19:13:11.546Z,11.72
2024-05-09T19:15:41.611Z,11.65
2024-05-09T19:18:10.939Z,11.62
2024-05-09T19:20:38.878Z,11.58
2024-05-09T19:23:06.863Z,11.53
2024-05-09T19:25:35.550Z,11.53
2024-05-09T19:28:04.015Z,11.50
2024-05-09T19:30:38.565Z,11.47
2024-05-09T19:33:11.414Z,11.39
2024-05-09T19:35:40.076Z,11.32
2024-05-09T19:38:07.259Z,11.26
2024-05-09T19:40:35.333Z,11.19
2024-05-09T19:43:04.600Z,11.14
2024-05-09T19:45:34.419Z,11.08
2024-05-09T19:48:03.424Z,11.01
2024-05-09T19:50:37.770Z,10.96
2024-05-09T19:53:09.742Z,10.96
2024-05-09T19:55:37.252Z,10.96
2024-05-09T19:58:08.181Z,10.95
2024-05-09T20:00:39.407Z,10.93
2024-05-09T20:03:10.023Z,10.92
2024-05-09T20:05:38.300Z,10.92
2024-05-09T20:08:06.612Z,10.91
2024-05-09T20:10:35.640Z,10.88
2024-05-09T20:13:06.044Z,10.84
2024-05-09T20:15:35.098Z,10.76
2024-05-09T20:18:03.628Z,10.66
2024-05-09T20:20:37.670Z,10.61
2024-05-09T20:23:12.862Z,10.55
2024-05-09T20:25:41.230Z,10.49
2024-05-09T20:28:09.120Z,10.43
2024-05-09T20:30:36.810Z,10.36
2024-05-09T20:33:07.039Z,10.28
2024-05-09T20:35:35.570Z,10.21
2024-05-09T20:38:03.523Z,10.15
2024-05-09T20:40:35.884Z,10.08
2024-05-09T20:43:08.025Z,10.03
2024-05-09T20:45:36.024Z,10.01
2024-05-09T20:48:03.886Z,9.98
2024-05-09T20:50:37.759Z,9.95
2024-05-09T20:53:10.295Z,9.93
2024-05-09T20:55:37.744Z,9.89
2024-05-09T20:58:05.375Z,9.85
2024-05-09T21:00:39.300Z,9.81
2024-05-09T21:03:10.799Z,9.81
2024-05-09T21:05:38.781Z,9.78
2024-05-09T21:08:06.935Z,9.73
2024-05-09T21:10:35.370Z,9.68
2024-05-09T21:13:03.682Z,9.63
2024-05-09T21:15:31.651Z,9.59
2024-05-09T21:17:59.449Z,9.56
2024-05-09T21:22:57.320Z,9.54
2024-05-09T21:25:24.682Z,9.48
2024-05-09T21:27:51.811Z,9.43
2024-05-09T21:30:31.244Z,9.39
2024-05-09T21:33:06.199Z,9.35
2024-05-09T21:35:33.618Z,9.30
2024-05-09T21:38:01.000Z,9.32
2024-05-09T21:40:34.174Z,9.29
2024-05-09T21:43:04.383Z,9.25
2024-05-09T21:45:32.964Z,9.21
2024-05-09T21:48:02.318Z,9.18
2024-05-09T21:50:36.878Z,9.15
2024-05-09T21:53:09.108Z,9.13
2024-05-09T21:55:36.224Z,9.12
2024-05-09T21:58:03.875Z,9.17
2024-05-09T22:00:36.745Z,9.22
2024-05-09T22:03:07.569Z,9.25
2024-05-09T22:05:35.978Z,9.27
2024-05-09T22:08:03.629Z,9.28
2024-05-09T22:10:34.596Z,9.27
2024-05-09T22:13:05.407Z,9.26
2024-05-09T22:15:37.974Z,9.24
2024-05-09T22:18:10.339Z,9.25
2024-05-09T22:20:43.244Z,9.26
2024-05-09T22:23:10.721Z,9.27
2024-05-09T22:25:38.876Z,9.29
2024-05-09T22:28:06.597Z,9.32
2024-05-09T22:30:37.804Z,9.35
2024-05-09T22:33:08.442Z,9.38
2024-05-09T22:35:36.910Z,9.41
2024-05-09T22:38:04.682Z,9.47
2024-05-09T22:40:42.158Z,9.56
2024-05-09T22:43:23.668Z,9.64
2024-05-09T22:45:56.107Z,9.70
2024-05-09T22:48:25.023Z,9.77
2024-05-09T22:50:53.550Z,9.84
2024-05-09T22:53:25.172Z,9.90
2024-05-09T22:55:53.117Z,9.95
2024-05-09T22:58:21.050Z,10.03
2024-05-09T23:00:48.350Z,10.13
2024-05-09T23:03:16.091Z,10.22
2024-05-09T23:05:43.962Z,10.28
2024-05-09T23:08:11.120Z,10.33
2024-05-09T23:10:38.636Z,10.38
2024-05-09T23:13:06.969Z,10.44
2024-05-09T23:15:35.824Z,10.49
2024-05-09T23:18:03.625Z,10.53
2024-05-09T23:20:37.052Z,10.57
2024-05-09T23:23:10.765Z,10.65
2024-05-09T23:25:43.294Z,10.71
2024-05-09T23:28:11.514Z,10.76
2024-05-09T23:30:40.848Z,10.79
2024-05-09T23:33:14.530Z,10.83
2024-05-09T23:35:43.538Z,10.86
2024-05-09T23:38:11.223Z,10.87
2024-05-09T23:40:40.548Z,10.87
2024-05-09T23:43:10.188Z,10.88
2024-05-09T23:45:37.844Z,10.92
2024-05-09T23:48:05.749Z,10.96
2024-05-09T23:50:36.897Z,10.98
2024-05-09T23:53:07.223Z,10.98
2024-05-09T23:55:35.735Z,11.00
2024-05-09T23:58:03.226Z,11.01
