createdAt,value
2023-04-21T00:00:54.216Z,0.00
2023-04-21T00:01:54.221Z,0.00
2023-04-21T00:02:54.291Z,0.00
2023-04-21T00:03:54.295Z,0.00
2023-04-21T00:04:54.324Z,0.00
2023-04-21T00:05:54.342Z,0.00
2023-04-21T00:06:54.214Z,0.00
2023-04-21T00:07:54.202Z,0.00
2023-04-21T00:08:54.214Z,0.00
2023-04-21T00:09:54.202Z,0.00
2023-04-21T00:10:54.209Z,0.00
2023-04-21T00:11:54.200Z,0.00
2023-04-21T00:12:54.210Z,0.00
2023-04-21T00:13:54.196Z,0.00
2023-04-21T00:14:54.197Z,0.00
2023-04-21T00:15:54.218Z,0.00
2023-04-21T00:16:54.196Z,0.00
2023-04-21T00:17:54.249Z,0.00
2023-04-21T00:18:54.196Z,0.00
2023-04-21T00:19:54.194Z,0.00
2023-04-21T00:20:54.213Z,0.00
2023-04-21T00:21:54.184Z,0.00
2023-04-21T00:22:54.189Z,0.00
2023-04-21T00:23:54.182Z,0.00
2023-04-21T00:24:54.185Z,0.00
2023-04-21T00:25:54.192Z,0.00
2023-04-21T00:26:54.186Z,0.00
2023-04-21T00:27:54.183Z,0.00
2023-04-21T00:28:54.186Z,0.00
2023-04-21T00:29:54.196Z,0.00
2023-04-21T00:30:54.182Z,0.00
2023-04-21T00:31:54.315Z,0.00
2023-04-21T00:32:54.204Z,0.00
2023-04-21T00:33:54.189Z,0.00
2023-04-21T00:34:54.179Z,0.00
2023-04-21T00:35:54.186Z,0.00
2023-04-21T00:36:54.216Z,0.00
2023-04-21T00:37:54.190Z,0.00
2023-04-21T00:38:54.176Z,0.00
2023-04-21T00:39:54.186Z,0.00
2023-04-21T00:40:54.168Z,0.00
2023-04-21T00:41:54.170Z,0.00
2023-04-21T00:42:54.178Z,0.00
2023-04-21T00:43:54.161Z,0.00
2023-04-21T00:44:54.165Z,0.00
2023-04-21T00:45:54.188Z,0.00
2023-04-21T00:46:54.227Z,0.00
2023-04-21T00:47:54.239Z,0.00
2023-04-21T00:48:54.152Z,0.00
2023-04-21T00:49:54.149Z,0.00
2023-04-21T00:50:54.165Z,0.00
2023-04-21T00:51:54.148Z,0.00
2023-04-21T00:52:54.182Z,0.00
2023-04-21T00:53:54.144Z,0.00
2023-04-21T00:54:54.143Z,0.00
2023-04-21T00:55:54.143Z,0.00
2023-04-21T00:56:54.144Z,0.00
2023-04-21T00:57:54.141Z,0.00
2023-04-21T00:58:54.136Z,0.00
2023-04-21T00:59:54.139Z,0.00
2023-04-21T01:00:54.206Z,0.00
2023-04-21T01:01:54.216Z,0.00
2023-04-21T01:02:54.350Z,0.00
2023-04-21T01:03:54.267Z,0.00
2023-04-21T01:04:54.133Z,0.00
2023-04-21T01:05:54.126Z,0.00
2023-04-21T01:06:54.122Z,0.00
2023-04-21T01:07:54.117Z,0.00
2023-04-21T01:08:54.149Z,0.00
2023-04-21T01:09:54.134Z,0.00
2023-04-21T01:10:54.119Z,0.00
2023-04-21T01:11:54.122Z,0.00
2023-04-21T01:12:54.122Z,0.00
2023-04-21T01:13:54.107Z,0.00
2023-04-21T01:14:54.119Z,0.00
2023-04-21T01:15:54.105Z,0.00
2023-04-21T01:16:54.237Z,0.00
2023-04-21T01:17:54.166Z,0.00
2023-04-21T01:18:54.115Z,0.00
2023-04-21T01:19:54.103Z,0.00
2023-04-21T01:20:54.110Z,0.00
2023-04-21T01:21:54.106Z,0.00
2023-04-21T01:22:54.101Z,0.00
2023-04-21T01:23:54.112Z,0.00
2023-04-21T01:24:54.125Z,0.00
2023-04-21T01:25:54.093Z,0.00
2023-04-21T01:26:54.096Z,0.00
2023-04-21T01:27:54.110Z,0.00
2023-04-21T01:28:54.094Z,0.00
2023-04-21T01:29:54.090Z,0.00
2023-04-21T01:30:54.088Z,0.00
2023-04-21T01:31:54.140Z,0.00
2023-04-21T01:32:54.104Z,0.00
2023-04-21T01:33:54.083Z,0.00
2023-04-21T01:34:54.096Z,0.00
2023-04-21T01:35:54.087Z,0.00
2023-04-21T01:36:54.077Z,0.00
2023-04-21T01:37:54.075Z,0.00
2023-04-21T01:38:54.078Z,0.00
2023-04-21T01:39:54.074Z,0.00
2023-04-21T01:40:54.094Z,0.00
2023-04-21T01:41:54.068Z,0.00
2023-04-21T01:42:54.076Z,0.00
2023-04-21T01:43:54.067Z,0.00
2023-04-21T01:44:54.124Z,0.00
2023-04-21T01:45:54.126Z,0.00
2023-04-21T01:46:54.064Z,0.00
2023-04-21T01:47:54.129Z,0.00
2023-04-21T01:48:54.069Z,0.00
2023-04-21T01:49:54.060Z,0.00
2023-04-21T01:50:54.058Z,0.00
2023-04-21T01:51:54.056Z,0.00
2023-04-21T01:52:54.057Z,0.00
2023-04-21T01:53:54.045Z,0.00
2023-04-21T01:54:54.053Z,0.00
2023-04-21T01:55:54.053Z,0.00
2023-04-21T01:56:54.145Z,0.00
2023-04-21T01:57:54.041Z,0.00
2023-04-21T01:58:54.046Z,0.00
2023-04-21T01:59:54.041Z,0.00
2023-04-21T02:00:54.042Z,0.00
2023-04-21T02:01:54.057Z,0.00
2023-04-21T02:02:54.157Z,0.00
2023-04-21T02:03:54.155Z,0.00
2023-04-21T02:04:54.036Z,0.00
2023-04-21T02:05:54.050Z,0.00
2023-04-21T02:06:54.039Z,0.00
2023-04-21T02:07:54.029Z,0.00
2023-04-21T02:08:54.026Z,0.00
2023-04-21T02:09:54.024Z,0.00
2023-04-21T02:10:54.037Z,0.00
2023-04-21T02:11:54.013Z,0.00
2023-04-21T02:12:54.043Z,8.00
2023-04-21T02:13:54.016Z,8.00
2023-04-21T02:14:54.015Z,8.00
2023-04-21T02:16:05.931Z,8.00
2023-04-21T02:16:54.041Z,8.00
2023-04-21T02:17:54.076Z,8.00
2023-04-21T02:18:54.022Z,8.00
2023-04-21T02:19:54.013Z,8.00
2023-04-21T02:20:54.007Z,8.00
2023-04-21T02:21:53.999Z,8.00
2023-04-21T02:22:54.012Z,8.00
2023-04-21T02:23:53.997Z,8.00
2023-04-21T02:24:53.998Z,8.00
2023-04-21T02:25:53.990Z,8.00
2023-04-21T02:26:53.992Z,8.00
2023-04-21T02:27:53.995Z,8.00
2023-04-21T02:28:54.026Z,0.00
2023-04-21T02:29:53.983Z,0.00
2023-04-21T02:30:54.023Z,0.00
2023-04-21T02:32:02.973Z,0.00
2023-04-21T02:32:54.271Z,0.00
2023-04-21T02:33:53.976Z,0.00
2023-04-21T02:34:53.989Z,0.00
2023-04-21T02:35:53.989Z,0.00
2023-04-21T02:36:53.986Z,0.00
2023-04-21T02:37:53.970Z,0.00
2023-04-21T02:38:53.968Z,0.00
2023-04-21T02:39:53.969Z,0.00
2023-04-21T02:40:53.969Z,0.00
2023-04-21T02:41:53.961Z,0.00
2023-04-21T02:42:53.968Z,0.00
2023-04-21T02:43:54.006Z,0.00
2023-04-21T02:44:53.983Z,0.00
2023-04-21T02:45:53.962Z,0.00
2023-04-21T02:46:54.001Z,0.00
2023-04-21T02:47:53.974Z,0.00
2023-04-21T02:48:53.951Z,0.00
2023-04-21T02:49:53.943Z,0.00
2023-04-21T02:50:53.974Z,0.00
2023-04-21T02:51:53.940Z,0.00
2023-04-21T02:52:53.943Z,0.00
2023-04-21T02:53:53.934Z,0.00
2023-04-21T02:54:53.957Z,0.00
2023-04-21T02:55:53.945Z,0.00
2023-04-21T02:56:53.942Z,0.00
2023-04-21T02:57:53.946Z,0.00
2023-04-21T02:58:53.931Z,0.00
2023-04-21T02:59:53.932Z,0.00
2023-04-21T03:00:53.970Z,0.00
2023-04-21T03:01:53.924Z,0.00
2023-04-21T03:02:54.097Z,0.00
2023-04-21T03:03:54.017Z,0.00
2023-04-21T03:04:53.925Z,0.00
2023-04-21T03:05:53.913Z,0.00
2023-04-21T03:06:53.912Z,0.00
2023-04-21T03:07:53.914Z,0.00
2023-04-21T03:08:53.916Z,0.00
2023-04-21T03:09:53.898Z,0.00
2023-04-21T03:10:53.912Z,0.00
2023-04-21T03:11:53.899Z,0.00
2023-04-21T03:12:53.905Z,0.00
2023-04-21T03:13:53.899Z,0.00
2023-04-21T03:14:53.903Z,0.00
2023-04-21T03:15:53.893Z,0.00
2023-04-21T03:16:54.032Z,0.00
2023-04-21T03:17:53.935Z,0.00
2023-04-21T03:18:53.893Z,0.00
2023-04-21T03:19:53.889Z,0.00
2023-04-21T03:20:53.904Z,0.00
2023-04-21T03:21:53.882Z,0.00
2023-04-21T03:22:53.882Z,4.00
2023-04-21T03:23:53.900Z,4.00
2023-04-21T03:24:53.878Z,0.00
2023-04-21T03:25:53.880Z,0.00
2023-04-21T03:26:53.882Z,0.00
2023-04-21T03:27:53.878Z,0.00
2023-04-21T03:28:53.872Z,4.00
2023-04-21T03:29:53.884Z,4.00
2023-04-21T03:30:53.869Z,0.00
2023-04-21T03:31:53.935Z,4.00
2023-04-21T03:32:53.914Z,4.00
2023-04-21T03:33:53.863Z,4.00
2023-04-21T03:34:53.872Z,8.00
2023-04-21T03:35:53.859Z,4.00
2023-04-21T03:36:53.858Z,8.00
2023-04-21T03:37:53.860Z,8.00
2023-04-21T03:38:53.860Z,8.00
2023-04-21T03:39:53.845Z,12.00
2023-04-21T03:40:53.848Z,12.00
2023-04-21T03:41:53.845Z,16.00
2023-04-21T03:42:53.844Z,20.00
2023-04-21T03:43:53.843Z,20.00
2023-04-21T03:44:53.860Z,24.00
2023-04-21T03:45:53.871Z,28.00
2023-04-21T03:46:53.838Z,28.00
2023-04-21T03:47:53.906Z,36.00
2023-04-21T03:48:53.859Z,40.00
2023-04-21T03:49:53.832Z,44.00
2023-04-21T03:50:53.852Z,48.00
2023-04-21T03:51:53.826Z,52.00
2023-04-21T03:52:53.823Z,60.00
2023-04-21T03:53:53.832Z,68.00
2023-04-21T03:54:53.820Z,72.00
2023-04-21T03:55:53.817Z,76.00
2023-04-21T03:56:53.819Z,88.00
2023-04-21T03:57:53.813Z,96.00
2023-04-21T03:58:53.810Z,100.00
2023-04-21T03:59:53.816Z,112.00
2023-04-21T04:00:53.808Z,120.00
2023-04-21T04:01:53.808Z,132.00
2023-04-21T04:02:53.901Z,136.00
2023-04-21T04:03:53.908Z,148.00
2023-04-21T04:04:53.923Z,160.00
2023-04-21T04:05:53.798Z,172.00
2023-04-21T04:06:53.793Z,184.00
2023-04-21T04:07:53.785Z,192.00
2023-04-21T04:08:53.797Z,208.00
2023-04-21T04:09:53.788Z,220.00
2023-04-21T04:10:53.785Z,228.00
2023-04-21T04:11:53.785Z,240.00
2023-04-21T04:12:53.782Z,260.00
2023-04-21T04:13:53.778Z,272.00
2023-04-21T04:14:53.778Z,288.00
2023-04-21T04:15:53.840Z,300.00
2023-04-21T04:16:53.778Z,316.00
2023-04-21T04:17:53.775Z,332.00
2023-04-21T04:18:53.778Z,352.00
2023-04-21T04:19:53.768Z,368.00
2023-04-21T04:20:53.783Z,384.00
2023-04-21T04:21:53.777Z,400.00
2023-04-21T04:22:53.772Z,416.00
2023-04-21T04:23:53.771Z,432.00
2023-04-21T04:24:53.758Z,452.00
2023-04-21T04:25:53.757Z,468.00
2023-04-21T04:26:53.752Z,488.00
2023-04-21T04:27:53.758Z,504.00
2023-04-21T04:28:53.745Z,524.00
2023-04-21T04:29:53.747Z,540.00
2023-04-21T04:30:53.753Z,564.00
2023-04-21T04:31:53.740Z,580.00
2023-04-21T04:32:53.759Z,600.00
2023-04-21T04:33:55.580Z,616.00
2023-04-21T04:34:53.731Z,640.00
2023-04-21T04:35:53.722Z,660.00
2023-04-21T04:36:53.862Z,680.00
2023-04-21T04:37:53.728Z,696.00
2023-04-21T04:38:53.724Z,716.00
2023-04-21T04:39:53.723Z,736.00
2023-04-21T04:40:53.721Z,752.00
2023-04-21T04:41:53.714Z,768.00
2023-04-21T04:42:53.722Z,788.00
2023-04-21T04:43:53.740Z,804.00
2023-04-21T04:44:53.717Z,824.00
2023-04-21T04:45:53.708Z,844.00
2023-04-21T04:46:53.760Z,864.00
2023-04-21T04:47:53.749Z,884.00
2023-04-21T04:48:53.698Z,900.00
2023-04-21T04:49:53.703Z,920.00
2023-04-21T04:50:53.695Z,940.00
2023-04-21T04:51:53.700Z,960.00
2023-04-21T04:52:53.722Z,980.00
2023-04-21T04:53:53.696Z,996.00
2023-04-21T04:54:53.688Z,1012.00
2023-04-21T04:55:53.686Z,1036.00
2023-04-21T04:56:53.685Z,1052.00
2023-04-21T04:57:53.686Z,1068.00
2023-04-21T04:58:53.679Z,1088.00
2023-04-21T04:59:53.676Z,1104.00
2023-04-21T05:00:53.673Z,1128.00
2023-04-21T05:01:53.681Z,1144.00
2023-04-21T05:02:53.788Z,1164.00
2023-04-21T05:03:53.787Z,1180.00
2023-04-21T05:04:53.714Z,1200.00
2023-04-21T05:05:53.686Z,1220.00
2023-04-21T05:06:53.671Z,1236.00
2023-04-21T05:07:53.666Z,1252.00
2023-04-21T05:08:53.679Z,1276.00
2023-04-21T05:09:53.657Z,1292.00
2023-04-21T05:10:53.666Z,1312.00
2023-04-21T05:11:53.656Z,1328.00
2023-04-21T05:12:53.649Z,1348.00
2023-04-21T05:13:53.660Z,1368.00
2023-04-21T05:14:53.650Z,1388.00
2023-04-21T05:15:53.649Z,1412.00
2023-04-21T05:16:53.687Z,1428.00
2023-04-21T05:17:53.667Z,1452.00
2023-04-21T05:18:53.639Z,1468.00
2023-04-21T05:19:53.638Z,1488.00
2023-04-21T05:20:53.643Z,1504.00
2023-04-21T05:21:53.640Z,1524.00
2023-04-21T05:22:53.627Z,1548.00
2023-04-21T05:23:53.634Z,1564.00
2023-04-21T05:24:53.655Z,1588.00
2023-04-21T05:25:53.626Z,1604.00
2023-04-21T05:26:53.629Z,1620.00
2023-04-21T05:27:53.625Z,1640.00
2023-04-21T05:28:53.619Z,1656.00
2023-04-21T05:29:53.624Z,1676.00
2023-04-21T05:30:53.613Z,1696.00
2023-04-21T05:31:53.694Z,1712.00
2023-04-21T05:32:53.638Z,1728.00
2023-04-21T05:33:53.613Z,1740.00
2023-04-21T05:34:53.610Z,1756.00
2023-04-21T05:35:53.601Z,1776.00
2023-04-21T05:36:53.603Z,1792.00
2023-04-21T05:37:53.605Z,1808.00
2023-04-21T05:38:53.597Z,1828.00
2023-04-21T05:39:53.605Z,1852.00
2023-04-21T05:40:53.610Z,1872.00
2023-04-21T05:41:53.599Z,1888.00
2023-04-21T05:42:53.591Z,1904.00
2023-04-21T05:43:53.601Z,1928.00
2023-04-21T05:44:53.585Z,1944.00
2023-04-21T05:45:53.621Z,1968.00
2023-04-21T05:46:53.579Z,1988.00
2023-04-21T05:47:53.690Z,2008.00
2023-04-21T05:48:53.581Z,2028.00
2023-04-21T05:49:53.651Z,2048.00
2023-04-21T05:50:53.574Z,2068.00
2023-04-21T05:51:53.574Z,2088.00
2023-04-21T05:52:53.565Z,2108.00
2023-04-21T05:53:53.570Z,2128.00
2023-04-21T05:54:53.572Z,2144.00
2023-04-21T05:55:53.580Z,2168.00
2023-04-21T05:56:53.583Z,2188.00
2023-04-21T05:57:53.573Z,2212.00
2023-04-21T05:58:53.574Z,2236.00
2023-04-21T05:59:53.563Z,2256.00
2023-04-21T06:00:53.554Z,2284.00
2023-04-21T06:01:53.559Z,2312.00
2023-04-21T06:02:53.722Z,2332.00
2023-04-21T06:03:53.745Z,2356.00
2023-04-21T06:04:53.799Z,2380.00
2023-04-21T06:05:53.619Z,2400.00
2023-04-21T06:06:53.546Z,2428.00
2023-04-21T06:07:53.546Z,2448.00
2023-04-21T06:08:53.532Z,2468.00
2023-04-21T06:09:53.552Z,2488.00
2023-04-21T06:10:53.541Z,2512.00
2023-04-21T06:11:53.534Z,2532.00
2023-04-21T06:12:53.547Z,2556.00
2023-04-21T06:13:53.534Z,2576.00
2023-04-21T06:14:53.524Z,2600.00
2023-04-21T06:15:53.573Z,2628.00
2023-04-21T06:16:53.528Z,2652.00
2023-04-21T06:17:53.546Z,2672.00
2023-04-21T06:18:53.534Z,2700.00
2023-04-21T06:19:53.522Z,2720.00
2023-04-21T06:20:53.523Z,2744.00
2023-04-21T06:21:53.523Z,2764.00
2023-04-21T06:22:53.510Z,2788.00
2023-04-21T06:23:53.517Z,2816.00
2023-04-21T06:24:53.512Z,2804.00
2023-04-21T06:25:53.511Z,2876.00
2023-04-21T06:26:53.538Z,2912.00
2023-04-21T06:27:53.516Z,2940.00
2023-04-21T06:28:53.527Z,2968.00
2023-04-21T06:29:53.510Z,3004.00
2023-04-21T06:30:53.504Z,3036.00
2023-04-21T06:31:53.547Z,3072.00
2023-04-21T06:32:53.556Z,3108.00
2023-04-21T06:33:53.502Z,3140.00
2023-04-21T06:34:53.496Z,3176.00
2023-04-21T06:35:53.500Z,3212.00
2023-04-21T06:36:53.490Z,3244.00
2023-04-21T06:37:53.508Z,3276.00
2023-04-21T06:38:53.502Z,3312.00
2023-04-21T06:39:53.492Z,3340.00
2023-04-21T06:40:53.485Z,3380.00
2023-04-21T06:41:53.495Z,3420.00
2023-04-21T06:42:53.483Z,3456.00
2023-04-21T06:43:53.488Z,3496.00
2023-04-21T06:44:53.500Z,3532.00
2023-04-21T06:45:53.509Z,3572.00
2023-04-21T06:46:53.525Z,3608.00
2023-04-21T06:47:53.547Z,3652.00
2023-04-21T06:48:53.483Z,3696.00
2023-04-21T06:49:53.476Z,3740.00
2023-04-21T06:50:53.471Z,3788.00
2023-04-21T06:51:53.483Z,3840.00
2023-04-21T06:52:53.480Z,3888.00
2023-04-21T06:53:53.475Z,3940.00
2023-04-21T06:54:53.480Z,4000.00
2023-04-21T06:55:53.474Z,4048.00
2023-04-21T06:56:53.465Z,4104.00
2023-04-21T06:57:53.480Z,4176.00
2023-04-21T06:58:53.463Z,4244.00
2023-04-21T06:59:53.469Z,4316.00
2023-04-21T07:00:53.520Z,4392.00
2023-04-21T07:01:53.465Z,4476.00
2023-04-21T07:02:53.608Z,4528.00
2023-04-21T07:03:53.628Z,4564.00
2023-04-21T07:04:53.535Z,4616.00
2023-04-21T07:05:53.462Z,4696.00
2023-04-21T07:06:53.459Z,4880.00
2023-04-21T07:07:53.475Z,5260.00
2023-04-21T07:08:53.459Z,5712.00
2023-04-21T07:09:53.470Z,6056.00
2023-04-21T07:10:53.481Z,6288.00
2023-04-21T07:11:53.463Z,6448.00
2023-04-21T07:12:53.463Z,6616.00
2023-04-21T07:13:53.462Z,6824.00
2023-04-21T07:14:53.458Z,7096.00
2023-04-21T07:15:53.466Z,7456.00
2023-04-21T07:16:53.506Z,7916.00
2023-04-21T07:17:53.506Z,8564.00
2023-04-21T07:18:55.117Z,9584.00
2023-04-21T07:19:53.469Z,12796.00
2023-04-21T07:20:53.456Z,22112.00
2023-04-21T07:21:53.452Z,28448.00
2023-04-21T07:22:53.472Z,32768.00
2023-04-21T07:23:53.459Z,34400.00
2023-04-21T07:24:53.452Z,33568.00
2023-04-21T07:25:53.462Z,35488.00
2023-04-21T07:26:53.456Z,35424.00
2023-04-21T07:27:53.460Z,32256.00
2023-04-21T07:28:53.457Z,34944.00
2023-04-21T07:29:53.463Z,38912.00
2023-04-21T07:30:53.542Z,35392.00
2023-04-21T07:31:53.459Z,36576.00
2023-04-21T07:32:53.537Z,41760.00
2023-04-21T07:33:53.468Z,37632.00
2023-04-21T07:34:53.469Z,38912.00
2023-04-21T07:35:53.474Z,47648.00
2023-04-21T07:36:53.457Z,46144.00
2023-04-21T07:37:53.461Z,37760.00
2023-04-21T07:38:53.458Z,38432.00
2023-04-21T07:39:53.453Z,45664.00
2023-04-21T07:40:53.456Z,46688.00
2023-04-21T07:41:53.461Z,41536.00
2023-04-21T07:42:53.468Z,43232.00
2023-04-21T07:43:53.927Z,47776.00
2023-04-21T07:44:53.463Z,42272.00
2023-04-21T07:45:53.490Z,39584.00
2023-04-21T07:46:53.463Z,44224.00
2023-04-21T07:47:53.553Z,44800.00
2023-04-21T07:48:53.483Z,47456.00
2023-04-21T07:49:53.473Z,54944.00
2023-04-21T07:50:53.483Z,51104.00
2023-04-21T07:51:53.472Z,47456.00
2023-04-21T07:52:53.470Z,48032.00
2023-04-21T07:53:53.490Z,46848.00
2023-04-21T07:54:53.474Z,45280.00
2023-04-21T07:55:53.488Z,47616.00
2023-04-21T07:56:53.507Z,48672.00
2023-04-21T07:57:53.487Z,46816.00
2023-04-21T07:58:53.491Z,43648.00
2023-04-21T07:59:53.488Z,43968.00
2023-04-21T08:00:53.486Z,47648.00
2023-04-21T08:01:53.496Z,50880.00
2023-04-21T08:02:53.620Z,53568.00
2023-04-21T08:03:53.648Z,48544.00
2023-04-21T08:04:53.566Z,48992.00
2023-04-21T08:05:53.616Z,59136.00
2023-04-21T08:06:53.546Z,58400.00
2023-04-21T08:07:53.527Z,49952.00
2023-04-21T08:08:53.524Z,51296.00
2023-04-21T08:09:53.520Z,52128.00
2023-04-21T08:10:53.520Z,45280.00
2023-04-21T08:11:53.527Z,43680.00
2023-04-21T08:12:53.523Z,50560.00
2023-04-21T08:13:53.531Z,49312.00
2023-04-21T08:14:54.949Z,45376.00
2023-04-21T08:15:53.595Z,46848.00
2023-04-21T08:16:56.053Z,51808.00
2023-04-21T08:17:53.593Z,49984.00
2023-04-21T08:18:53.548Z,46720.00
2023-04-21T08:19:53.564Z,50912.00
2023-04-21T08:20:53.585Z,55424.00
2023-04-21T08:21:53.603Z,55168.00
2023-04-21T08:22:53.628Z,56160.00
2023-04-21T08:23:53.704Z,56928.00
2023-04-21T08:24:53.625Z,58016.00
2023-04-21T08:25:53.595Z,56864.00
2023-04-21T08:26:53.592Z,56032.00
2023-04-21T08:27:53.610Z,55168.00
2023-04-21T08:28:53.627Z,58112.00
2023-04-21T08:29:53.647Z,61888.00
2023-04-21T08:30:53.645Z,60768.00
2023-04-21T08:31:53.698Z,58240.00
2023-04-21T08:32:53.710Z,57792.00
2023-04-21T08:34:00.949Z,57856.00
2023-04-21T08:34:53.665Z,57760.00
2023-04-21T08:36:03.919Z,59360.00
2023-04-21T08:36:53.763Z,58272.00
2023-04-21T08:37:53.766Z,60032.00
2023-04-21T08:38:53.687Z,66112.00
2023-04-21T08:39:53.701Z,64896.00
2023-04-21T08:40:53.709Z,59552.00
2023-04-21T08:41:53.723Z,60416.00
2023-04-21T08:42:53.730Z,64768.00
2023-04-21T08:43:53.727Z,67680.00
2023-04-21T08:44:53.768Z,63744.00
2023-04-21T08:45:53.809Z,57216.00
2023-04-21T08:46:53.765Z,54432.00
2023-04-21T08:47:53.813Z,54720.00
2023-04-21T08:48:55.237Z,62752.00
2023-04-21T08:49:53.794Z,67200.00
2023-04-21T08:50:53.890Z,65952.00
2023-04-21T08:51:53.814Z,61984.00
2023-04-21T08:52:53.848Z,62336.00
2023-04-21T08:53:53.847Z,61536.00
2023-04-21T08:54:53.855Z,63360.00
2023-04-21T08:56:07.365Z,67232.00
2023-04-21T08:57:01.462Z,67104.00
2023-04-21T08:57:53.880Z,63904.00
2023-04-21T08:58:53.905Z,65760.00
2023-04-21T08:59:53.912Z,69696.00
2023-04-21T09:00:53.952Z,66016.00
2023-04-21T09:01:53.922Z,59712.00
2023-04-21T09:03:00.273Z,58560.00
2023-04-21T09:03:54.101Z,60640.00
2023-04-21T09:04:54.415Z,63040.00
2023-04-21T09:05:54.233Z,63424.00
2023-04-21T09:06:54.022Z,65792.00
2023-04-21T09:07:53.997Z,66112.00
2023-04-21T09:08:54.262Z,65088.00
2023-04-21T09:09:54.046Z,71456.00
2023-04-21T09:10:55.316Z,75872.00
2023-04-21T09:11:54.049Z,71104.00
2023-04-21T09:12:54.073Z,66528.00
2023-04-21T09:13:54.075Z,70688.00
2023-04-21T09:14:54.091Z,78144.00
2023-04-21T09:15:54.105Z,71936.00
2023-04-21T09:16:54.157Z,59296.00
2023-04-21T09:17:54.164Z,61728.00
2023-04-21T09:18:54.154Z,71296.00
2023-04-21T09:19:54.164Z,73856.00
2023-04-21T09:20:54.177Z,70080.00
2023-04-21T09:21:54.187Z,68320.00
2023-04-21T09:22:54.206Z,69312.00
2023-04-21T09:23:54.223Z,69280.00
2023-04-21T09:24:54.280Z,69408.00
2023-04-21T09:25:54.249Z,68320.00
2023-04-21T09:26:54.267Z,67456.00
2023-04-21T09:27:54.271Z,67648.00
2023-04-21T09:28:54.298Z,68576.00
2023-04-21T09:29:54.300Z,73376.00
2023-04-21T09:30:54.344Z,77216.00
2023-04-21T09:31:54.334Z,74240.00
2023-04-21T09:32:54.373Z,66016.00
2023-04-21T09:33:58.690Z,63264.00
2023-04-21T09:34:54.384Z,65216.00
2023-04-21T09:35:54.398Z,68864.00
2023-04-21T09:36:54.408Z,68384.00
2023-04-21T09:37:54.425Z,64448.00
2023-04-21T09:39:03.736Z,63104.00
2023-04-21T09:40:54.521Z,64448.00
2023-04-21T09:41:54.491Z,67776.00
2023-04-21T09:42:54.517Z,70464.00
2023-04-21T09:43:54.517Z,77312.00
2023-04-21T09:45:08.919Z,83488.00
2023-04-21T09:45:54.621Z,79680.00
2023-04-21T09:46:54.610Z,73088.00
2023-04-21T09:47:54.624Z,3964.00
2023-04-21T09:48:54.592Z,4012.00
2023-04-21T09:49:54.614Z,4016.00
2023-04-21T09:51:20.871Z,4044.00
2023-04-21T09:52:10.372Z,4044.00
2023-04-21T09:52:54.653Z,4084.00
2023-04-21T09:53:54.670Z,4100.00
2023-04-21T09:54:54.689Z,4104.00
2023-04-21T09:55:54.713Z,4124.00
2023-04-21T09:56:54.747Z,4124.00
2023-04-21T09:57:54.721Z,4152.00
2023-04-21T09:58:54.742Z,4164.00
2023-04-21T09:59:54.744Z,4176.00
2023-04-21T10:00:54.760Z,4204.00
2023-04-21T10:01:54.804Z,4224.00
2023-04-21T10:02:54.881Z,4252.00
2023-04-21T10:03:54.950Z,4268.00
2023-04-21T10:04:55.017Z,4308.00
2023-04-21T10:05:54.915Z,4304.00
2023-04-21T10:06:54.832Z,4276.00
2023-04-21T10:07:54.843Z,4316.00
2023-04-21T10:08:54.852Z,4320.00
2023-04-21T10:09:54.867Z,4340.00
2023-04-21T10:10:54.879Z,4324.00
2023-04-21T10:11:54.885Z,4348.00
2023-04-21T10:12:55.154Z,4320.00
2023-04-21T10:13:54.902Z,4376.00
2023-04-21T10:14:54.906Z,4380.00
2023-04-21T10:15:54.950Z,4336.00
2023-04-21T10:16:54.929Z,4204.00
2023-04-21T10:17:54.988Z,3264.00
2023-04-21T10:18:54.939Z,3224.00
2023-04-21T10:19:54.935Z,4280.00
2023-04-21T10:20:54.961Z,4420.00
2023-04-21T10:21:54.958Z,4452.00
2023-04-21T10:22:54.970Z,4484.00
2023-04-21T10:23:54.966Z,4488.00
2023-04-21T10:24:54.982Z,4476.00
2023-04-21T10:25:54.987Z,4484.00
2023-04-21T10:26:55.402Z,4524.00
2023-04-21T10:27:54.999Z,3500.00
2023-04-21T10:28:55.026Z,3244.00
2023-04-21T10:29:57.140Z,4576.00
2023-04-21T10:30:55.019Z,4576.00
2023-04-21T10:31:55.092Z,4580.00
2023-04-21T10:32:55.070Z,4596.00
2023-04-21T10:33:55.033Z,4624.00
2023-04-21T10:34:55.033Z,4616.00
2023-04-21T10:35:55.042Z,4620.00
2023-04-21T10:36:55.062Z,4616.00
2023-04-21T10:37:55.063Z,4648.00
2023-04-21T10:38:55.067Z,4620.00
2023-04-21T10:39:55.086Z,4648.00
2023-04-21T10:40:55.069Z,4644.00
2023-04-21T10:41:55.073Z,4660.00
2023-04-21T10:42:55.074Z,4696.00
2023-04-21T10:43:55.076Z,4748.00
2023-04-21T10:44:55.128Z,4692.00
2023-04-21T10:45:55.102Z,4720.00
2023-04-21T10:46:55.136Z,4764.00
2023-04-21T10:47:55.139Z,4788.00
2023-04-21T10:48:55.102Z,4748.00
2023-04-21T10:49:55.112Z,4768.00
2023-04-21T10:50:55.114Z,4788.00
2023-04-21T10:51:55.116Z,4756.00
2023-04-21T10:52:55.116Z,4752.00
2023-04-21T10:53:55.120Z,4748.00
2023-04-21T10:54:55.125Z,4748.00
2023-04-21T10:55:55.134Z,4732.00
2023-04-21T10:56:55.148Z,4724.00
2023-04-21T10:57:55.137Z,4804.00
2023-04-21T10:58:55.140Z,4768.00
2023-04-21T10:59:55.140Z,4776.00
2023-04-21T11:00:55.283Z,4776.00
2023-04-21T11:01:55.256Z,4792.00
2023-04-21T11:02:55.316Z,4832.00
2023-04-21T11:03:55.276Z,4848.00
2023-04-21T11:04:55.324Z,4848.00
2023-04-21T11:05:55.160Z,4860.00
2023-04-21T11:06:55.177Z,4804.00
2023-04-21T11:07:55.167Z,4848.00
2023-04-21T11:08:55.171Z,4916.00
2023-04-21T11:09:55.235Z,4904.00
2023-04-21T11:10:55.180Z,4884.00
2023-04-21T11:11:55.176Z,4888.00
2023-04-21T11:12:55.191Z,4872.00
2023-04-21T11:13:55.185Z,4872.00
2023-04-21T11:14:55.199Z,4912.00
2023-04-21T11:15:55.189Z,4912.00
2023-04-21T11:16:55.356Z,4956.00
2023-04-21T11:17:55.339Z,4916.00
2023-04-21T11:18:55.207Z,4976.00
2023-04-21T11:19:55.216Z,4968.00
2023-04-21T11:20:55.214Z,5016.00
2023-04-21T11:21:55.210Z,5040.00
2023-04-21T11:22:55.226Z,5032.00
2023-04-21T11:23:55.224Z,5108.00
2023-04-21T11:24:55.230Z,5076.00
2023-04-21T11:25:55.225Z,5144.00
2023-04-21T11:26:55.231Z,5148.00
2023-04-21T11:27:55.269Z,5132.00
2023-04-21T11:28:55.238Z,5264.00
2023-04-21T11:29:55.241Z,5268.00
2023-04-21T11:30:55.357Z,5252.00
2023-04-21T11:31:55.243Z,5276.00
2023-04-21T11:32:55.326Z,5312.00
2023-04-21T11:33:55.262Z,5324.00
2023-04-21T11:34:55.287Z,5332.00
2023-04-21T11:35:55.263Z,5380.00
2023-04-21T11:36:55.276Z,5368.00
2023-04-21T11:37:55.307Z,5500.00
2023-04-21T11:38:55.287Z,5560.00
2023-04-21T11:39:55.283Z,5588.00
2023-04-21T11:40:55.290Z,5776.00
2023-04-21T11:41:55.314Z,5876.00
2023-04-21T11:42:55.286Z,5928.00
2023-04-21T11:43:55.303Z,6084.00
2023-04-21T11:44:55.326Z,6228.00
2023-04-21T11:45:55.331Z,6500.00
2023-04-21T11:46:55.327Z,6844.00
2023-04-21T11:47:55.337Z,7360.00
2023-04-21T11:48:55.604Z,8108.00
2023-04-21T11:49:55.308Z,7708.00
2023-04-21T11:50:55.317Z,10484.00
2023-04-21T11:51:55.332Z,11972.00
2023-04-21T11:52:55.333Z,12828.00
2023-04-21T11:53:55.327Z,13488.00
2023-04-21T11:54:55.334Z,14212.00
2023-04-21T11:55:55.733Z,14624.00
2023-04-21T11:56:55.346Z,14784.00
2023-04-21T11:57:55.340Z,15040.00
2023-04-21T11:58:55.346Z,15104.00
2023-04-21T11:59:55.349Z,15200.00
2023-04-21T12:00:55.462Z,15424.00
2023-04-21T12:01:55.446Z,15264.00
2023-04-21T12:02:55.610Z,14944.00
2023-04-21T12:03:55.799Z,15808.00
2023-04-21T12:04:55.629Z,15776.00
2023-04-21T12:05:55.657Z,15872.00
2023-04-21T12:06:55.388Z,16160.00
2023-04-21T12:07:55.383Z,16768.00
2023-04-21T12:08:55.394Z,16224.00
2023-04-21T12:09:55.389Z,16480.00
2023-04-21T12:10:55.398Z,16512.00
2023-04-21T12:11:55.405Z,16352.00
2023-04-21T12:12:55.424Z,16320.00
2023-04-21T12:13:55.418Z,16704.00
2023-04-21T12:14:55.451Z,17184.00
2023-04-21T12:15:55.489Z,18368.00
2023-04-21T12:16:55.445Z,19520.00
2023-04-21T12:17:55.545Z,22656.00
2023-04-21T12:18:55.458Z,35744.00
2023-04-21T12:19:55.456Z,51456.00
2023-04-21T12:20:55.483Z,63744.00
2023-04-21T12:21:55.476Z,65152.00
2023-04-21T12:22:55.490Z,62880.00
2023-04-21T12:23:55.499Z,55808.00
2023-04-21T12:24:55.508Z,58048.00