createdAt,value
2018-11-04T00:01:56.978Z,30.07
2018-11-04T00:04:30.225Z,31.40
2018-11-04T00:07:00.723Z,34.17
2018-11-04T00:09:31.147Z,31.10
2018-11-04T00:12:01.367Z,33.70
2018-11-04T00:14:32.023Z,30.00
2018-11-04T00:17:02.961Z,34.80
2018-11-04T00:19:33.167Z,34.20
2018-11-04T00:22:03.533Z,32.87
2018-11-04T00:24:33.860Z,36.73
2018-11-04T00:27:04.214Z,33.03
2018-11-04T00:29:35.139Z,37.20
2018-11-04T00:32:05.936Z,36.37
2018-11-04T00:34:36.454Z,37.27
2018-11-04T00:37:07.600Z,33.57
2018-11-04T00:39:38.005Z,33.87
2018-11-04T00:42:08.250Z,35.83
2018-11-04T00:44:39.121Z,32.40
2018-11-04T00:47:09.427Z,38.13
2018-11-04T00:49:40.406Z,36.27
2018-11-04T00:52:10.853Z,37.20
2018-11-04T00:54:41.574Z,36.90
2018-11-04T00:57:11.966Z,34.97
2018-11-04T00:59:42.194Z,31.77
2018-11-04T01:02:12.632Z,28.73
2018-11-04T01:04:43.020Z,28.57
2018-11-04T01:07:13.488Z,25.07
2018-11-04T01:09:43.865Z,24.80
2018-11-04T01:12:14.202Z,27.47
2018-11-04T01:14:44.783Z,25.37
2018-11-04T01:17:15.288Z,31.47
2018-11-04T01:19:45.671Z,28.27
2018-11-04T01:22:16.136Z,32.07
2018-11-04T01:24:46.502Z,27.13
2018-11-04T01:27:16.763Z,27.00
2018-11-04T01:29:47.271Z,26.20
2018-11-04T01:32:17.530Z,24.83
2018-11-04T01:34:47.830Z,27.67
2018-11-04T01:37:18.221Z,29.63
2018-11-04T01:39:48.827Z,27.33
2018-11-04T01:42:19.152Z,31.17
2018-11-04T01:44:49.412Z,29.53
2018-11-04T01:47:20.046Z,31.77
2018-11-04T01:49:50.238Z,38.17
2018-11-04T01:52:21.018Z,52.17
2018-11-04T01:54:51.700Z,52.33
2018-11-04T01:57:22.115Z,55.00
2018-11-04T01:59:52.566Z,54.40
2018-11-04T02:02:23.171Z,47.53
2018-11-04T02:04:53.733Z,46.97
2018-11-04T02:07:24.093Z,49.83
2018-11-04T02:09:54.544Z,48.17
2018-11-04T02:12:25.049Z,50.40
2018-11-04T02:14:55.384Z,47.73
2018-11-04T02:17:25.832Z,44.33
2018-11-04T02:19:56.272Z,48.97
2018-11-04T02:22:26.540Z,48.47
2018-11-04T02:24:56.841Z,51.27
2018-11-04T02:27:27.306Z,48.77
2018-11-04T02:29:57.666Z,53.77
2018-11-04T02:32:27.955Z,48.63
2018-11-04T02:34:58.599Z,48.23
2018-11-04T02:37:29.168Z,47.00
2018-11-04T02:39:59.490Z,49.80
2018-11-04T02:42:30.025Z,49.90
2018-11-04T02:45:03.061Z,47.83
2018-11-04T02:47:33.372Z,48.43
2018-11-04T02:50:03.708Z,53.47
2018-11-04T02:52:34.319Z,48.37
2018-11-04T02:55:04.664Z,50.70
2018-11-04T02:57:35.205Z,47.10
2018-11-04T03:00:06.136Z,43.17
2018-11-04T03:02:36.741Z,51.70
2018-11-04T03:05:08.071Z,49.93
2018-11-04T03:07:38.953Z,49.23
2018-11-04T03:10:10.253Z,56.07
2018-11-04T03:12:40.746Z,61.60
2018-11-04T03:15:11.287Z,60.00
2018-11-04T03:17:41.781Z,63.73
2018-11-04T03:20:11.960Z,55.60
2018-11-04T03:22:42.591Z,59.43
2018-11-04T03:25:13.211Z,54.83
2018-11-04T03:27:43.664Z,51.17
2018-11-04T03:30:14.129Z,49.30
2018-11-04T03:32:44.546Z,44.17
2018-11-04T03:35:14.732Z,55.67
2018-11-04T03:37:45.286Z,45.40
2018-11-04T03:40:15.609Z,45.60
2018-11-04T03:42:46.317Z,49.37
2018-11-04T03:45:16.813Z,51.23
2018-11-04T03:47:47.147Z,51.13
2018-11-04T03:50:17.355Z,45.90
2018-11-04T03:52:47.659Z,55.43
2018-11-04T03:55:17.807Z,51.80
2018-11-04T03:57:48.279Z,48.97
2018-11-04T04:00:18.503Z,57.30
2018-11-04T04:02:48.692Z,57.90
2018-11-04T04:05:18.956Z,55.67
2018-11-04T04:07:49.184Z,58.40
2018-11-04T04:10:19.465Z,71.63
2018-11-04T04:12:50.172Z,63.60
2018-11-04T04:15:20.587Z,62.80
2018-11-04T04:17:51.029Z,71.57
2018-11-04T04:20:21.305Z,73.33
2018-11-04T04:22:51.593Z,75.93
2018-11-04T04:25:21.925Z,64.20
2018-11-04T04:27:53.069Z,70.90
2018-11-04T04:30:23.242Z,57.53
2018-11-04T04:32:53.828Z,63.60
2018-11-04T04:35:24.134Z,55.63
2018-11-04T04:37:54.538Z,55.17
2018-11-04T04:40:24.886Z,57.03
2018-11-04T04:42:55.092Z,58.10
2018-11-04T04:45:25.239Z,60.53
2018-11-04T04:47:55.607Z,70.07
2018-11-04T04:50:25.904Z,58.77
2018-11-04T04:52:56.126Z,64.67
2018-11-04T04:55:26.431Z,70.80
2018-11-04T04:57:56.886Z,64.10
2018-11-04T05:00:27.249Z,62.23
2018-11-04T05:02:57.738Z,67.90
2018-11-04T05:05:28.296Z,62.13
2018-11-04T05:07:58.936Z,68.67
2018-11-04T05:10:29.292Z,63.30
2018-11-04T05:12:59.834Z,67.17
2018-11-04T05:15:31.508Z,65.60
2018-11-04T05:18:01.798Z,74.97
2018-11-04T05:20:32.069Z,69.33
2018-11-04T05:23:02.384Z,58.17
2018-11-04T05:25:32.710Z,57.70
2018-11-04T05:28:03.069Z,53.83
2018-11-04T05:30:33.902Z,59.27
2018-11-04T05:33:04.480Z,54.00
2018-11-04T05:35:34.846Z,54.93
2018-11-04T05:38:05.273Z,52.90
2018-11-04T05:40:35.695Z,55.57
2018-11-04T05:43:06.488Z,58.70
2018-11-04T05:45:36.713Z,54.10
2018-11-04T05:48:06.885Z,55.50
2018-11-04T05:50:37.101Z,57.00
2018-11-04T05:53:07.569Z,61.47
2018-11-04T05:55:38.011Z,72.47
2018-11-04T05:58:08.287Z,74.77
2018-11-04T06:00:38.598Z,61.07
2018-11-04T06:03:09.058Z,68.87
2018-11-04T06:05:39.694Z,74.30
2018-11-04T06:08:10.091Z,70.23
2018-11-04T06:10:40.585Z,64.17
2018-11-04T06:13:11.018Z,61.90
2018-11-04T06:15:41.515Z,53.13
2018-11-04T06:18:12.076Z,52.53
2018-11-04T06:20:42.592Z,50.67
2018-11-04T06:23:13.075Z,49.57
2018-11-04T06:25:43.718Z,49.07
2018-11-04T06:28:14.117Z,46.53
2018-11-04T06:30:44.577Z,48.83
2018-11-04T06:33:15.174Z,50.03
2018-11-04T06:35:45.934Z,48.00
2018-11-04T06:38:16.523Z,46.80
2018-11-04T06:40:47.109Z,39.10
2018-11-04T06:43:17.577Z,43.77
2018-11-04T06:45:48.538Z,51.77
2018-11-04T06:48:19.041Z,42.30
2018-11-04T06:50:49.672Z,42.70
2018-11-04T06:53:20.445Z,42.43
2018-11-04T06:55:51.070Z,43.43
2018-11-04T06:58:21.634Z,43.03
2018-11-04T07:00:52.163Z,41.97
2018-11-04T07:03:22.771Z,43.67
2018-11-04T07:05:53.270Z,38.73
2018-11-04T07:08:23.953Z,39.47
2018-11-04T07:10:54.403Z,40.50
2018-11-04T07:13:25.125Z,38.37
2018-11-04T07:15:55.849Z,41.23
2018-11-04T07:18:26.575Z,39.07
2018-11-04T07:20:57.213Z,36.77
2018-11-04T07:23:27.886Z,38.73
2018-11-04T07:25:58.795Z,36.03
2018-11-04T07:28:29.449Z,38.27
2018-11-04T07:31:00.099Z,39.20
2018-11-04T07:33:30.845Z,37.30
2018-11-04T07:36:01.615Z,51.90
2018-11-04T07:38:32.374Z,37.00
2018-11-04T07:41:02.915Z,34.73
2018-11-04T07:43:33.447Z,41.20
2018-11-04T07:46:04.061Z,37.50
2018-11-04T07:48:34.614Z,40.77
2018-11-04T07:51:05.421Z,35.10
2018-11-04T07:53:36.132Z,42.30
2018-11-04T07:56:06.786Z,34.80
2018-11-04T07:58:37.823Z,38.00
2018-11-04T08:01:13.575Z,37.60
2018-11-04T08:03:44.593Z,34.37
2018-11-04T08:06:14.972Z,33.20
2018-11-04T08:08:45.312Z,32.17
2018-11-04T08:11:16.029Z,42.90
2018-11-04T08:13:47.736Z,35.00
2018-11-04T08:16:18.486Z,30.80
2018-11-04T08:18:50.375Z,28.87
2018-11-04T08:21:21.960Z,30.17
2018-11-04T08:23:54.022Z,31.67
2018-11-04T08:26:25.201Z,31.63
2018-11-04T08:28:55.531Z,35.70
2018-11-04T08:31:25.835Z,32.70
2018-11-04T08:33:57.783Z,28.80
2018-11-04T08:36:31.271Z,27.23
2018-11-04T08:39:03.485Z,29.63
2018-11-04T08:41:33.877Z,31.10
2018-11-04T08:44:04.608Z,30.00
2018-11-04T08:46:35.142Z,29.70
2018-11-04T08:49:05.924Z,27.20
2018-11-04T08:51:48.341Z,31.57
2018-11-04T08:54:20.513Z,44.90
2018-11-04T08:56:51.133Z,40.37
2018-11-04T08:59:21.827Z,31.77
2018-11-04T09:01:52.036Z,35.37
2018-11-04T09:04:22.678Z,29.77
2018-11-04T09:06:53.043Z,23.30
2018-11-04T09:09:23.929Z,23.50
2018-11-04T09:11:54.626Z,28.33
2018-11-04T09:14:25.245Z,30.60
2018-11-04T09:16:55.712Z,32.20
2018-11-04T09:19:26.025Z,27.60
2018-11-04T09:21:56.606Z,26.07
2018-11-04T09:24:27.426Z,26.63
2018-11-04T09:26:58.004Z,31.80
2018-11-04T09:29:28.809Z,29.57
2018-11-04T09:31:59.219Z,27.53
2018-11-04T09:34:29.647Z,29.83
2018-11-04T09:36:59.935Z,31.37
2018-11-04T09:39:32.092Z,26.10
2018-11-04T09:42:03.048Z,29.87
2018-11-04T09:44:33.417Z,29.73
2018-11-04T09:47:03.926Z,23.77
2018-11-04T09:49:34.264Z,24.13
2018-11-04T09:52:04.986Z,24.43
2018-11-04T09:54:35.481Z,24.40
2018-11-04T09:57:06.741Z,21.40
2018-11-04T09:59:37.062Z,19.83
2018-11-04T10:02:07.491Z,25.60
2018-11-04T10:04:37.988Z,19.93
2018-11-04T10:07:08.401Z,28.67
2018-11-04T10:09:38.894Z,24.13
2018-11-04T10:12:09.210Z,24.87
2018-11-04T10:14:39.605Z,25.03
2018-11-04T10:17:10.187Z,29.73
2018-11-04T10:19:41.230Z,29.63
2018-11-04T10:22:11.696Z,25.57
2018-11-04T10:24:41.996Z,20.27
2018-11-04T10:27:12.654Z,22.70
2018-11-04T10:29:42.944Z,26.83
2018-11-04T10:32:13.409Z,25.80
2018-11-04T10:34:43.675Z,25.70
2018-11-04T10:37:14.381Z,27.63
2018-11-04T10:39:45.064Z,24.37
2018-11-04T10:42:15.605Z,27.20
2018-11-04T10:44:46.563Z,41.20
2018-11-04T10:47:17.114Z,26.40
2018-11-04T10:49:47.742Z,29.87
2018-11-04T10:52:18.296Z,37.40
2018-11-04T10:54:48.834Z,23.33
2018-11-04T10:57:19.643Z,24.17
2018-11-04T10:59:50.387Z,27.77
2018-11-04T11:02:20.929Z,20.93
2018-11-04T11:04:53.310Z,20.33
2018-11-04T11:07:23.939Z,19.47
2018-11-04T11:09:54.666Z,22.70
2018-11-04T11:12:25.301Z,28.00
2018-11-04T11:14:55.824Z,19.60
2018-11-04T11:17:27.183Z,25.53
2018-11-04T11:19:57.859Z,18.60
2018-11-04T11:22:28.851Z,25.13
2018-11-04T11:24:59.609Z,18.93
2018-11-04T11:27:30.641Z,16.83
2018-11-04T11:30:01.223Z,18.33
2018-11-04T11:32:32.427Z,17.33
2018-11-04T11:35:03.845Z,17.80
2018-11-04T11:37:35.084Z,17.53
2018-11-04T11:40:07.198Z,23.30
2018-11-04T11:42:38.141Z,21.13
2018-11-04T11:45:09.903Z,24.98
2018-11-04T11:47:40.986Z,19.70
2018-11-04T11:50:11.476Z,23.90
2018-11-04T11:52:42.118Z,18.47
2018-11-04T11:55:12.632Z,27.73
2018-11-04T11:57:43.160Z,20.67
2018-11-04T12:00:13.750Z,17.90
2018-11-04T12:02:44.186Z,20.27
2018-11-04T12:05:17.247Z,20.97
2018-11-04T12:07:48.685Z,20.70
2018-11-04T12:10:19.274Z,21.67
2018-11-04T12:12:49.915Z,24.30
2018-11-04T12:15:20.665Z,20.87
2018-11-04T12:17:51.312Z,18.57
2018-11-04T12:20:21.792Z,16.60
2018-11-04T12:22:52.456Z,24.03
2018-11-04T12:25:23.160Z,21.17
2018-11-04T12:27:53.879Z,18.43
2018-11-04T12:30:26.028Z,18.57
2018-11-04T12:32:56.477Z,17.03
2018-11-04T12:35:27.640Z,18.73
2018-11-04T12:37:58.577Z,21.97
2018-11-04T12:40:29.262Z,16.47
2018-11-04T12:42:59.998Z,18.33
2018-11-04T12:45:30.706Z,16.50
2018-11-04T12:48:01.289Z,16.23
2018-11-04T12:50:32.151Z,20.03
2018-11-04T12:53:02.894Z,23.77
2018-11-04T12:55:33.730Z,17.87
2018-11-04T12:58:05.015Z,21.17
2018-11-04T13:00:35.717Z,13.83
2018-11-04T13:03:06.171Z,14.77
2018-11-04T13:05:36.829Z,18.20
2018-11-04T13:08:07.449Z,43.37
2018-11-04T13:10:37.980Z,67.37
2018-11-04T13:13:11.805Z,53.73
2018-11-04T13:15:42.704Z,21.93
2018-11-04T13:18:13.191Z,20.07
2018-11-04T13:20:43.842Z,22.83
2018-11-04T13:23:14.502Z,22.00
2018-11-04T13:25:45.449Z,26.57
2018-11-04T13:28:16.037Z,25.53
2018-11-04T13:30:46.910Z,19.10
2018-11-04T13:33:17.474Z,24.33
2018-11-04T13:35:48.083Z,38.00
2018-11-04T13:38:18.857Z,35.83
2018-11-04T13:40:50.145Z,39.47
2018-11-04T13:43:25.450Z,17.93
2018-11-04T13:45:57.085Z,20.57
2018-11-04T13:48:27.771Z,19.03
2018-11-04T13:50:58.381Z,24.20
2018-11-04T13:53:28.669Z,28.50
2018-11-04T13:55:59.151Z,29.57
2018-11-04T13:58:29.827Z,23.77
2018-11-04T14:01:00.434Z,22.93
2018-11-04T14:03:31.013Z,24.77
2018-11-04T14:06:02.869Z,31.10
2018-11-04T14:08:33.914Z,25.23
2018-11-04T14:11:04.740Z,22.53
2018-11-04T14:13:35.519Z,28.57
2018-11-04T14:16:05.887Z,45.33
2018-11-04T14:18:36.792Z,25.63
2018-11-04T14:21:07.650Z,29.87
2018-11-04T14:23:38.433Z,44.00
2018-11-04T14:26:09.634Z,39.33
2018-11-04T14:28:40.609Z,52.43
2018-11-04T14:31:11.396Z,55.90
2018-11-04T14:33:42.010Z,37.10
2018-11-04T14:36:12.361Z,43.23
2018-11-04T14:38:42.693Z,43.87
2018-11-04T14:41:13.270Z,42.50
2018-11-04T14:43:43.598Z,45.23
2018-11-04T14:46:18.882Z,39.07
2018-11-04T14:48:49.746Z,54.93
2018-11-04T14:51:21.641Z,50.37
2018-11-04T14:53:52.613Z,58.00
2018-11-04T14:56:32.499Z,44.67
2018-11-04T14:59:04.279Z,47.17
2018-11-04T15:01:38.992Z,158.87
2018-11-04T15:04:10.222Z,136.90
2018-11-04T15:06:40.831Z,115.00
2018-11-04T15:09:11.506Z,120.83
2018-11-04T15:11:42.026Z,118.80
2018-11-04T15:14:12.509Z,116.20
2018-11-04T15:16:42.771Z,147.83
2018-11-04T15:19:13.357Z,125.67
2018-11-04T15:21:43.646Z,109.30
2018-11-04T15:24:14.073Z,115.30
2018-11-04T15:26:44.520Z,133.43
2018-11-04T15:29:14.910Z,163.80
2018-11-04T15:31:45.594Z,147.07
2018-11-04T15:34:16.108Z,238.90
2018-11-04T15:36:46.744Z,182.60
2018-11-04T15:39:17.588Z,182.67
2018-11-04T15:41:48.490Z,141.37
2018-11-04T15:44:20.179Z,136.43
2018-11-04T15:46:51.162Z,99.57
2018-11-04T15:49:21.553Z,98.83
2018-11-04T15:51:51.914Z,84.07
2018-11-04T15:54:22.244Z,77.37
2018-11-04T15:56:52.567Z,73.30
2018-11-04T15:59:23.186Z,68.00
2018-11-04T16:01:53.899Z,61.97
2018-11-04T16:04:24.487Z,67.23
2018-11-04T16:06:55.482Z,54.23
2018-11-04T16:09:25.905Z,86.00
2018-11-04T16:11:56.207Z,76.23
2018-11-04T16:14:27.353Z,69.50
2018-11-04T16:16:57.740Z,53.90
2018-11-04T16:19:28.465Z,54.90
2018-11-04T16:21:58.990Z,59.27
2018-11-04T16:24:29.541Z,43.47
2018-11-04T16:27:00.292Z,49.07
2018-11-04T16:29:30.809Z,37.27
2018-11-04T16:32:01.544Z,42.10
2018-11-04T16:34:32.875Z,43.93
2018-11-04T16:37:03.281Z,33.30
2018-11-04T16:39:34.052Z,29.87
2018-11-04T16:42:04.347Z,32.47
2018-11-04T16:44:34.903Z,30.90
2018-11-04T16:47:05.418Z,31.37
2018-11-04T16:49:35.779Z,38.10
2018-11-04T16:52:06.352Z,32.27
2018-11-04T16:54:37.993Z,34.47
2018-11-04T16:57:10.505Z,35.60
2018-11-04T16:59:41.049Z,41.17
2018-11-04T17:02:11.443Z,34.33
2018-11-04T17:04:48.236Z,40.63
2018-11-04T17:07:18.802Z,44.57
2018-11-04T17:09:49.175Z,38.90
2018-11-04T17:12:19.796Z,36.37
2018-11-04T17:14:50.267Z,38.40
2018-11-04T17:17:21.566Z,41.90
2018-11-04T17:19:53.526Z,40.63
2018-11-04T17:22:24.158Z,36.83
2018-11-04T17:24:54.719Z,42.00
2018-11-04T17:27:25.084Z,38.87
2018-11-04T17:29:55.452Z,30.50
2018-11-04T17:32:26.019Z,38.43
2018-11-04T17:34:56.577Z,39.53
2018-11-04T17:37:27.313Z,40.73
2018-11-04T17:39:58.001Z,40.20
2018-11-04T17:42:28.505Z,40.10
2018-11-04T17:45:01.624Z,37.07
2018-11-04T17:47:36.321Z,65.93
2018-11-04T17:50:09.527Z,51.17
2018-11-04T17:52:41.968Z,85.47
2018-11-04T17:55:13.655Z,76.97
2018-11-04T17:57:45.926Z,76.33
2018-11-04T18:00:24.756Z,96.63
2018-11-04T18:02:57.690Z,96.63
2018-11-04T18:05:28.304Z,82.47
2018-11-04T18:07:58.645Z,133.30
2018-11-04T18:10:28.992Z,99.33
2018-11-04T18:12:59.215Z,106.87
2018-11-04T18:15:29.716Z,89.93
2018-11-04T18:17:59.987Z,83.10
2018-11-04T18:20:31.263Z,122.60
2018-11-04T18:23:01.848Z,104.77
2018-11-04T18:25:32.171Z,99.77
2018-11-04T18:28:02.424Z,107.97
2018-11-04T18:30:32.724Z,106.77
2018-11-04T18:33:03.089Z,97.33
2018-11-04T18:35:33.338Z,86.67
2018-11-04T18:38:03.684Z,81.27
2018-11-04T18:40:34.175Z,60.90
2018-11-04T18:43:04.630Z,54.60
2018-11-04T18:45:35.126Z,51.87
2018-11-04T18:48:05.614Z,44.73
2018-11-04T18:50:36.081Z,47.73
2018-11-04T18:53:06.820Z,41.27
2018-11-04T18:55:37.729Z,48.40
2018-11-04T18:58:08.096Z,46.70
2018-11-04T19:00:39.423Z,44.30
2018-11-04T19:03:11.768Z,45.70
2018-11-04T19:05:43.989Z,41.37
2018-11-04T19:08:15.041Z,41.37
2018-11-04T19:10:45.793Z,45.17
2018-11-04T19:13:16.805Z,45.97
2018-11-04T19:15:47.306Z,53.00
2018-11-04T19:18:17.703Z,54.83
2018-11-04T19:20:48.315Z,67.67
2018-11-04T19:23:18.806Z,58.90
2018-11-04T19:25:49.256Z,46.73
2018-11-04T19:28:20.617Z,48.73
2018-11-04T19:30:52.694Z,40.50
2018-11-04T19:33:23.202Z,42.63
2018-11-04T19:35:53.490Z,50.23
2018-11-04T19:38:25.997Z,44.40
2018-11-04T19:41:03.221Z,52.17
2018-11-04T19:43:36.396Z,49.60
2018-11-04T19:46:06.934Z,56.27
2018-11-04T19:48:37.173Z,54.07
2018-11-04T19:51:07.726Z,37.97
2018-11-04T19:53:38.286Z,44.73
2018-11-04T19:56:09.396Z,70.67
2018-11-04T19:58:39.839Z,74.13
2018-11-04T20:01:10.858Z,68.70
2018-11-04T20:03:41.466Z,78.93
2018-11-04T20:06:11.981Z,100.60
2018-11-04T20:08:47.448Z,102.27
2018-11-04T20:11:18.122Z,92.77
2018-11-04T20:13:53.824Z,80.47
2018-11-04T20:16:24.183Z,82.47
2018-11-04T20:18:59.527Z,74.13
2018-11-04T20:21:29.995Z,69.77
2018-11-04T20:24:04.469Z,56.80
2018-11-04T20:26:34.773Z,73.70
2018-11-04T20:29:05.048Z,91.73
2018-11-04T20:31:40.203Z,103.03
2018-11-04T20:34:10.621Z,70.63
2018-11-04T20:36:40.944Z,75.17
2018-11-04T20:39:16.854Z,84.17
2018-11-04T20:41:47.909Z,70.90
2018-11-04T20:44:18.251Z,74.80
2018-11-04T20:46:48.456Z,99.37
2018-11-04T20:49:23.628Z,92.00
2018-11-04T20:51:54.030Z,70.97
2018-11-04T20:54:24.449Z,70.03
2018-11-04T20:56:59.740Z,80.90
2018-11-04T20:59:30.121Z,50.10
2018-11-04T21:02:00.591Z,48.53
2018-11-04T21:04:31.448Z,46.20
2018-11-04T21:07:01.855Z,40.43
2018-11-04T21:09:33.013Z,46.23
2018-11-04T21:12:03.688Z,42.80
2018-11-04T21:14:34.236Z,53.40
2018-11-04T21:17:04.700Z,61.47
2018-11-04T21:19:35.008Z,76.07
2018-11-04T21:22:06.141Z,71.23
2018-11-04T21:24:36.621Z,72.87
2018-11-04T21:27:07.856Z,79.80
2018-11-04T21:29:38.831Z,83.33
2018-11-04T21:32:10.025Z,85.83
2018-11-04T21:34:40.565Z,90.73
2018-11-04T21:37:11.177Z,96.17
2018-11-04T21:39:41.629Z,102.93
2018-11-04T21:42:12.324Z,96.00
2018-11-04T21:44:42.810Z,116.93
2018-11-04T21:47:13.341Z,126.57
2018-11-04T21:49:43.709Z,136.07
2018-11-04T21:52:14.256Z,114.20
2018-11-04T21:54:44.747Z,120.20
2018-11-04T21:57:15.318Z,127.50
2018-11-04T21:59:45.817Z,125.93
2018-11-04T22:02:16.379Z,133.70
2018-11-04T22:04:47.029Z,115.70
2018-11-04T22:07:17.725Z,113.57
2018-11-04T22:09:48.337Z,120.50
2018-11-04T22:12:18.798Z,121.47
2018-11-04T22:14:49.125Z,123.13
2018-11-04T22:17:19.648Z,133.63
2018-11-04T22:19:50.065Z,131.73
2018-11-04T22:22:20.560Z,129.23
2018-11-04T22:24:51.211Z,127.13
2018-11-04T22:27:21.599Z,117.23
2018-11-04T22:29:52.017Z,115.37
2018-11-04T22:32:22.569Z,119.30
2018-11-04T22:34:52.989Z,110.30
2018-11-04T22:37:23.462Z,119.07
2018-11-04T22:39:54.341Z,124.57
2018-11-04T22:42:24.862Z,116.63
2018-11-04T22:44:55.352Z,123.37
2018-11-04T22:47:25.876Z,145.07
2018-11-04T22:49:56.217Z,161.10
2018-11-04T22:52:26.994Z,166.50
2018-11-04T22:54:57.345Z,137.03
2018-11-04T22:57:27.945Z,129.43
2018-11-04T22:59:58.274Z,137.87
2018-11-04T23:02:28.698Z,123.63
2018-11-04T23:05:04.002Z,115.63
2018-11-04T23:07:34.488Z,101.90
2018-11-04T23:10:05.722Z,89.83
2018-11-04T23:12:36.090Z,91.40
2018-11-04T23:15:07.032Z,81.10
2018-11-04T23:17:37.691Z,82.83
2018-11-04T23:20:09.116Z,89.57
2018-11-04T23:22:39.454Z,96.50
2018-11-04T23:25:12.156Z,92.30
2018-11-04T23:27:43.586Z,102.57
2018-11-04T23:30:17.410Z,103.40
2018-11-04T23:32:48.352Z,102.87
2018-11-04T23:35:18.799Z,99.37
2018-11-04T23:37:49.434Z,106.97
2018-11-04T23:40:19.885Z,106.40
2018-11-04T23:42:50.261Z,162.83
2018-11-04T23:45:20.473Z,126.30
2018-11-04T23:47:51.052Z,105.43
2018-11-04T23:50:21.425Z,81.53
2018-11-04T23:52:51.689Z,73.23
2018-11-04T23:55:21.950Z,71.07
2018-11-04T23:58:02.905Z,74.83
