createdAt,value
2018-05-11T02:21:11.487Z,5.20
2018-05-11T02:23:40.002Z,4.70
2018-05-11T02:26:08.426Z,5.10
2018-05-11T02:28:36.046Z,5.70
2018-05-11T02:31:03.783Z,6.83
2018-05-11T02:33:31.431Z,5.20
2018-05-11T02:35:59.055Z,6.40
2018-05-11T02:38:26.701Z,5.33
2018-05-11T02:40:54.386Z,5.40
2018-05-11T02:43:22.030Z,4.93
2018-05-11T02:45:49.622Z,4.83
2018-05-11T02:48:17.261Z,5.23
2018-05-11T02:50:44.987Z,4.10
2018-05-11T02:53:12.604Z,5.00
2018-05-11T02:55:40.238Z,4.83
2018-05-11T02:58:07.849Z,5.40
2018-05-11T03:00:35.508Z,5.77
2018-05-11T03:03:03.253Z,5.20
2018-05-11T03:05:30.889Z,8.10
2018-05-11T03:07:58.542Z,6.50
2018-05-11T03:10:26.220Z,5.30
2018-05-11T03:12:54.613Z,6.20
2018-05-11T03:15:22.489Z,6.70
2018-05-11T03:17:50.096Z,5.73
2018-05-11T03:20:19.756Z,5.63
2018-05-11T03:22:47.336Z,5.10
2018-05-11T03:25:14.924Z,5.87
2018-05-11T03:27:44.483Z,8.87
2018-05-11T03:30:12.929Z,5.03
2018-05-11T03:32:40.514Z,6.07
2018-05-11T03:35:08.144Z,5.27
2018-05-11T03:37:36.540Z,5.73
2018-05-11T03:40:04.145Z,4.77
2018-05-11T03:42:31.780Z,4.93
2018-05-11T03:44:59.368Z,4.90
2018-05-11T03:47:26.985Z,5.87
2018-05-11T03:49:54.620Z,5.93
2018-05-11T03:52:23.012Z,5.20
2018-05-11T03:54:50.609Z,9.67
2018-05-11T03:57:18.245Z,7.00
2018-05-11T03:59:47.361Z,5.77
2018-05-11T04:02:26.928Z,5.67
2018-05-11T04:05:06.441Z,5.93
2018-05-11T04:07:45.921Z,6.93
2018-05-11T04:10:13.544Z,8.70
2018-05-11T04:12:41.173Z,9.33
2018-05-11T04:15:08.769Z,7.97
2018-05-11T04:17:37.201Z,9.80
2018-05-11T04:20:05.567Z,9.50
2018-05-11T04:22:33.935Z,9.03
2018-05-11T04:25:02.409Z,9.00
2018-05-11T04:27:30.101Z,7.70
2018-05-11T04:29:57.738Z,7.93
2018-05-11T04:32:25.365Z,6.43
2018-05-11T04:34:52.952Z,6.20
2018-05-11T04:37:20.626Z,5.70
2018-05-11T04:39:48.273Z,5.87
2018-05-11T04:42:15.908Z,6.00
2018-05-11T04:44:43.504Z,7.53
2018-05-11T04:47:11.130Z,6.13
2018-05-11T04:49:38.772Z,6.43
2018-05-11T04:52:06.380Z,6.23
2018-05-11T04:54:34.958Z,7.07
2018-05-11T04:57:02.569Z,6.37
2018-05-11T04:59:30.221Z,6.47
2018-05-11T05:01:57.821Z,6.57
2018-05-11T05:04:25.416Z,6.23
2018-05-11T05:06:53.830Z,7.20
2018-05-11T05:09:21.481Z,6.33
2018-05-11T05:11:49.085Z,5.70
2018-05-11T05:14:16.723Z,5.77
2018-05-11T05:16:44.321Z,5.63
2018-05-11T05:19:12.632Z,5.70
2018-05-11T05:21:40.282Z,5.80
2018-05-11T05:24:08.689Z,6.33
2018-05-11T05:26:36.361Z,6.00
2018-05-11T05:29:04.025Z,5.77
2018-05-11T05:31:31.665Z,9.03
2018-05-11T05:34:00.087Z,6.07
2018-05-11T05:36:27.684Z,6.10
2018-05-11T05:38:56.101Z,5.87
2018-05-11T05:41:23.706Z,8.00
2018-05-11T05:43:51.346Z,6.23
2018-05-11T05:46:19.030Z,6.83
2018-05-11T05:48:46.674Z,8.07
2018-05-11T05:51:14.277Z,7.60
2018-05-11T05:53:42.693Z,8.67
2018-05-11T05:56:10.349Z,6.73
2018-05-11T05:58:37.995Z,7.60
2018-05-11T06:01:05.637Z,7.73
2018-05-11T06:03:34.072Z,9.97
2018-05-11T06:06:02.482Z,9.87
2018-05-11T06:08:30.093Z,8.23
2018-05-11T06:10:57.857Z,8.30
2018-05-11T06:13:25.405Z,7.73
2018-05-11T06:15:53.046Z,6.50
2018-05-11T06:18:22.514Z,7.77
2018-05-11T06:20:50.153Z,8.37
2018-05-11T06:23:17.748Z,8.30
2018-05-11T06:25:45.385Z,8.33
2018-05-11T06:28:12.986Z,10.80
2018-05-11T06:30:41.382Z,5.60
2018-05-11T06:33:09.021Z,7.33
2018-05-11T06:35:37.429Z,5.60
2018-05-11T06:38:05.065Z,6.13
2018-05-11T06:40:32.670Z,18.00
2018-05-11T06:43:00.325Z,6.80
2018-05-11T06:45:28.415Z,10.37
2018-05-11T06:47:56.092Z,13.77
2018-05-11T06:50:23.764Z,10.37
2018-05-11T06:52:51.508Z,20.17
2018-05-11T06:55:19.290Z,8.27
2018-05-11T06:57:46.910Z,9.33
2018-05-11T07:00:14.617Z,10.90
2018-05-11T07:02:42.261Z,12.80
2018-05-11T07:05:09.861Z,8.50
2018-05-11T07:07:38.315Z,8.77
2018-05-11T07:10:05.885Z,6.90
2018-05-11T07:12:33.526Z,6.60
2018-05-11T07:15:01.130Z,6.13
2018-05-11T07:17:29.536Z,8.00
2018-05-11T07:19:57.149Z,5.03
2018-05-11T07:22:24.798Z,9.93
2018-05-11T07:24:52.410Z,6.03
2018-05-11T07:27:19.996Z,6.03
2018-05-11T07:29:47.633Z,7.63
2018-05-11T07:32:15.257Z,6.17
2018-05-11T07:34:43.670Z,5.57
2018-05-11T07:37:11.270Z,4.67
2018-05-11T07:39:38.930Z,10.67
2018-05-11T07:42:06.590Z,7.17
2018-05-11T07:44:34.198Z,7.43
2018-05-11T07:47:01.875Z,6.80
2018-05-11T07:49:29.472Z,9.87
2018-05-11T07:51:57.076Z,6.97
2018-05-11T07:54:25.497Z,7.20
2018-05-11T07:56:53.090Z,9.77
2018-05-11T07:59:20.729Z,6.43
2018-05-11T08:01:48.380Z,6.67
2018-05-11T08:04:15.983Z,8.47
2018-05-11T08:06:43.622Z,8.70
2018-05-11T08:09:11.237Z,8.87
2018-05-11T08:11:38.885Z,9.30
2018-05-11T08:14:07.331Z,7.87
2018-05-11T08:16:35.007Z,8.53
2018-05-11T08:19:02.622Z,10.30
2018-05-11T08:21:30.268Z,7.80
2018-05-11T08:23:57.866Z,7.03
2018-05-11T08:26:25.515Z,7.33
2018-05-11T08:28:53.359Z,11.63
2018-05-11T08:31:20.966Z,8.63
2018-05-11T08:33:48.631Z,5.70
2018-05-11T08:36:16.287Z,7.83
2018-05-11T08:38:43.898Z,6.43
2018-05-11T08:41:11.566Z,7.67
2018-05-11T08:43:39.191Z,9.87
2018-05-11T08:46:08.462Z,8.23
2018-05-11T08:48:36.378Z,4.87
2018-05-11T08:51:04.047Z,5.73
2018-05-11T08:53:31.691Z,5.03
2018-05-11T08:56:00.130Z,6.40
2018-05-11T08:58:28.042Z,6.07
2018-05-11T09:00:55.685Z,4.67
2018-05-11T09:03:23.345Z,5.97
2018-05-11T09:05:51.769Z,5.77
2018-05-11T09:08:19.490Z,4.30
2018-05-11T09:10:48.247Z,4.03
2018-05-11T09:13:15.910Z,5.20
2018-05-11T09:15:43.689Z,4.77
2018-05-11T09:18:12.114Z,3.27
2018-05-11T09:20:39.737Z,3.53
2018-05-11T09:23:07.385Z,4.07
2018-05-11T09:25:35.402Z,7.07
2018-05-11T09:28:04.544Z,3.40
2018-05-11T09:30:32.138Z,4.20
2018-05-11T09:33:01.227Z,4.40
2018-05-11T09:35:28.837Z,4.10
2018-05-11T09:37:56.604Z,8.40
2018-05-11T09:40:24.221Z,3.53
2018-05-11T09:42:52.766Z,6.43
2018-05-11T09:45:20.390Z,4.50
2018-05-11T09:47:49.146Z,5.60
2018-05-11T09:50:17.557Z,4.17
2018-05-11T09:52:45.213Z,4.53
2018-05-11T09:55:14.081Z,4.80
2018-05-11T09:57:41.788Z,4.27
2018-05-11T10:00:09.625Z,4.43
2018-05-11T10:02:37.287Z,6.93
2018-05-11T10:05:05.700Z,4.73
2018-05-11T10:07:33.346Z,5.13
2018-05-11T10:10:00.941Z,2.93
2018-05-11T10:12:28.690Z,2.90
2018-05-11T10:14:56.289Z,3.27
2018-05-11T10:17:23.952Z,3.60
2018-05-11T10:19:51.601Z,4.23
2018-05-11T10:22:19.214Z,4.73
2018-05-11T10:24:46.945Z,3.80
2018-05-11T10:27:15.305Z,8.37
2018-05-11T10:29:43.228Z,4.53
2018-05-11T10:32:10.852Z,3.83
2018-05-11T10:36:02.492Z,3.73
2018-05-11T10:38:30.124Z,3.80
2018-05-11T10:40:57.700Z,6.47
2018-05-11T10:43:25.296Z,4.50
2018-05-11T10:45:52.927Z,4.73
2018-05-11T10:48:20.513Z,3.23
2018-05-11T10:50:48.149Z,4.03
2018-05-11T10:53:16.427Z,3.70
2018-05-11T10:55:44.040Z,3.80
2018-05-11T10:58:12.564Z,3.40
2018-05-11T11:00:41.843Z,3.87
2018-05-11T11:03:09.424Z,3.40
2018-05-11T11:05:37.048Z,3.60
2018-05-11T11:08:07.372Z,6.43
2018-05-11T11:10:36.224Z,3.53
2018-05-11T11:13:04.615Z,3.70
2018-05-11T11:15:33.920Z,3.77
2018-05-11T11:18:01.577Z,3.73
2018-05-11T11:20:30.190Z,3.77
2018-05-11T11:22:58.804Z,3.60
2018-05-11T11:25:26.384Z,4.00
2018-05-11T11:27:54.002Z,4.00
2018-05-11T11:30:21.595Z,4.47
2018-05-11T11:32:49.179Z,6.47
2018-05-11T11:35:16.815Z,5.50
2018-05-11T11:37:44.399Z,6.13
2018-05-11T11:40:12.028Z,3.93
2018-05-11T11:42:40.308Z,4.27
2018-05-11T11:45:07.951Z,7.10
2018-05-11T11:47:35.583Z,7.10
2018-05-11T11:50:03.185Z,7.30
2018-05-11T11:52:35.474Z,3.73
2018-05-11T11:55:09.940Z,4.53
2018-05-11T11:57:39.820Z,4.83
2018-05-11T12:00:11.152Z,4.53
2018-05-11T12:02:40.491Z,5.60
2018-05-11T12:05:10.443Z,4.60
2018-05-11T12:07:38.027Z,5.30
2018-05-11T12:10:05.646Z,5.37
2018-05-11T12:12:37.601Z,5.47
2018-05-11T12:15:06.109Z,8.30
2018-05-11T12:17:34.515Z,4.87
2018-05-11T12:20:02.126Z,4.90
2018-05-11T12:22:30.940Z,5.67
2018-05-11T12:24:59.327Z,4.93
2018-05-11T12:27:27.713Z,5.93
2018-05-11T12:29:55.332Z,6.03
2018-05-11T12:32:22.956Z,5.83
2018-05-11T12:34:50.667Z,6.80
2018-05-11T12:37:19.060Z,5.13
2018-05-11T12:39:46.637Z,4.60
2018-05-11T12:42:15.072Z,4.13
2018-05-11T12:44:42.692Z,4.87
2018-05-11T12:47:10.272Z,4.00
2018-05-11T12:49:37.902Z,4.93
2018-05-11T12:52:05.505Z,5.37
2018-05-11T12:54:33.128Z,4.10
2018-05-11T12:57:03.120Z,4.37
2018-05-11T12:59:30.751Z,4.23
2018-05-11T13:01:58.378Z,4.83
2018-05-11T13:04:25.960Z,6.20
2018-05-11T13:06:54.352Z,6.00
2018-05-11T13:09:22.696Z,4.83
2018-05-11T13:11:50.315Z,4.33
2018-05-11T13:14:17.895Z,3.93
2018-05-11T13:16:45.540Z,4.60
2018-05-11T13:19:13.143Z,5.33
2018-05-11T13:21:40.724Z,4.97
2018-05-11T13:24:08.361Z,4.33
2018-05-11T13:26:36.760Z,4.30
2018-05-11T13:29:04.378Z,6.57
2018-05-11T13:31:32.004Z,4.30
2018-05-11T13:33:59.624Z,4.23
2018-05-11T13:36:28.651Z,5.57
2018-05-11T13:38:57.000Z,7.93
2018-05-11T13:41:25.350Z,16.13
2018-05-11T13:43:52.973Z,8.60
2018-05-11T13:46:21.441Z,8.10
2018-05-11T13:48:49.707Z,13.13
2018-05-11T13:51:17.321Z,9.83
2018-05-11T13:53:45.707Z,9.03
2018-05-11T13:56:13.422Z,9.10
2018-05-11T13:58:40.941Z,9.07
2018-05-11T14:01:09.333Z,5.13
2018-05-11T14:03:37.654Z,15.30
2018-05-11T14:06:05.268Z,11.70
2018-05-11T14:08:32.853Z,6.53
2018-05-11T14:11:00.486Z,6.17
2018-05-11T14:13:28.072Z,3.70
2018-05-11T14:15:55.709Z,5.70
2018-05-11T14:18:23.291Z,6.17
2018-05-11T14:20:50.888Z,4.03
2018-05-11T14:23:18.512Z,4.40
2018-05-11T14:25:46.099Z,4.67
2018-05-11T14:28:13.734Z,6.47
2018-05-11T14:30:41.326Z,4.37
2018-05-11T14:33:08.971Z,6.32
2018-05-11T14:35:37.576Z,4.93
2018-05-11T14:38:05.952Z,4.57
2018-05-11T14:40:34.315Z,4.60
2018-05-11T14:43:02.323Z,6.70
2018-05-11T14:45:29.956Z,3.97
2018-05-11T14:47:59.181Z,3.47
2018-05-11T14:50:26.859Z,4.82
2018-05-11T14:52:55.616Z,5.65
2018-05-11T14:55:25.956Z,3.50
2018-05-11T14:57:54.408Z,3.67
2018-05-11T15:00:22.796Z,3.83
2018-05-11T15:02:50.390Z,4.75
2018-05-11T15:05:25.203Z,4.07
2018-05-11T15:07:53.291Z,3.42
2018-05-11T15:10:20.875Z,3.55
2018-05-11T15:12:48.607Z,6.03
2018-05-11T15:15:16.248Z,3.37
2018-05-11T15:17:43.878Z,3.53
2018-05-11T15:20:12.267Z,3.45
2018-05-11T15:22:39.899Z,5.10
2018-05-11T15:25:08.244Z,4.97
2018-05-11T15:27:37.978Z,3.87
2018-05-11T15:30:05.560Z,5.78
2018-05-11T15:32:33.184Z,7.07
2018-05-11T15:35:00.772Z,4.12
2018-05-11T15:37:29.164Z,4.50
2018-05-11T15:39:57.348Z,3.87
2018-05-11T15:42:24.944Z,4.78
2018-05-11T15:44:52.563Z,7.53
2018-05-11T15:47:20.191Z,4.75
2018-05-11T15:49:48.547Z,4.35
2018-05-11T15:52:16.175Z,4.10
2018-05-11T15:54:43.771Z,7.35
2018-05-11T15:57:11.392Z,11.12
2018-05-11T15:59:39.037Z,6.37
2018-05-11T16:02:06.624Z,8.13
2018-05-11T16:04:34.256Z,4.80
2018-05-11T16:07:01.889Z,8.00
2018-05-11T16:09:30.236Z,3.72
2018-05-11T16:11:57.852Z,5.82
2018-05-11T16:14:25.443Z,5.30
2018-05-11T16:16:53.138Z,4.80
2018-05-11T16:19:20.773Z,3.35
2018-05-11T16:21:48.400Z,3.35
2018-05-11T16:24:16.024Z,5.45
2018-05-11T16:26:43.676Z,6.55
2018-05-11T16:29:12.080Z,7.85
2018-05-11T16:31:39.690Z,4.40
2018-05-11T16:34:07.359Z,5.37
2018-05-11T16:36:35.924Z,5.07
2018-05-11T16:39:03.652Z,5.77
2018-05-11T16:41:31.273Z,5.87
2018-05-11T16:43:59.620Z,5.90
2018-05-11T16:46:27.252Z,6.93
2018-05-11T16:48:54.831Z,7.13
2018-05-11T16:51:22.476Z,8.47
2018-05-11T16:53:50.079Z,6.63
2018-05-11T16:56:17.727Z,6.83
2018-05-11T16:58:45.351Z,6.17
2018-05-11T17:01:12.977Z,6.37
2018-05-11T17:03:40.561Z,7.70
2018-05-11T17:06:08.188Z,6.43
2018-05-11T17:08:35.795Z,6.40
2018-05-11T17:11:03.372Z,8.80
2018-05-11T17:13:30.992Z,7.30
2018-05-11T17:15:58.571Z,5.97
2018-05-11T17:18:26.147Z,7.60
2018-05-11T17:20:53.828Z,8.27
2018-05-11T17:23:22.176Z,5.53
2018-05-11T17:25:49.795Z,4.97
2018-05-11T17:28:17.424Z,9.10
2018-05-11T17:30:45.768Z,5.83
2018-05-11T17:33:13.402Z,5.97
2018-05-11T17:35:41.061Z,7.30
2018-05-11T17:38:08.710Z,6.47
2018-05-11T17:40:36.289Z,4.67
2018-05-11T17:43:03.876Z,7.17
2018-05-11T17:45:31.514Z,8.97
2018-05-11T17:47:59.186Z,5.57
2018-05-11T17:50:26.780Z,5.80
2018-05-11T17:52:55.124Z,7.10
2018-05-11T17:55:22.755Z,7.83
2018-05-11T17:57:50.384Z,6.67
2018-05-11T18:00:17.970Z,5.27
2018-05-11T18:02:45.583Z,6.87
2018-05-11T18:05:13.967Z,7.33
2018-05-11T18:07:42.313Z,6.77
2018-05-11T18:10:10.004Z,7.93
2018-05-11T18:12:37.592Z,7.80
2018-05-11T18:15:05.255Z,7.23
2018-05-11T18:17:32.880Z,5.67
2018-05-11T18:20:01.300Z,7.60
2018-05-11T18:22:28.916Z,6.10
2018-05-11T18:24:57.299Z,6.53
2018-05-11T18:27:24.879Z,8.37
2018-05-11T18:29:52.546Z,11.23
2018-05-11T18:32:20.179Z,8.50
2018-05-11T18:34:47.807Z,15.40
2018-05-11T18:37:15.429Z,10.63
2018-05-11T18:39:43.037Z,7.20
2018-05-11T18:42:11.433Z,7.50
2018-05-11T18:44:39.052Z,9.60
2018-05-11T18:47:06.760Z,7.87
2018-05-11T18:49:34.319Z,8.20
2018-05-11T18:52:01.944Z,7.40
2018-05-11T18:54:29.922Z,8.67
2018-05-11T18:56:58.006Z,6.60
2018-05-11T18:59:25.652Z,7.50
2018-05-11T19:01:54.046Z,8.17
2018-05-11T19:04:21.633Z,8.37
2018-05-11T19:06:50.020Z,7.40
2018-05-11T19:09:17.648Z,7.73
2018-05-11T19:11:45.272Z,7.77
2018-05-11T19:14:12.904Z,7.87
2018-05-11T19:16:40.525Z,9.30
2018-05-11T19:19:08.152Z,6.47
2018-05-11T19:21:36.507Z,9.17
2018-05-11T19:24:04.129Z,10.90
2018-05-11T19:26:31.718Z,10.00
2018-05-11T19:28:59.340Z,6.00
2018-05-11T19:31:27.687Z,11.60
2018-05-11T19:33:56.338Z,8.17
2018-05-11T19:36:23.995Z,7.30
2018-05-11T19:38:51.647Z,7.90
2018-05-11T19:41:19.299Z,11.90
2018-05-11T19:43:46.893Z,14.13
2018-05-11T19:46:14.482Z,10.83
2018-05-11T19:48:42.132Z,11.73
2018-05-11T19:51:10.552Z,9.23
2018-05-11T19:53:38.149Z,14.63
2018-05-11T19:56:06.568Z,8.23
2018-05-11T19:58:34.249Z,10.33
2018-05-11T20:01:01.845Z,8.97
2018-05-11T20:03:29.493Z,11.03
2018-05-11T20:05:57.084Z,10.07
2018-05-11T20:08:24.721Z,8.83
2018-05-11T20:10:52.409Z,9.77
2018-05-11T20:13:20.075Z,16.63
2018-05-11T20:15:47.676Z,21.03
2018-05-11T20:18:15.760Z,15.83
2018-05-11T20:20:43.349Z,12.73
2018-05-11T20:23:10.938Z,12.47
2018-05-11T20:25:38.896Z,14.90
2018-05-11T20:28:06.518Z,14.83
2018-05-11T20:30:34.226Z,12.17
2018-05-11T20:33:01.877Z,8.60
2018-05-11T20:35:29.456Z,8.20
2018-05-11T20:37:57.085Z,11.30
2018-05-11T20:40:24.900Z,10.97
2018-05-11T20:42:59.425Z,8.20
2018-05-11T20:45:32.529Z,9.63
2018-05-11T20:48:00.940Z,9.77
2018-05-11T20:50:28.580Z,11.40
2018-05-11T20:52:56.953Z,10.53
2018-05-11T20:55:25.380Z,12.80
2018-05-11T20:57:53.207Z,15.33
2018-05-11T21:00:20.873Z,13.47
2018-05-11T21:02:48.459Z,9.03
2018-05-11T21:05:16.094Z,8.83
2018-05-11T21:07:43.688Z,10.40
2018-05-11T21:10:11.308Z,9.23
2018-05-11T21:12:38.935Z,11.20
2018-05-11T21:15:07.292Z,8.80
2018-05-11T21:17:34.936Z,8.60
2018-05-11T21:20:02.572Z,9.93
2018-05-11T21:22:30.176Z,11.90
2018-05-11T21:24:57.760Z,8.50
2018-05-11T21:27:26.222Z,10.30
2018-05-11T21:29:53.867Z,10.80
2018-05-11T21:32:21.524Z,11.00
2018-05-11T21:34:49.128Z,16.13
2018-05-11T21:37:16.756Z,9.53
2018-05-11T21:39:44.385Z,10.93
2018-05-11T21:42:12.248Z,10.70
2018-05-11T21:44:39.883Z,10.63
2018-05-11T21:47:07.465Z,7.53
2018-05-11T21:49:40.066Z,9.37
2018-05-11T21:52:07.697Z,9.63
2018-05-11T21:54:37.132Z,12.57
2018-05-11T21:57:04.732Z,12.13
2018-05-11T21:59:32.369Z,15.83
2018-05-11T22:02:00.760Z,13.40
2018-05-11T22:04:28.388Z,12.73
2018-05-11T22:06:56.012Z,12.87
2018-05-11T22:09:23.668Z,9.77
2018-05-11T22:11:51.274Z,8.00
2018-05-11T22:14:19.641Z,8.27
2018-05-11T22:16:47.268Z,8.37
2018-05-11T22:19:15.101Z,12.00
2018-05-11T22:21:42.728Z,8.43
2018-05-11T22:24:10.379Z,8.10
2018-05-11T22:26:38.008Z,9.10
2018-05-11T22:29:05.591Z,9.07
2018-05-11T22:31:33.188Z,11.93
2018-05-11T22:34:00.807Z,12.23
2018-05-11T22:36:28.428Z,10.83
2018-05-11T22:38:56.056Z,10.93
2018-05-11T22:41:24.408Z,9.90
2018-05-11T22:43:52.025Z,10.90
2018-05-11T22:46:19.633Z,8.10
2018-05-11T22:48:47.216Z,10.40
2018-05-11T22:51:14.844Z,10.37
2018-05-11T22:53:42.468Z,11.10
2018-05-11T22:56:10.132Z,10.53
2018-05-11T22:58:37.761Z,8.63
2018-05-11T23:01:05.383Z,10.93
2018-05-11T23:03:33.018Z,9.73
2018-05-11T23:06:00.620Z,10.23
2018-05-11T23:08:29.008Z,9.53
2018-05-11T23:10:57.347Z,9.50
2018-05-11T23:13:24.964Z,9.10
2018-05-11T23:15:52.589Z,10.10
2018-05-11T23:18:20.983Z,11.40
2018-05-11T23:20:48.556Z,9.80
2018-05-11T23:23:16.127Z,9.60
2018-05-11T23:25:43.735Z,9.53
2018-05-11T23:28:12.120Z,12.10
2018-05-11T23:30:40.510Z,9.60
2018-05-11T23:33:08.097Z,10.10
2018-05-11T23:35:35.719Z,10.03
2018-05-11T23:38:04.068Z,8.60
2018-05-11T23:40:31.680Z,9.70
2018-05-11T23:42:59.303Z,11.73
2018-05-11T23:45:27.695Z,8.30
2018-05-11T23:47:56.037Z,9.33
2018-05-11T23:50:23.654Z,7.93
2018-05-11T23:52:51.275Z,10.97
2018-05-11T23:55:19.673Z,8.70
2018-05-11T23:57:47.251Z,8.33
