createdAt,value
2019-04-01T00:00:54.270Z,1.83
2019-04-01T00:03:23.086Z,1.73
2019-04-01T00:05:51.923Z,1.40
2019-04-01T00:08:20.899Z,1.90
2019-04-01T00:10:49.852Z,1.70
2019-04-01T00:13:18.777Z,1.80
2019-04-01T00:15:47.756Z,1.43
2019-04-01T00:18:16.580Z,1.50
2019-04-01T00:20:45.428Z,1.63
2019-04-01T00:23:14.250Z,1.20
2019-04-01T00:25:43.159Z,1.60
2019-04-01T00:28:11.971Z,1.57
2019-04-01T00:30:40.826Z,1.30
2019-04-01T00:33:09.639Z,1.47
2019-04-01T00:35:38.559Z,1.80
2019-04-01T00:38:07.402Z,1.80
2019-04-01T00:40:36.248Z,1.77
2019-04-01T00:43:29.403Z,1.33
2019-04-01T00:45:58.720Z,1.33
2019-04-01T00:48:27.518Z,1.63
2019-04-01T00:50:56.343Z,1.23
2019-04-01T00:53:25.160Z,1.40
2019-04-01T00:55:54.003Z,1.60
2019-04-01T00:58:22.824Z,1.60
2019-04-01T01:00:51.653Z,1.50
2019-04-01T01:03:20.530Z,1.83
2019-04-01T01:05:49.363Z,1.40
2019-04-01T01:08:18.184Z,1.90
2019-04-01T01:10:47.119Z,1.50
2019-04-01T01:13:15.942Z,1.77
2019-04-01T01:15:44.851Z,1.60
2019-04-01T01:18:13.656Z,1.60
2019-04-01T01:20:42.490Z,1.20
2019-04-01T01:23:11.311Z,1.60
2019-04-01T01:25:40.211Z,1.87
2019-04-01T01:28:09.312Z,1.60
2019-04-01T01:30:38.199Z,2.03
2019-04-01T01:33:07.093Z,2.73
2019-04-01T01:35:35.916Z,2.47
2019-04-01T01:38:04.807Z,3.03
2019-04-01T01:40:33.751Z,3.27
2019-04-01T01:43:02.581Z,2.40
2019-04-01T01:45:31.452Z,2.87
2019-04-01T01:48:00.263Z,2.20
2019-04-01T01:50:29.076Z,2.20
2019-04-01T01:52:57.970Z,1.70
2019-04-01T01:55:26.789Z,1.83
2019-04-01T01:57:55.679Z,1.50
2019-04-01T02:00:26.066Z,1.67
2019-04-01T02:02:54.893Z,1.70
2019-04-01T02:05:23.710Z,1.67
2019-04-01T02:07:52.536Z,1.57
2019-04-01T02:10:21.459Z,1.77
2019-04-01T02:12:50.331Z,1.80
2019-04-01T02:15:19.224Z,1.40
2019-04-01T02:17:48.200Z,1.50
2019-04-01T02:20:17.007Z,1.80
2019-04-01T02:22:45.831Z,1.40
2019-04-01T02:25:14.684Z,1.77
2019-04-01T02:27:43.499Z,1.70
2019-04-01T02:30:12.464Z,1.73
2019-04-01T02:32:41.371Z,1.73
2019-04-01T02:35:10.364Z,1.83
2019-04-01T02:37:39.250Z,1.70
2019-04-01T02:40:08.724Z,1.90
2019-04-01T02:42:37.546Z,1.57
2019-04-01T02:45:06.573Z,1.57
2019-04-01T02:47:35.404Z,1.83
2019-04-01T02:50:04.765Z,1.93
2019-04-01T02:52:33.587Z,1.97
2019-04-01T02:55:06.607Z,1.93
2019-04-01T02:57:33.172Z,1.87
2019-04-01T03:00:02.131Z,2.10
2019-04-01T03:02:31.027Z,2.00
2019-04-01T03:04:59.842Z,1.93
2019-04-01T03:07:28.664Z,1.80
2019-04-01T03:09:57.497Z,1.90
2019-04-01T03:12:26.315Z,2.13
2019-04-01T03:14:55.196Z,1.80
2019-04-01T03:17:24.178Z,1.63
2019-04-01T03:19:52.982Z,1.87
2019-04-01T03:22:21.972Z,1.53
2019-04-01T03:24:50.862Z,2.30
2019-04-01T03:27:19.705Z,1.93
2019-04-01T03:29:49.091Z,1.80
2019-04-01T03:32:17.981Z,1.77
2019-04-01T03:34:46.881Z,1.90
2019-04-01T03:37:15.783Z,2.00
2019-04-01T03:39:44.708Z,1.60
2019-04-01T03:42:13.592Z,2.17
2019-04-01T03:44:42.652Z,1.80
2019-04-01T03:47:11.480Z,2.27
2019-04-01T03:49:40.302Z,2.00
2019-04-01T03:52:10.400Z,1.77
2019-04-01T03:54:39.702Z,2.33
2019-04-01T03:57:08.679Z,2.40
2019-04-01T03:59:37.499Z,2.20
2019-04-01T04:02:06.322Z,2.00
2019-04-01T04:04:35.215Z,2.13
2019-04-01T04:07:04.035Z,1.90
2019-04-01T04:09:32.881Z,1.97
2019-04-01T04:12:01.841Z,1.90
2019-04-01T04:14:30.693Z,2.40
2019-04-01T04:16:59.651Z,1.90
2019-04-01T04:19:28.575Z,2.27
2019-04-01T04:21:57.472Z,2.37
2019-04-01T04:24:26.494Z,1.90
2019-04-01T04:26:55.313Z,2.13
2019-04-01T04:29:24.198Z,2.33
2019-04-01T04:31:53.086Z,2.87
2019-04-01T04:34:21.949Z,2.20
2019-04-01T04:36:50.765Z,2.10
2019-04-01T04:39:19.590Z,2.80
2019-04-01T04:41:48.408Z,2.80
2019-04-01T04:44:17.299Z,2.20
2019-04-01T04:46:46.115Z,1.90
2019-04-01T04:49:14.950Z,2.60
2019-04-01T04:51:43.762Z,2.20
2019-04-01T04:54:12.969Z,2.50
2019-04-01T04:56:41.795Z,2.20
2019-04-01T04:59:10.610Z,2.30
2019-04-01T05:01:39.407Z,2.40
2019-04-01T05:04:08.399Z,2.03
2019-04-01T05:06:37.312Z,2.23
2019-04-01T05:09:07.083Z,2.10
2019-04-01T05:11:35.894Z,1.93
2019-04-01T05:14:04.827Z,2.47
2019-04-01T05:16:33.791Z,2.57
2019-04-01T05:19:02.619Z,2.60
2019-04-01T05:21:32.370Z,2.60
2019-04-01T05:24:01.617Z,2.43
2019-04-01T05:26:31.607Z,2.30
2019-04-01T05:29:02.508Z,2.10
2019-04-01T05:31:33.304Z,2.37
2019-04-01T05:34:02.416Z,2.00
2019-04-01T05:36:32.066Z,2.20
2019-04-01T05:39:00.923Z,2.27
2019-04-01T05:41:30.010Z,2.30
2019-04-01T05:44:02.136Z,2.30
2019-04-01T05:46:30.063Z,2.37
2019-04-01T05:48:58.943Z,2.60
2019-04-01T05:51:28.229Z,2.10
2019-04-01T05:53:57.137Z,2.30
2019-04-01T05:56:26.147Z,2.07
2019-04-01T05:58:55.176Z,2.23
2019-04-01T06:01:35.181Z,2.20
2019-04-01T06:04:04.402Z,2.23
2019-04-01T06:06:33.296Z,2.20
2019-04-01T06:09:02.183Z,2.00
2019-04-01T06:11:31.905Z,2.23
2019-04-01T06:14:01.082Z,2.27
2019-04-01T06:16:29.898Z,2.23
2019-04-01T06:18:58.812Z,2.20
2019-04-01T06:21:28.259Z,2.17
2019-04-01T06:23:57.199Z,2.30
2019-04-01T06:26:26.208Z,2.30
2019-04-01T06:28:55.026Z,2.20
2019-04-01T06:31:23.928Z,2.43
2019-04-01T06:33:53.088Z,1.57
2019-04-01T06:36:22.359Z,2.40
2019-04-01T06:38:51.370Z,2.00
2019-04-01T06:41:20.355Z,2.40
2019-04-01T06:43:49.330Z,2.10
2019-04-01T06:46:21.088Z,2.17
2019-04-01T06:48:49.971Z,2.30
2019-04-01T06:51:19.054Z,1.93
2019-04-01T06:53:48.138Z,2.10
2019-04-01T06:56:17.119Z,2.40
2019-04-01T06:58:46.004Z,2.07
2019-04-01T07:01:15.167Z,2.07
2019-04-01T07:03:44.059Z,1.90
2019-04-01T07:06:13.015Z,2.00
2019-04-01T07:08:42.022Z,1.97
2019-04-01T07:11:11.031Z,2.00
2019-04-01T07:13:40.389Z,2.40
2019-04-01T07:16:15.678Z,2.00
2019-04-01T07:18:40.178Z,2.30
2019-04-01T07:21:09.074Z,1.80
2019-04-01T07:23:38.045Z,2.03
2019-04-01T07:26:07.023Z,2.20
2019-04-01T07:28:35.854Z,2.50
2019-04-01T07:31:04.879Z,2.10
2019-04-01T07:33:34.151Z,2.00
2019-04-01T07:36:03.171Z,2.20
2019-04-01T07:38:32.207Z,2.17
2019-04-01T07:41:01.507Z,2.17
2019-04-01T07:43:30.521Z,2.00
2019-04-01T07:46:00.152Z,2.10
2019-04-01T07:48:29.207Z,2.20
2019-04-01T07:50:58.293Z,2.10
2019-04-01T07:53:27.340Z,2.20
2019-04-01T07:55:56.299Z,2.33
2019-04-01T07:58:25.203Z,2.20
2019-04-01T08:00:54.916Z,2.33
2019-04-01T08:03:24.041Z,2.23
2019-04-01T08:05:53.197Z,1.87
2019-04-01T08:08:22.195Z,2.17
2019-04-01T08:10:51.203Z,2.17
2019-04-01T08:13:20.184Z,2.10
2019-04-01T08:15:49.134Z,2.20
2019-04-01T08:18:18.175Z,2.10
2019-04-01T08:20:47.115Z,2.47
2019-04-01T08:23:16.007Z,2.30
2019-04-01T08:25:47.761Z,2.40
2019-04-01T08:28:15.722Z,2.23
2019-04-01T08:30:44.625Z,2.53
2019-04-01T08:33:13.645Z,2.13
2019-04-01T08:35:42.598Z,2.13
2019-04-01T08:38:11.783Z,1.93
2019-04-01T08:40:40.689Z,2.07
2019-04-01T08:43:09.699Z,2.20
2019-04-01T08:45:38.586Z,2.07
2019-04-01T08:48:07.439Z,2.27
2019-04-01T08:50:37.060Z,2.47
2019-04-01T08:53:05.982Z,2.40
2019-04-01T08:55:34.868Z,1.93
2019-04-01T08:58:03.846Z,2.23
2019-04-01T09:00:32.779Z,2.03
2019-04-01T09:03:01.599Z,2.33
2019-04-01T09:05:30.499Z,2.30
2019-04-01T09:07:59.797Z,2.30
2019-04-01T09:10:28.991Z,2.30
2019-04-01T09:12:58.396Z,2.30
2019-04-01T09:15:27.434Z,2.37
2019-04-01T09:17:56.477Z,2.10
2019-04-01T09:20:25.551Z,2.30
2019-04-01T09:22:54.504Z,2.47
2019-04-01T09:25:23.452Z,2.43
2019-04-01T09:27:52.401Z,2.40
2019-04-01T09:30:21.392Z,2.60
2019-04-01T09:32:50.473Z,2.80
2019-04-01T09:35:19.442Z,2.47
2019-04-01T09:37:48.394Z,2.50
2019-04-01T09:40:17.882Z,2.37
2019-04-01T09:42:46.799Z,2.37
2019-04-01T09:45:15.850Z,2.27
2019-04-01T09:47:44.738Z,2.40
2019-04-01T09:50:14.128Z,2.50
2019-04-01T09:52:43.144Z,2.63
2019-04-01T09:55:12.172Z,2.20
2019-04-01T09:57:41.160Z,2.40
2019-04-01T10:00:12.091Z,2.30
2019-04-01T10:02:41.094Z,2.20
2019-04-01T10:05:10.483Z,2.23
2019-04-01T10:07:39.490Z,2.27
2019-04-01T10:10:08.847Z,2.27
2019-04-01T10:12:37.771Z,2.20
2019-04-01T10:15:07.311Z,2.40
2019-04-01T10:17:36.250Z,2.50
2019-04-01T10:20:06.530Z,1.90
2019-04-01T10:22:35.470Z,2.07
2019-04-01T10:25:04.502Z,2.20
2019-04-01T10:27:33.406Z,1.80
2019-04-01T10:30:02.515Z,1.93
2019-04-01T10:32:31.644Z,1.70
2019-04-01T10:35:00.476Z,2.07
2019-04-01T10:37:29.466Z,1.83
2019-04-01T10:40:00.162Z,2.00
2019-04-01T10:42:29.032Z,2.10
2019-04-01T10:44:58.112Z,1.90
2019-04-01T10:47:27.034Z,2.10
2019-04-01T10:49:56.112Z,1.97
2019-04-01T10:52:25.037Z,2.00
2019-04-01T10:54:54.098Z,1.80
2019-04-01T10:57:23.197Z,1.83
2019-04-01T10:59:52.287Z,1.60
2019-04-01T11:02:21.370Z,1.60
2019-04-01T11:04:50.403Z,1.80
2019-04-01T11:07:19.268Z,2.00
2019-04-01T11:09:48.498Z,1.73
2019-04-01T11:12:17.333Z,1.97
2019-04-01T11:14:46.286Z,1.90
2019-04-01T11:17:15.404Z,2.03
2019-04-01T11:19:44.751Z,2.07
2019-04-01T11:22:13.679Z,1.80
2019-04-01T11:24:42.611Z,1.60
2019-04-01T11:27:11.602Z,1.63
2019-04-01T11:29:40.435Z,1.77
2019-04-01T11:32:13.095Z,1.77
2019-04-01T11:34:39.990Z,1.50
2019-04-01T11:37:08.929Z,1.63
2019-04-01T11:39:37.844Z,1.83
2019-04-01T11:42:06.796Z,1.70
2019-04-01T11:44:35.993Z,1.70
2019-04-01T11:47:05.168Z,1.93
2019-04-01T11:49:34.226Z,1.90
2019-04-01T11:52:03.166Z,1.53
2019-04-01T11:54:32.298Z,2.00
2019-04-01T11:57:01.215Z,1.73
2019-04-01T11:59:30.206Z,2.40
2019-04-01T12:01:59.224Z,1.93
2019-04-01T12:04:28.187Z,2.03
2019-04-01T12:06:57.083Z,1.90
2019-04-01T12:09:27.082Z,1.50
2019-04-01T12:11:56.662Z,1.97
2019-04-01T12:14:25.712Z,1.93
2019-04-01T12:16:54.737Z,1.93
2019-04-01T12:19:23.643Z,1.80
2019-04-01T12:21:52.511Z,1.57
2019-04-01T12:24:21.433Z,1.87
2019-04-01T12:26:50.360Z,1.60
2019-04-01T12:29:19.261Z,1.80
2019-04-01T12:31:48.087Z,1.90
2019-04-01T12:34:17.718Z,1.70
2019-04-01T12:36:46.686Z,2.10
2019-04-01T12:39:15.764Z,1.90
2019-04-01T12:41:44.689Z,2.00
2019-04-01T12:44:13.794Z,1.80
2019-04-01T12:46:42.710Z,2.00
2019-04-01T12:49:11.725Z,1.90
2019-04-01T12:51:40.624Z,2.23
2019-04-01T12:54:09.891Z,2.10
2019-04-01T12:56:38.736Z,2.10
2019-04-01T12:59:07.682Z,1.87
2019-04-01T13:01:36.549Z,1.90
2019-04-01T13:04:05.510Z,1.97
2019-04-01T13:06:34.592Z,2.27
2019-04-01T13:09:05.987Z,1.90
2019-04-01T13:11:34.891Z,1.90
2019-04-01T13:14:04.379Z,1.87
2019-04-01T13:16:33.357Z,1.70
2019-04-01T13:19:02.191Z,1.90
2019-04-01T13:21:34.493Z,1.90
2019-04-01T13:24:01.815Z,1.70
2019-04-01T13:26:31.107Z,2.00
2019-04-01T13:29:00.073Z,2.07
2019-04-01T13:31:28.980Z,1.80
2019-04-01T13:33:57.983Z,2.20
2019-04-01T13:36:26.836Z,2.13
2019-04-01T13:38:55.891Z,1.73
2019-04-01T13:41:25.184Z,1.60
2019-04-01T13:43:54.288Z,1.80
2019-04-01T13:46:23.226Z,1.80
2019-04-01T13:48:57.945Z,2.03
2019-04-01T13:51:22.766Z,2.00
2019-04-01T13:53:51.680Z,1.80
2019-04-01T13:56:20.615Z,2.10
2019-04-01T13:58:49.598Z,1.93
2019-04-01T14:01:18.597Z,2.00
2019-04-01T14:03:47.627Z,1.90
2019-04-01T14:06:16.509Z,1.80
2019-04-01T14:08:45.398Z,1.70
2019-04-01T14:11:14.347Z,1.93
2019-04-01T14:13:43.271Z,2.00
2019-04-01T14:16:12.261Z,1.80
2019-04-01T14:18:41.194Z,2.37
2019-04-01T14:21:17.502Z,2.27
2019-04-01T14:23:40.727Z,2.40
2019-04-01T14:26:09.578Z,3.50
2019-04-01T14:28:38.549Z,3.13
2019-04-01T14:31:07.551Z,2.67
2019-04-01T14:33:36.419Z,1.93
2019-04-01T14:36:05.428Z,1.93
2019-04-01T14:38:34.320Z,1.80
2019-04-01T14:41:03.498Z,1.80
2019-04-01T14:43:32.362Z,1.90
2019-04-01T14:46:01.215Z,1.70
2019-04-01T14:48:30.716Z,1.90
2019-04-01T14:50:59.986Z,1.80
2019-04-01T14:53:28.885Z,1.80
2019-04-01T14:55:58.970Z,1.90
2019-04-01T14:58:28.123Z,1.93
2019-04-01T15:00:56.983Z,1.80
2019-04-01T15:03:45.177Z,1.83
2019-04-01T15:06:14.090Z,2.30
2019-04-01T15:08:42.990Z,2.33
2019-04-01T15:11:12.443Z,2.13
2019-04-01T15:13:41.710Z,2.03
2019-04-01T15:16:10.652Z,2.00
2019-04-01T15:18:39.619Z,2.20
2019-04-01T15:21:11.423Z,1.93
2019-04-01T15:23:39.383Z,2.10
2019-04-01T15:26:08.381Z,2.30
2019-04-01T15:28:37.323Z,1.80
2019-04-01T15:31:06.275Z,2.13
2019-04-01T15:33:35.187Z,2.10
2019-04-01T15:36:04.363Z,2.10
2019-04-01T15:38:33.260Z,2.00
2019-04-01T15:41:02.267Z,1.70
2019-04-01T15:43:31.210Z,2.00
2019-04-01T15:46:03.745Z,2.00
2019-04-01T15:48:30.649Z,1.53
2019-04-01T15:50:59.567Z,1.80
2019-04-01T15:53:28.427Z,1.90
2019-04-01T15:55:57.291Z,1.70
2019-04-01T15:58:26.312Z,1.90
2019-04-01T16:00:55.496Z,1.70
2019-04-01T16:03:24.410Z,1.70
2019-04-01T16:05:53.343Z,1.63
2019-04-01T16:08:22.251Z,1.80
2019-04-01T16:10:51.328Z,1.83
2019-04-01T16:13:20.367Z,1.80
2019-04-01T16:15:49.294Z,1.70
2019-04-01T16:18:18.561Z,2.13
2019-04-01T16:20:47.567Z,1.80
2019-04-01T16:23:16.434Z,1.87
2019-04-01T16:25:45.380Z,1.80
2019-04-01T16:28:14.428Z,1.63
2019-04-01T16:30:43.391Z,1.70
2019-04-01T16:33:12.388Z,1.60
2019-04-01T16:35:41.406Z,1.90
2019-04-01T16:38:10.379Z,1.80
2019-04-01T16:40:39.259Z,1.70
2019-04-01T16:43:08.163Z,1.70
2019-04-01T16:45:37.131Z,1.80
2019-04-01T16:48:06.136Z,1.50
2019-04-01T16:50:35.126Z,1.60
2019-04-01T16:53:04.198Z,1.60
2019-04-01T16:55:33.127Z,1.70
2019-04-01T16:58:03.072Z,1.60
2019-04-01T17:00:32.251Z,1.60
2019-04-01T17:03:01.111Z,1.77
2019-04-01T17:05:33.842Z,1.83
2019-04-01T17:08:02.986Z,1.67
2019-04-01T17:10:33.070Z,1.70
2019-04-01T17:13:02.323Z,1.77
2019-04-01T17:15:31.460Z,1.60
2019-04-01T17:18:00.422Z,1.73
2019-04-01T17:20:29.392Z,1.90
2019-04-01T17:22:58.575Z,1.90
2019-04-01T17:25:27.758Z,1.97
2019-04-01T17:27:56.781Z,2.17
2019-04-01T17:30:44.995Z,1.80
2019-04-01T17:33:13.976Z,1.87
2019-04-01T17:35:43.063Z,1.77
2019-04-01T17:38:13.818Z,1.93
2019-04-01T17:40:44.055Z,2.30
2019-04-01T17:43:13.669Z,2.00
2019-04-01T17:45:42.856Z,2.10
2019-04-01T17:48:11.879Z,2.07
2019-04-01T17:50:40.975Z,2.00
2019-04-01T17:53:11.152Z,1.97
2019-04-01T17:55:40.245Z,2.00
2019-04-01T17:58:09.233Z,2.10
2019-04-01T18:00:42.442Z,2.27
2019-04-01T18:03:11.520Z,1.80
2019-04-01T18:05:40.185Z,2.00
2019-04-01T18:08:09.154Z,2.30
2019-04-01T18:10:38.175Z,2.20
2019-04-01T18:13:07.124Z,1.90
2019-04-01T18:15:36.035Z,2.20
2019-04-01T18:18:05.010Z,2.30
2019-04-01T18:20:34.460Z,2.40
2019-04-01T18:23:03.767Z,1.97
2019-04-01T18:25:32.600Z,2.20
2019-04-01T18:28:01.639Z,1.83
2019-04-01T18:30:30.635Z,1.93
2019-04-01T18:33:00.211Z,2.13
2019-04-01T18:35:29.410Z,1.93
2019-04-01T18:37:58.271Z,2.07
2019-04-01T18:40:33.292Z,2.00
2019-04-01T18:42:57.833Z,2.17
2019-04-01T18:45:26.828Z,2.10
2019-04-01T18:47:55.759Z,2.33
2019-04-01T18:50:24.720Z,1.70
2019-04-01T18:52:53.519Z,2.40
2019-04-01T18:55:22.408Z,2.13
2019-04-01T18:57:51.222Z,2.07
2019-04-01T19:00:29.359Z,2.00
2019-04-01T19:02:58.178Z,2.00
2019-04-01T19:05:27.992Z,2.23
2019-04-01T19:07:56.946Z,2.20
2019-04-01T19:10:26.041Z,2.10
2019-04-01T19:13:05.884Z,2.30
2019-04-01T19:15:26.515Z,2.27
2019-04-01T19:17:55.947Z,2.00
2019-04-01T19:20:24.891Z,2.43
2019-04-01T19:22:53.782Z,2.00
2019-04-01T19:25:23.369Z,2.20
2019-04-01T19:27:52.546Z,1.87
2019-04-01T19:30:21.957Z,2.10
2019-04-01T19:32:51.051Z,2.10
2019-04-01T19:35:20.043Z,2.00
2019-04-01T19:37:48.974Z,1.90
2019-04-01T19:40:20.533Z,2.20
2019-04-01T19:42:48.768Z,2.30
2019-04-01T19:45:17.790Z,2.10
2019-04-01T19:47:46.713Z,2.07
2019-04-01T19:50:18.418Z,1.73
2019-04-01T19:52:46.557Z,2.00
2019-04-01T19:55:15.543Z,2.10
2019-04-01T19:57:44.495Z,2.20
2019-04-01T20:00:26.638Z,2.17
2019-04-01T20:02:44.414Z,1.93
2019-04-01T20:05:13.505Z,2.10
2019-04-01T20:07:44.177Z,2.00
2019-04-01T20:10:13.861Z,1.93
2019-04-01T20:12:42.939Z,2.00
2019-04-01T20:15:12.552Z,2.13
2019-04-01T20:17:41.840Z,2.20
2019-04-01T20:20:14.276Z,2.20
2019-04-01T20:22:41.761Z,1.97
2019-04-01T20:25:10.934Z,2.20
2019-04-01T20:27:39.799Z,2.13
2019-04-01T20:30:09.731Z,2.17
2019-04-01T20:32:38.726Z,2.47
2019-04-01T20:35:07.922Z,2.20
2019-04-01T20:37:36.866Z,2.07
2019-04-01T20:40:06.260Z,2.20
2019-04-01T20:42:35.210Z,2.10
2019-04-01T20:45:04.533Z,2.30
2019-04-01T20:47:36.415Z,2.37
2019-04-01T20:50:06.723Z,2.00
2019-04-01T20:52:35.757Z,2.10
2019-04-01T20:55:05.185Z,2.13
2019-04-01T20:57:34.342Z,1.97
2019-04-01T21:00:03.728Z,2.13
2019-04-01T21:02:33.081Z,2.20
2019-04-01T21:05:02.411Z,1.93
2019-04-01T21:07:31.309Z,1.97
2019-04-01T21:10:00.228Z,2.00
2019-04-01T21:12:29.049Z,2.23
2019-04-01T21:14:57.898Z,2.53
2019-04-01T21:17:26.819Z,1.90
2019-04-01T21:19:55.747Z,2.00
2019-04-01T21:22:24.613Z,2.33
2019-04-01T21:24:53.535Z,2.33
2019-04-01T21:27:23.189Z,2.20
2019-04-01T21:29:53.095Z,2.50
2019-04-01T21:32:22.075Z,2.10
2019-04-01T21:34:50.990Z,2.10
2019-04-01T21:37:19.955Z,2.73
2019-04-01T21:39:48.799Z,2.33
2019-04-01T21:42:17.631Z,2.13
2019-04-01T21:44:47.090Z,2.20
2019-04-01T21:47:16.446Z,2.20
2019-04-01T21:49:45.408Z,2.00
2019-04-01T21:52:14.362Z,2.40
2019-04-01T21:54:43.310Z,2.80
2019-04-01T21:57:12.267Z,2.20
2019-04-01T21:59:41.188Z,2.40
2019-04-01T22:02:10.346Z,2.77
2019-04-01T22:04:39.235Z,2.10
2019-04-01T22:07:08.160Z,2.40
2019-04-01T22:09:37.059Z,2.67
2019-04-01T22:12:06.043Z,2.40
2019-04-01T22:14:34.876Z,2.60
2019-04-01T22:17:03.769Z,2.47
2019-04-01T22:19:32.635Z,2.63
2019-04-01T22:22:01.482Z,2.40
2019-04-01T22:24:30.414Z,2.70
2019-04-01T22:26:59.298Z,2.30
2019-04-01T22:29:28.147Z,2.70
2019-04-01T22:31:56.970Z,2.30
2019-04-01T22:34:25.974Z,2.30
2019-04-01T22:36:54.831Z,2.43
2019-04-01T22:39:27.250Z,2.50
2019-04-01T22:41:54.239Z,2.70
2019-04-01T22:44:23.360Z,2.33
2019-04-01T22:46:52.767Z,2.40
2019-04-01T22:49:21.705Z,2.27
2019-04-01T22:51:50.566Z,2.50
2019-04-01T22:54:19.494Z,2.60
2019-04-01T22:56:48.482Z,2.47
2019-04-01T22:59:17.335Z,2.63
2019-04-01T23:01:46.199Z,2.37
2019-04-01T23:04:15.047Z,2.70
2019-04-01T23:06:43.987Z,2.90
2019-04-01T23:09:13.006Z,2.30
2019-04-01T23:11:41.884Z,2.53
2019-04-01T23:14:10.735Z,2.40
2019-04-01T23:16:41.201Z,2.90
2019-04-01T23:19:10.901Z,2.43
2019-04-01T23:21:39.883Z,2.80
2019-04-01T23:24:08.739Z,2.77
2019-04-01T23:26:37.646Z,2.67
2019-04-01T23:29:06.647Z,2.50
2019-04-01T23:31:38.267Z,2.27
2019-04-01T23:34:06.318Z,2.87
2019-04-01T23:36:35.281Z,2.53
2019-04-01T23:39:05.978Z,2.70
2019-04-01T23:41:34.831Z,2.70
2019-04-01T23:44:03.818Z,2.60
2019-04-01T23:46:32.731Z,2.70
2019-04-01T23:49:01.584Z,2.93
2019-04-01T23:51:30.549Z,2.83
2019-04-01T23:53:59.462Z,3.10
2019-04-01T23:56:28.314Z,2.60
2019-04-01T23:58:57.154Z,2.57
