createdAt,value
2023-03-13T00:01:50.430Z,3.60
2023-03-13T00:04:17.156Z,3.27
2023-03-13T00:06:43.780Z,4.20
2023-03-13T00:09:13.922Z,3.10
2023-03-13T00:11:40.597Z,3.67
2023-03-13T00:14:08.245Z,4.03
2023-03-13T00:16:37.435Z,3.43
2023-03-13T00:19:05.897Z,4.17
2023-03-13T00:21:33.098Z,3.63
2023-03-13T00:24:00.747Z,2.73
2023-03-13T00:26:28.627Z,3.50
2023-03-13T00:28:55.367Z,3.53
2023-03-13T00:31:29.292Z,4.87
2023-03-13T00:34:00.312Z,3.43
2023-03-13T00:36:30.244Z,3.33
2023-03-13T00:38:57.614Z,3.60
2023-03-13T00:41:27.580Z,3.17
2023-03-13T00:43:55.170Z,2.47
2023-03-13T00:46:25.193Z,3.57
2023-03-13T00:48:51.901Z,3.10
2023-03-13T00:51:20.251Z,2.30
2023-03-13T00:53:47.735Z,4.17
2023-03-13T00:56:16.321Z,3.50
2023-03-13T00:58:44.775Z,3.37
2023-03-13T01:01:17.371Z,3.37
2023-03-13T01:03:46.887Z,3.17
2023-03-13T01:06:17.011Z,2.97
2023-03-13T01:08:44.235Z,3.03
2023-03-13T01:11:17.165Z,3.90
2023-03-13T01:13:45.357Z,3.00
2023-03-13T01:16:22.728Z,3.20
2023-03-13T01:18:55.161Z,2.60
2023-03-13T01:21:23.250Z,3.17
2023-03-13T01:23:51.503Z,3.67
2023-03-13T01:26:19.105Z,3.20
2023-03-13T01:28:46.024Z,3.30
2023-03-13T01:31:18.686Z,3.03
2023-03-13T01:33:47.051Z,3.70
2023-03-13T01:36:14.173Z,3.53
2023-03-13T01:38:40.925Z,2.87
2023-03-13T01:41:09.128Z,2.97
2023-03-13T01:43:37.366Z,2.60
2023-03-13T01:46:19.144Z,3.87
2023-03-13T01:48:54.237Z,3.50
2023-03-13T01:51:25.412Z,3.33
2023-03-13T01:54:12.004Z,3.27
2023-03-13T01:56:47.611Z,2.80
2023-03-13T01:59:18.523Z,3.73
2023-03-13T02:01:47.278Z,2.73
2023-03-13T02:04:16.605Z,3.13
2023-03-13T02:06:47.302Z,3.30
2023-03-13T02:09:22.140Z,2.77
2023-03-13T02:11:51.356Z,3.10
2023-03-13T02:14:22.285Z,2.93
2023-03-13T02:16:52.163Z,2.73
2023-03-13T02:19:27.684Z,2.80
2023-03-13T02:22:16.831Z,2.80
2023-03-13T02:24:52.304Z,4.33
2023-03-13T02:27:19.012Z,3.50
2023-03-13T02:29:46.129Z,3.30
2023-03-13T02:32:13.590Z,3.20
2023-03-13T02:34:42.159Z,2.90
2023-03-13T02:37:10.900Z,3.30
2023-03-13T02:39:41.663Z,2.93
2023-03-13T02:42:08.944Z,2.93
2023-03-13T02:44:44.394Z,2.83
2023-03-13T02:47:11.285Z,3.60
2023-03-13T02:49:37.987Z,3.00
2023-03-13T02:52:16.658Z,2.70
2023-03-13T02:54:45.565Z,2.43
2023-03-13T02:57:12.252Z,4.00
2023-03-13T02:59:39.388Z,3.13
2023-03-13T03:02:06.049Z,2.90
2023-03-13T03:04:32.725Z,2.73
2023-03-13T03:06:59.670Z,3.50
2023-03-13T03:09:26.374Z,2.90
2023-03-13T03:11:53.060Z,3.70
2023-03-13T03:14:21.301Z,2.50
2023-03-13T03:16:48.154Z,4.60
2023-03-13T03:19:15.185Z,3.47
2023-03-13T03:21:41.852Z,2.27
2023-03-13T03:24:08.703Z,3.90
2023-03-13T03:26:35.442Z,3.30
2023-03-13T03:29:02.234Z,3.33
2023-03-13T03:31:30.922Z,2.87
2023-03-13T03:33:57.742Z,3.33
2023-03-13T03:36:24.535Z,2.80
2023-03-13T03:38:51.925Z,2.80
2023-03-13T03:41:19.339Z,2.77
2023-03-13T03:43:47.449Z,2.83
2023-03-13T03:46:15.495Z,2.70
2023-03-13T03:48:44.420Z,2.10
2023-03-13T03:51:12.280Z,2.50
2023-03-13T03:53:39.289Z,2.53
2023-03-13T03:56:06.355Z,2.80
2023-03-13T03:58:33.127Z,3.37
2023-03-13T04:01:01.068Z,2.87
2023-03-13T04:03:27.929Z,3.07
2023-03-13T04:05:54.795Z,4.07
2023-03-13T04:08:21.745Z,2.40
2023-03-13T04:10:48.589Z,2.90
2023-03-13T04:13:15.391Z,2.63
2023-03-13T04:15:42.263Z,2.90
2023-03-13T04:18:08.911Z,2.53
2023-03-13T04:20:36.622Z,2.53
2023-03-13T04:23:03.721Z,2.73
2023-03-13T04:25:30.515Z,3.03
2023-03-13T04:27:57.171Z,2.30
2023-03-13T04:30:23.841Z,2.60
2023-03-13T04:32:51.192Z,2.20
2023-03-13T04:35:18.481Z,2.40
2023-03-13T04:37:45.193Z,3.13
2023-03-13T04:40:13.522Z,2.00
2023-03-13T04:42:41.524Z,1.93
2023-03-13T04:45:11.981Z,2.57
2023-03-13T04:47:38.783Z,2.53
2023-03-13T04:50:05.860Z,2.57
2023-03-13T04:52:32.533Z,2.70
2023-03-13T04:54:59.227Z,2.17
2023-03-13T04:57:25.919Z,2.00
2023-03-13T04:59:52.550Z,2.40
2023-03-13T05:02:19.186Z,2.10
2023-03-13T05:04:45.839Z,2.10
2023-03-13T05:07:12.616Z,2.30
2023-03-13T05:09:39.249Z,2.10
2023-03-13T05:12:06.515Z,2.47
2023-03-13T05:14:33.141Z,2.53
2023-03-13T05:16:59.859Z,2.13
2023-03-13T05:19:26.458Z,1.97
2023-03-13T05:21:53.136Z,2.30
2023-03-13T05:24:20.177Z,1.73
2023-03-13T05:26:46.803Z,2.30
2023-03-13T05:29:13.396Z,2.20
2023-03-13T05:31:40.068Z,2.50
2023-03-13T05:34:06.745Z,2.43
2023-03-13T05:36:33.405Z,1.77
2023-03-13T05:39:00.166Z,1.23
2023-03-13T05:41:26.865Z,1.87
2023-03-13T05:43:53.551Z,1.90
2023-03-13T05:46:20.319Z,1.57
2023-03-13T05:48:47.043Z,2.00
2023-03-13T05:51:13.909Z,1.40
2023-03-13T05:53:40.597Z,2.07
2023-03-13T05:56:07.507Z,1.70
2023-03-13T05:58:34.322Z,1.57
2023-03-13T06:01:06.942Z,1.57
2023-03-13T06:03:33.746Z,1.57
2023-03-13T06:06:00.931Z,1.97
2023-03-13T06:08:28.017Z,2.00
2023-03-13T06:10:54.643Z,1.83
2023-03-13T06:13:21.382Z,1.47
2023-03-13T06:15:53.307Z,1.70
2023-03-13T06:18:20.404Z,1.83
2023-03-13T06:20:48.622Z,1.77
2023-03-13T06:23:15.407Z,1.70
2023-03-13T06:25:42.118Z,1.93
2023-03-13T06:28:08.884Z,2.80
2023-03-13T06:30:35.518Z,3.23
2023-03-13T06:33:02.301Z,2.30
2023-03-13T06:35:28.944Z,2.07
2023-03-13T06:37:55.610Z,1.90
2023-03-13T06:40:22.392Z,2.40
2023-03-13T06:42:49.173Z,1.60
2023-03-13T06:45:15.889Z,1.83
2023-03-13T06:47:42.504Z,1.80
2023-03-13T06:50:09.906Z,1.97
2023-03-13T06:52:43.908Z,1.57
2023-03-13T06:55:12.033Z,1.73
2023-03-13T06:57:39.120Z,1.60
2023-03-13T07:00:07.630Z,2.00
2023-03-13T07:02:34.269Z,2.13
2023-03-13T07:05:05.765Z,1.70
2023-03-13T07:07:33.593Z,1.70
2023-03-13T07:10:00.262Z,1.67
2023-03-13T07:12:26.991Z,1.70
2023-03-13T07:14:53.927Z,1.73
2023-03-13T07:17:20.737Z,2.07
2023-03-13T07:19:47.377Z,1.50
2023-03-13T07:22:14.093Z,1.60
2023-03-13T07:24:40.924Z,1.77
2023-03-13T07:27:08.384Z,1.70
2023-03-13T07:29:35.665Z,2.50
2023-03-13T07:32:02.445Z,1.87
2023-03-13T07:34:29.241Z,1.30
2023-03-13T07:36:56.090Z,1.60
2023-03-13T07:39:22.799Z,1.73
2023-03-13T07:41:49.508Z,2.00
2023-03-13T07:44:16.229Z,1.87
2023-03-13T07:46:42.898Z,1.50
2023-03-13T07:49:10.128Z,2.20
2023-03-13T07:51:43.986Z,1.80
2023-03-13T07:54:12.063Z,2.00
2023-03-13T07:56:39.363Z,1.63
2023-03-13T07:59:06.968Z,1.57
2023-03-13T08:01:33.859Z,1.50
2023-03-13T08:04:03.994Z,1.60
2023-03-13T08:06:34.304Z,1.53
2023-03-13T08:09:01.369Z,1.90
2023-03-13T08:11:29.337Z,1.43
2023-03-13T08:13:57.347Z,1.23
2023-03-13T08:16:30.333Z,1.40
2023-03-13T08:18:58.495Z,1.90
2023-03-13T08:21:30.485Z,1.77
2023-03-13T08:23:59.534Z,1.33
2023-03-13T08:26:28.564Z,1.23
2023-03-13T08:29:00.746Z,1.83
2023-03-13T08:31:29.936Z,1.50
2023-03-13T08:33:56.860Z,1.63
2023-03-13T08:36:26.231Z,1.20
2023-03-13T08:38:55.100Z,1.00
2023-03-13T08:41:24.358Z,1.10
2023-03-13T08:43:53.948Z,1.20
2023-03-13T08:46:21.244Z,1.20
2023-03-13T08:48:52.496Z,1.00
2023-03-13T08:51:21.024Z,1.10
2023-03-13T08:53:48.170Z,0.90
2023-03-13T08:56:20.005Z,1.17
2023-03-13T08:58:55.675Z,1.10
2023-03-13T09:01:25.167Z,1.00
2023-03-13T09:03:52.728Z,1.17
2023-03-13T09:06:19.470Z,1.27
2023-03-13T09:08:46.119Z,1.30
2023-03-13T09:11:18.093Z,1.00
2023-03-13T09:13:48.067Z,1.03
2023-03-13T09:16:20.698Z,1.30
2023-03-13T09:18:48.387Z,1.37
2023-03-13T09:21:20.959Z,1.30
2023-03-13T09:23:48.514Z,1.27
2023-03-13T09:26:16.479Z,1.40
2023-03-13T09:28:43.800Z,1.20
2023-03-13T09:31:13.326Z,1.30
2023-03-13T09:33:40.895Z,1.23
2023-03-13T09:36:08.750Z,1.20
2023-03-13T09:38:36.828Z,1.00
2023-03-13T09:41:18.154Z,1.10
2023-03-13T09:44:15.173Z,1.20
2023-03-13T09:47:16.536Z,2.43
2023-03-13T09:49:51.247Z,1.40
2023-03-13T09:52:33.649Z,2.13
2023-03-13T09:55:21.706Z,1.20
2023-03-13T09:58:22.152Z,1.40
2023-03-13T10:00:56.788Z,1.30
2023-03-13T10:03:31.766Z,1.20
2023-03-13T10:06:12.898Z,1.20
2023-03-13T10:08:39.532Z,1.20
2023-03-13T10:11:29.523Z,1.40
2023-03-13T10:14:01.926Z,1.20
2023-03-13T10:16:41.035Z,1.23
2023-03-13T10:19:16.305Z,1.30
2023-03-13T10:21:49.238Z,1.40
2023-03-13T10:24:23.291Z,1.80
2023-03-13T10:26:50.162Z,1.60
2023-03-13T10:29:30.313Z,1.07
2023-03-13T10:32:05.409Z,1.10
2023-03-13T10:35:02.968Z,1.20
2023-03-13T10:37:42.522Z,1.60
2023-03-13T10:40:15.209Z,1.00
2023-03-13T10:42:45.891Z,1.77
2023-03-13T10:45:18.794Z,1.40
2023-03-13T10:47:45.740Z,1.43
2023-03-13T10:50:23.183Z,1.27
2023-03-13T10:52:50.972Z,1.20
2023-03-13T10:55:23.697Z,1.30
2023-03-13T10:58:02.360Z,1.10
2023-03-13T11:00:38.630Z,1.27
2023-03-13T11:03:18.719Z,1.13
2023-03-13T11:05:58.859Z,1.40
2023-03-13T11:08:37.422Z,1.30
2023-03-13T11:11:16.386Z,1.10
2023-03-13T11:13:44.678Z,1.03
2023-03-13T11:16:28.998Z,1.40
2023-03-13T11:19:13.563Z,1.40
2023-03-13T11:22:19.496Z,1.17
2023-03-13T11:25:10.498Z,1.20
2023-03-13T11:27:44.622Z,1.30
2023-03-13T11:30:17.450Z,1.40
2023-03-13T11:32:59.547Z,1.40
2023-03-13T11:35:47.854Z,1.40
2023-03-13T11:38:39.128Z,1.47
2023-03-13T11:41:36.190Z,1.30
2023-03-13T11:44:08.551Z,2.10
2023-03-13T11:47:04.852Z,2.00
2023-03-13T11:50:02.560Z,1.70
2023-03-13T11:52:43.103Z,1.57
2023-03-13T11:55:23.960Z,1.13
2023-03-13T11:58:16.092Z,1.30
2023-03-13T12:00:50.599Z,1.37
2023-03-13T12:03:20.423Z,1.30
2023-03-13T12:05:54.132Z,1.63
2023-03-13T12:08:42.710Z,1.43
2023-03-13T12:11:25.854Z,2.03
2023-03-13T12:13:58.761Z,3.30
2023-03-13T12:16:54.912Z,1.40
2023-03-13T12:19:45.277Z,1.70
2023-03-13T12:22:25.177Z,1.30
2023-03-13T12:25:06.660Z,1.40
2023-03-13T12:27:39.309Z,1.37
2023-03-13T12:30:31.127Z,1.67
2023-03-13T12:33:19.562Z,2.00
2023-03-13T12:35:53.225Z,1.50
2023-03-13T12:38:37.795Z,1.10
2023-03-13T12:41:41.855Z,1.20
2023-03-13T12:44:16.797Z,1.70
2023-03-13T12:47:23.384Z,1.50
2023-03-13T12:50:19.395Z,1.10
2023-03-13T12:53:03.100Z,1.83
2023-03-13T12:55:56.317Z,1.50
2023-03-13T12:58:49.749Z,1.37
2023-03-13T13:01:40.376Z,1.53
2023-03-13T13:04:17.750Z,1.40
2023-03-13T13:07:06.356Z,1.37
2023-03-13T13:09:36.253Z,1.50
2023-03-13T13:12:23.245Z,1.00
2023-03-13T13:14:49.973Z,1.13
2023-03-13T13:17:24.070Z,1.67
2023-03-13T13:19:51.064Z,1.20
2023-03-13T13:22:39.040Z,1.33
2023-03-13T13:25:11.694Z,2.30
2023-03-13T13:27:38.406Z,1.30
2023-03-13T13:30:27.986Z,0.90
2023-03-13T13:32:56.872Z,1.20
2023-03-13T13:35:26.462Z,1.27
2023-03-13T13:38:04.145Z,1.20
2023-03-13T13:40:32.260Z,2.30
2023-03-13T13:42:59.862Z,1.33
2023-03-13T13:45:37.874Z,1.50
2023-03-13T13:48:28.319Z,1.00
2023-03-13T13:51:14.667Z,1.63
2023-03-13T13:53:53.012Z,2.67
2023-03-13T13:56:29.055Z,1.17
2023-03-13T13:59:03.254Z,1.40
2023-03-13T14:01:31.585Z,1.20
2023-03-13T14:04:24.452Z,1.30
2023-03-13T14:06:53.671Z,1.40
2023-03-13T14:09:49.926Z,1.60
2023-03-13T14:12:38.309Z,1.17
2023-03-13T14:15:14.052Z,1.40
2023-03-13T14:17:51.732Z,1.93
2023-03-13T14:20:38.823Z,1.20
2023-03-13T14:23:08.869Z,1.20
2023-03-13T14:25:45.168Z,1.10
2023-03-13T14:28:29.033Z,1.20
2023-03-13T14:30:58.216Z,1.43
2023-03-13T14:33:29.384Z,1.20
2023-03-13T14:35:57.686Z,1.20
2023-03-13T14:38:26.555Z,1.23
2023-03-13T14:40:57.806Z,1.20
2023-03-13T14:43:36.732Z,1.43
2023-03-13T14:46:40.995Z,1.43
2023-03-13T14:49:25.512Z,1.37
2023-03-13T14:52:03.020Z,1.67
2023-03-13T14:54:32.932Z,1.33
2023-03-13T14:57:23.125Z,1.30
2023-03-13T14:59:51.342Z,1.10
2023-03-13T15:02:26.285Z,1.13
2023-03-13T15:05:01.372Z,1.03
2023-03-13T15:07:42.541Z,1.53
2023-03-13T15:10:31.155Z,1.10
2023-03-13T15:12:58.431Z,1.23
2023-03-13T15:15:25.387Z,1.30
2023-03-13T15:17:52.125Z,1.00
2023-03-13T15:20:18.843Z,1.37
2023-03-13T15:22:46.491Z,1.20
2023-03-13T15:25:19.300Z,1.30
2023-03-13T15:27:46.381Z,1.07
2023-03-13T15:30:23.313Z,1.27
2023-03-13T15:32:50.341Z,1.33
2023-03-13T15:35:33.788Z,1.20
2023-03-13T15:38:01.837Z,1.30
2023-03-13T15:40:30.819Z,1.50
2023-03-13T15:42:57.470Z,1.10
2023-03-13T15:45:24.155Z,1.20
2023-03-13T15:47:50.808Z,1.30
2023-03-13T15:50:20.257Z,1.10
2023-03-13T15:52:48.497Z,1.20
2023-03-13T15:55:15.771Z,1.03
2023-03-13T15:57:47.022Z,1.20
2023-03-13T16:00:26.404Z,1.20
2023-03-13T16:02:53.178Z,1.10
2023-03-13T16:05:19.871Z,1.20
2023-03-13T16:07:46.627Z,1.30
2023-03-13T16:10:21.591Z,1.43
2023-03-13T16:12:49.194Z,1.30
2023-03-13T16:15:15.861Z,1.70
2023-03-13T16:17:43.055Z,1.30
2023-03-13T16:20:18.689Z,1.87
2023-03-13T16:22:45.662Z,1.10
2023-03-13T16:25:13.326Z,1.10
2023-03-13T16:27:41.848Z,1.30
2023-03-13T16:30:30.164Z,1.00
2023-03-13T16:32:57.285Z,1.50
2023-03-13T16:35:28.810Z,1.10
2023-03-13T16:37:57.404Z,1.37
2023-03-13T16:40:35.309Z,1.10
2023-03-13T16:43:02.002Z,1.10
2023-03-13T16:45:28.647Z,1.03
2023-03-13T16:47:55.358Z,1.03
2023-03-13T16:50:32.581Z,1.77
2023-03-13T16:52:59.505Z,1.50
2023-03-13T16:55:28.743Z,1.50
2023-03-13T16:57:57.171Z,1.30
2023-03-13T17:00:25.748Z,1.23
2023-03-13T17:02:52.929Z,1.30
2023-03-13T17:05:20.079Z,1.63
2023-03-13T17:07:49.396Z,1.67
2023-03-13T17:10:29.924Z,1.60
2023-03-13T17:12:56.655Z,1.27
2023-03-13T17:15:24.491Z,3.53
2023-03-13T17:17:52.443Z,2.90
2023-03-13T17:20:29.796Z,7.00
2023-03-13T17:22:57.172Z,2.40
2023-03-13T17:25:24.897Z,4.90
2023-03-13T17:27:51.931Z,1.13
2023-03-13T17:30:24.171Z,4.10
2023-03-13T17:32:51.552Z,5.17
2023-03-13T17:35:20.053Z,4.60
2023-03-13T17:37:47.780Z,2.60
2023-03-13T17:40:21.042Z,1.50
2023-03-13T17:42:48.324Z,3.30
2023-03-13T17:45:15.521Z,1.40
2023-03-13T17:47:42.680Z,1.80
2023-03-13T17:50:23.396Z,1.03
2023-03-13T17:52:50.423Z,1.10
2023-03-13T17:55:17.268Z,0.80
2023-03-13T17:57:44.585Z,1.47
2023-03-13T18:00:25.425Z,2.47
2023-03-13T18:02:52.191Z,1.90
2023-03-13T18:05:18.938Z,1.10
2023-03-13T18:07:45.867Z,1.30
2023-03-13T18:10:18.546Z,1.50
2023-03-13T18:12:45.192Z,2.23
2023-03-13T18:15:12.221Z,2.33
2023-03-13T18:17:39.475Z,2.90
2023-03-13T18:20:13.261Z,3.03
2023-03-13T18:22:41.116Z,4.23
2023-03-13T18:25:08.361Z,4.60
2023-03-13T18:27:35.052Z,6.17
2023-03-13T18:30:01.943Z,5.30
2023-03-13T18:32:28.598Z,3.50
2023-03-13T18:34:55.410Z,2.60
2023-03-13T18:37:26.972Z,4.93
2023-03-13T18:39:55.743Z,2.00
2023-03-13T18:42:23.719Z,1.30
2023-03-13T18:44:51.016Z,1.47
2023-03-13T18:47:19.751Z,1.13
2023-03-13T18:49:48.158Z,1.10
2023-03-13T18:52:15.442Z,1.20
2023-03-13T18:54:42.361Z,1.37
2023-03-13T18:57:17.336Z,1.40
2023-03-13T18:59:45.171Z,1.23
2023-03-13T19:02:16.681Z,1.30
2023-03-13T19:04:44.642Z,1.20
2023-03-13T19:07:17.973Z,1.13
2023-03-13T19:09:46.761Z,1.20
2023-03-13T19:12:15.396Z,1.23
2023-03-13T19:14:42.523Z,3.07
2023-03-13T19:17:22.861Z,2.10
2023-03-13T19:19:49.558Z,1.80
2023-03-13T19:22:16.235Z,2.63
2023-03-13T19:24:42.906Z,6.90
2023-03-13T19:27:13.954Z,5.10
2023-03-13T19:29:40.795Z,3.67
2023-03-13T19:32:12.025Z,3.13
2023-03-13T19:34:38.728Z,2.30
2023-03-13T19:37:05.381Z,2.00
2023-03-13T19:39:32.058Z,2.10
2023-03-13T19:41:58.756Z,2.87
2023-03-13T19:44:25.478Z,2.60
2023-03-13T19:46:54.572Z,1.97
2023-03-13T19:49:21.408Z,2.20
2023-03-13T19:51:48.714Z,2.73
2023-03-13T19:54:15.664Z,1.40
2023-03-13T19:56:47.702Z,1.40
2023-03-13T19:59:23.445Z,1.50
2023-03-13T20:01:50.394Z,1.40
2023-03-13T20:04:17.098Z,2.37
2023-03-13T20:06:44.751Z,1.70
2023-03-13T20:09:14.717Z,1.87
2023-03-13T20:11:41.669Z,1.30
2023-03-13T20:14:08.579Z,2.17
2023-03-13T20:16:35.451Z,2.70
2023-03-13T20:19:02.860Z,2.07
2023-03-13T20:21:31.463Z,1.00
2023-03-13T20:23:58.491Z,0.90
2023-03-13T20:26:27.279Z,1.10
2023-03-13T20:28:55.132Z,1.43
2023-03-13T20:31:25.312Z,0.97
2023-03-13T20:33:52.137Z,0.90
2023-03-13T20:36:20.570Z,1.10
2023-03-13T20:38:47.765Z,1.00
2023-03-13T20:41:16.216Z,1.03
2023-03-13T20:43:43.557Z,1.23
2023-03-13T20:46:11.314Z,0.97
2023-03-13T20:48:39.545Z,0.90
2023-03-13T20:51:07.885Z,0.90
2023-03-13T20:53:39.263Z,1.00
2023-03-13T20:56:07.510Z,1.27
2023-03-13T20:58:35.356Z,0.90
2023-03-13T21:01:03.217Z,1.10
2023-03-13T21:03:35.006Z,1.30
2023-03-13T21:06:12.106Z,0.77
2023-03-13T21:08:39.085Z,0.80
2023-03-13T21:11:23.329Z,0.80
2023-03-13T21:13:50.892Z,0.80
2023-03-13T21:16:18.916Z,0.70
2023-03-13T21:18:46.396Z,0.93
2023-03-13T21:21:17.076Z,1.40
2023-03-13T21:23:44.351Z,0.93
2023-03-13T21:26:11.529Z,0.93
2023-03-13T21:28:39.389Z,0.80
2023-03-13T21:31:15.027Z,0.80
2023-03-13T21:33:42.790Z,0.90
2023-03-13T21:36:11.178Z,1.00
2023-03-13T21:38:38.280Z,0.90
2023-03-13T21:41:10.999Z,0.90
2023-03-13T21:43:38.766Z,0.90
2023-03-13T21:46:05.688Z,0.87
2023-03-13T21:48:32.317Z,1.10
2023-03-13T21:50:59.048Z,0.80
2023-03-13T21:53:25.703Z,0.90
2023-03-13T21:55:52.535Z,0.90
2023-03-13T21:58:19.197Z,0.80
2023-03-13T22:00:45.976Z,0.77
2023-03-13T22:03:12.964Z,0.80
2023-03-13T22:05:44.291Z,0.80
2023-03-13T22:08:11.196Z,0.67
2023-03-13T22:10:38.555Z,1.00
2023-03-13T22:13:06.975Z,0.93
2023-03-13T22:15:34.034Z,1.17
2023-03-13T22:18:00.731Z,1.10
2023-03-13T22:20:27.961Z,0.87
2023-03-13T22:22:54.759Z,0.70
2023-03-13T22:25:21.389Z,0.90
2023-03-13T22:27:48.059Z,0.73
2023-03-13T22:30:14.846Z,0.90
2023-03-13T22:32:41.568Z,0.80
2023-03-13T22:35:08.776Z,0.80
2023-03-13T22:37:35.549Z,0.77
2023-03-13T22:40:02.329Z,0.70
2023-03-13T22:42:29.033Z,0.80
2023-03-13T22:44:55.916Z,0.70
2023-03-13T22:47:23.379Z,0.70
2023-03-13T22:49:50.523Z,0.80
2023-03-13T22:52:17.297Z,0.80
2023-03-13T22:54:46.528Z,0.83
2023-03-13T22:57:13.677Z,0.73
2023-03-13T22:59:40.388Z,0.70
2023-03-13T23:02:06.997Z,0.80
2023-03-13T23:04:34.001Z,0.87
2023-03-13T23:07:01.205Z,1.00
2023-03-13T23:09:27.797Z,0.80
2023-03-13T23:11:54.417Z,0.93
2023-03-13T23:14:21.168Z,0.70
2023-03-13T23:16:48.022Z,0.70
2023-03-13T23:19:14.666Z,0.80
2023-03-13T23:21:41.548Z,0.77
2023-03-13T23:24:08.656Z,0.80
2023-03-13T23:26:35.445Z,0.80
2023-03-13T23:29:02.437Z,0.77
2023-03-13T23:31:29.169Z,0.80
2023-03-13T23:33:55.866Z,0.70
2023-03-13T23:36:22.520Z,0.80
2023-03-13T23:38:51.070Z,0.90
2023-03-13T23:41:18.585Z,0.70
2023-03-13T23:43:45.601Z,1.00
2023-03-13T23:46:20.971Z,0.90
2023-03-13T23:48:47.812Z,0.70
2023-03-13T23:51:14.566Z,0.70
2023-03-13T23:53:43.043Z,0.80
2023-03-13T23:56:11.019Z,0.80
2023-03-13T23:58:37.844Z,0.80
