createdAt,value
2023-07-21T00:00:32.309Z,0.65
2023-07-21T00:05:35.967Z,0.77
2023-07-21T00:10:39.252Z,0.73
2023-07-21T00:15:46.483Z,0.63
2023-07-21T00:20:50.009Z,0.52
2023-07-21T00:25:53.676Z,0.87
2023-07-21T00:30:58.384Z,0.60
2023-07-21T00:36:01.635Z,0.70
2023-07-21T00:41:04.864Z,0.60
2023-07-21T00:46:10.961Z,0.73
2023-07-21T00:51:15.178Z,0.70
2023-07-21T00:56:20.410Z,0.80
2023-07-21T01:01:25.700Z,0.60
2023-07-21T01:06:29.784Z,0.60
2023-07-21T01:11:34.311Z,0.73
2023-07-21T01:21:50.688Z,0.90
2023-07-21T01:26:56.967Z,0.70
2023-07-21T01:32:02.324Z,0.77
2023-07-21T01:37:08.735Z,0.70
2023-07-21T01:42:14.047Z,0.73
2023-07-21T01:47:17.312Z,0.85
2023-07-21T01:52:21.417Z,0.73
2023-07-21T01:57:32.760Z,0.60
2023-07-21T02:02:36.285Z,0.70
2023-07-21T02:07:39.558Z,0.80
2023-07-21T02:12:44.344Z,0.82
2023-07-21T02:17:47.637Z,0.60
2023-07-21T02:22:50.961Z,0.52
2023-07-21T02:27:57.143Z,0.65
2023-07-21T02:33:01.464Z,0.95
2023-07-21T02:38:07.798Z,0.73
2023-07-21T02:43:14.362Z,0.85
2023-07-21T02:48:19.202Z,0.82
2023-07-21T02:53:22.760Z,0.80
2023-07-21T02:58:28.198Z,0.90
2023-07-21T03:03:33.879Z,1.00
2023-07-21T03:08:38.113Z,0.90
2023-07-21T03:13:44.995Z,0.80
2023-07-21T03:18:48.432Z,0.60
2023-07-21T03:23:51.680Z,0.77
2023-07-21T03:28:57.100Z,0.63
2023-07-21T03:34:00.421Z,0.80
2023-07-21T03:39:03.734Z,0.65
2023-07-21T03:44:11.153Z,0.90
2023-07-21T03:49:14.465Z,0.65
2023-07-21T03:54:17.698Z,0.80
2023-07-21T03:59:22.632Z,0.93
2023-07-21T04:04:26.096Z,0.93
2023-07-21T04:09:29.417Z,0.90
2023-07-21T04:14:34.899Z,0.57
2023-07-21T04:19:38.240Z,0.75
2023-07-21T04:24:42.076Z,0.90
2023-07-21T04:35:10.512Z,0.98
2023-07-21T04:40:14.042Z,1.00
2023-07-21T04:45:18.836Z,0.95
2023-07-21T04:50:22.265Z,0.90
2023-07-21T04:55:28.142Z,0.90
2023-07-21T05:00:33.126Z,0.80
2023-07-21T05:05:37.039Z,1.00
2023-07-21T05:10:40.324Z,1.10
2023-07-21T05:15:45.933Z,0.80
2023-07-21T05:20:50.646Z,0.75
2023-07-21T05:26:01.537Z,0.80
2023-07-21T05:31:08.229Z,1.00
2023-07-21T05:36:12.067Z,1.00
2023-07-21T05:41:15.490Z,1.02
2023-07-21T05:46:21.273Z,1.02
2023-07-21T05:51:25.448Z,1.15
2023-07-21T05:56:32.835Z,1.00
2023-07-21T06:01:40.245Z,0.93
2023-07-21T06:06:44.691Z,1.10
2023-07-21T06:11:48.961Z,0.95
2023-07-21T06:16:55.317Z,1.00
2023-07-21T06:21:59.579Z,0.80
2023-07-21T06:27:03.897Z,1.20
2023-07-21T06:32:12.126Z,0.90
2023-07-21T06:37:16.347Z,1.17
2023-07-21T06:42:22.822Z,1.20
2023-07-21T06:47:34.308Z,1.05
2023-07-21T06:52:43.061Z,1.05
2023-07-21T06:57:47.635Z,0.95
2023-07-21T07:07:59.135Z,1.35
2023-07-21T07:13:03.396Z,1.00
2023-07-21T07:18:12.754Z,1.15
2023-07-21T07:23:20.391Z,1.13
2023-07-21T07:28:26.765Z,1.20
2023-07-21T07:38:54.793Z,1.20
2023-07-21T07:43:59.000Z,1.20
2023-07-21T07:49:05.174Z,1.15
2023-07-21T07:54:09.373Z,0.90
2023-07-21T07:59:14.628Z,1.20
2023-07-21T08:04:20.722Z,1.13
2023-07-21T08:09:25.054Z,1.20
2023-07-21T08:19:37.439Z,1.02
2023-07-21T08:24:41.686Z,1.00
2023-07-21T08:34:53.082Z,1.00
2023-07-21T08:39:59.082Z,1.27
2023-07-21T08:45:07.669Z,1.23
2023-07-21T08:50:18.870Z,1.17
2023-07-21T08:55:26.368Z,1.30
2023-07-21T09:00:33.561Z,1.00
2023-07-21T09:05:41.195Z,0.95
2023-07-21T09:10:45.354Z,1.40
2023-07-21T09:21:02.496Z,1.08
2023-07-21T09:26:07.707Z,1.30
2023-07-21T09:31:13.982Z,1.33
2023-07-21T09:36:20.834Z,1.40
2023-07-21T09:41:27.826Z,1.23
2023-07-21T09:46:34.377Z,1.38
2023-07-21T09:57:07.668Z,1.25
2023-07-21T10:02:13.043Z,1.00
2023-07-21T10:07:20.380Z,1.02
2023-07-21T10:12:24.546Z,1.02
2023-07-21T10:17:29.898Z,1.20
2023-07-21T10:22:38.097Z,1.50
2023-07-21T10:27:41.900Z,1.38
2023-07-21T10:38:21.775Z,1.38
2023-07-21T10:43:26.023Z,1.60
2023-07-21T10:48:30.269Z,1.48
2023-07-21T10:53:36.583Z,1.58
2023-07-21T10:58:41.293Z,1.70
2023-07-21T11:03:45.773Z,1.95
2023-07-21T11:08:52.886Z,1.80
2023-07-21T11:13:57.353Z,2.03
2023-07-21T11:19:01.664Z,1.88
2023-07-21T11:24:09.772Z,1.83
2023-07-21T11:29:13.399Z,1.98
2023-07-21T11:34:20.754Z,1.77
2023-07-21T11:39:25.653Z,1.92
2023-07-21T11:44:30.570Z,1.70
2023-07-21T11:49:38.698Z,1.85
2023-07-21T11:54:44.680Z,1.90
2023-07-21T12:05:10.728Z,1.80
2023-07-21T12:10:15.443Z,1.85
2023-07-21T12:15:18.923Z,1.90
2023-07-21T12:20:23.696Z,2.08
2023-07-21T12:25:28.523Z,2.28
2023-07-21T12:30:32.062Z,1.50
2023-07-21T12:35:36.037Z,1.95
2023-07-21T12:46:02.660Z,1.90
2023-07-21T12:51:06.994Z,1.63
2023-07-21T12:56:13.731Z,2.00
2023-07-21T13:01:18.544Z,1.73
2023-07-21T13:06:22.127Z,1.60
2023-07-21T13:11:26.802Z,1.73
2023-07-21T13:16:30.524Z,1.60
2023-07-21T13:21:34.084Z,1.60
2023-07-21T13:26:39.668Z,1.48
2023-07-21T13:37:04.426Z,1.20
2023-07-21T13:42:09.102Z,1.27
2023-07-21T13:47:12.777Z,1.48
2023-07-21T14:23:36.648Z,1.30
2023-07-21T14:28:40.109Z,1.25
2023-07-21T14:39:06.106Z,1.08
2023-07-21T14:44:09.498Z,1.38
2023-07-21T14:54:35.141Z,1.55
2023-07-21T14:59:38.365Z,1.40
2023-07-21T15:04:41.978Z,1.30
2023-07-21T15:15:08.075Z,1.23
2023-07-21T15:20:17.081Z,1.30
2023-07-21T15:25:22.598Z,1.50
2023-07-21T15:35:48.232Z,1.20
2023-07-21T15:40:52.845Z,1.20
2023-07-21T15:45:56.297Z,1.35
2023-07-21T15:50:59.542Z,1.45
2023-07-21T15:56:04.243Z,1.33
2023-07-21T16:01:07.559Z,1.27
2023-07-21T16:06:10.908Z,1.00
2023-07-21T16:11:15.625Z,1.13
2023-07-21T16:16:19.028Z,1.10
2023-07-21T16:21:22.426Z,1.10
2023-07-21T16:26:28.243Z,1.38
2023-07-21T16:36:55.465Z,1.10
2023-07-21T16:42:01.281Z,1.00
2023-07-21T16:47:05.479Z,0.98
2023-07-21T16:52:09.809Z,1.02
2023-07-21T16:57:16.962Z,0.98
2023-07-21T17:02:22.232Z,0.88
2023-07-21T17:07:26.517Z,0.75
2023-07-21T17:12:31.590Z,0.98
2023-07-21T17:17:34.835Z,0.85
2023-07-21T17:22:38.055Z,0.90
2023-07-21T17:27:42.697Z,0.80
2023-07-21T17:32:46.165Z,0.88
2023-07-21T17:37:49.486Z,0.73
2023-07-21T17:42:54.309Z,1.00
2023-07-21T17:47:57.612Z,0.80
2023-07-21T17:58:24.364Z,1.10
2023-07-21T18:03:27.645Z,0.82
2023-07-21T18:08:30.985Z,0.67
2023-07-21T18:13:36.533Z,1.25
2023-07-21T18:18:39.818Z,0.85
2023-07-21T18:23:43.199Z,0.80
2023-07-21T18:34:08.702Z,1.08
2023-07-21T18:39:13.087Z,0.80
2023-07-21T18:44:18.595Z,0.70
2023-07-21T18:49:24.113Z,0.68
2023-07-21T18:59:50.624Z,0.90
2023-07-21T19:04:53.995Z,0.77
2023-07-21T19:09:57.319Z,0.80
2023-07-21T19:15:04.061Z,1.20
2023-07-21T19:20:09.266Z,0.90
2023-07-21T19:25:14.509Z,0.70
2023-07-21T19:30:21.239Z,0.82
2023-07-21T19:35:27.089Z,0.88
2023-07-21T19:45:54.641Z,0.77
2023-07-21T19:50:58.987Z,0.60
2023-07-21T19:56:03.191Z,0.82
2023-07-21T20:11:33.395Z,1.08
2023-07-21T20:16:38.163Z,0.80
2023-07-21T20:21:41.508Z,0.95
2023-07-21T20:32:07.679Z,1.00
2023-07-21T20:37:11.038Z,1.02
2023-07-21T20:42:14.277Z,0.88
2023-07-21T20:47:18.923Z,1.00
2023-07-21T20:52:22.209Z,0.80
2023-07-21T20:57:25.485Z,0.95
2023-07-21T21:02:30.134Z,0.85
2023-07-21T21:07:33.521Z,0.95
2023-07-21T21:12:37.797Z,0.73
2023-07-21T21:17:42.722Z,1.00
2023-07-21T21:22:46.197Z,0.82
2023-07-21T21:27:49.572Z,0.90
2023-07-21T21:32:54.412Z,0.90
2023-07-21T21:37:57.684Z,1.00
2023-07-21T21:43:01.737Z,0.88
2023-07-21T21:48:10.005Z,0.95
2023-07-21T21:58:35.732Z,0.95
2023-07-21T22:03:42.828Z,1.10
2023-07-21T22:14:07.857Z,0.95
2023-07-21T22:19:12.492Z,0.90
2023-07-21T22:24:15.963Z,1.00
2023-07-21T22:29:19.278Z,0.80
2023-07-21T22:34:23.984Z,1.10
2023-07-21T22:39:27.274Z,1.35
2023-07-21T22:44:30.521Z,1.05
2023-07-21T22:49:35.264Z,1.33
2023-07-21T22:54:38.796Z,0.95
2023-07-21T22:59:42.133Z,0.80
2023-07-21T23:10:09.136Z,1.02
2023-07-21T23:15:13.116Z,1.02
2023-07-21T23:20:17.990Z,1.20
2023-07-21T23:25:21.350Z,1.00
2023-07-21T23:30:24.639Z,1.20
2023-07-21T23:35:31.032Z,1.23
2023-07-21T23:40:35.219Z,1.00
2023-07-21T23:45:39.399Z,1.23
2023-07-21T23:50:47.657Z,1.10
2023-07-21T23:55:51.844Z,1.38
