createdAt,value
2019-02-18T05:27:54.695Z,38.92
2019-02-18T05:30:20.854Z,39.42
2019-02-18T05:32:47.102Z,36.30
2019-02-18T05:35:13.282Z,35.80
2019-02-18T05:37:39.431Z,32.78
2019-02-18T05:40:05.576Z,32.13
2019-02-18T05:42:31.850Z,32.33
2019-02-18T05:44:58.023Z,31.15
2019-02-18T05:47:24.371Z,31.27
2019-02-18T05:49:50.541Z,32.80
2019-02-18T05:52:16.736Z,29.85
2019-02-18T05:54:42.889Z,30.30
2019-02-18T05:57:09.048Z,34.88
2019-02-18T05:59:35.201Z,29.98
2019-02-18T06:02:01.474Z,30.57
2019-02-18T06:04:27.632Z,34.53
2019-02-18T06:06:53.789Z,35.17
2019-02-18T06:09:28.992Z,36.13
2019-02-18T06:11:47.901Z,28.38
2019-02-18T06:14:14.091Z,35.65
2019-02-18T06:16:40.265Z,36.20
2019-02-18T06:19:06.441Z,39.48
2019-02-18T06:21:32.625Z,42.70
2019-02-18T06:23:58.815Z,38.17
2019-02-18T06:26:24.985Z,36.00
2019-02-18T06:28:51.123Z,42.50
2019-02-18T06:31:17.309Z,40.00
2019-02-18T06:33:43.454Z,44.15
2019-02-18T06:36:09.618Z,42.05
2019-02-18T06:38:35.792Z,62.73
2019-02-18T06:41:01.947Z,45.35
2019-02-18T06:43:28.161Z,47.43
2019-02-18T06:45:54.351Z,43.10
2019-02-18T06:48:20.509Z,46.40
2019-02-18T06:50:46.685Z,35.45
2019-02-18T06:53:12.960Z,42.17
2019-02-18T06:55:39.122Z,45.12
2019-02-18T06:58:05.273Z,33.02
2019-02-18T07:00:31.474Z,41.85
2019-02-18T07:02:57.693Z,38.55
2019-02-18T07:05:23.851Z,48.65
2019-02-18T07:07:50.029Z,42.13
2019-02-18T07:10:16.181Z,39.13
2019-02-18T07:12:42.406Z,35.15
2019-02-18T07:15:08.583Z,37.20
2019-02-18T07:17:34.750Z,51.75
2019-02-18T07:20:00.907Z,41.73
2019-02-18T07:22:27.143Z,45.12
2019-02-18T07:24:53.299Z,45.12
2019-02-18T07:27:19.537Z,41.33
2019-02-18T07:29:45.728Z,39.55
2019-02-18T07:32:11.930Z,45.67
2019-02-18T07:34:38.096Z,58.02
2019-02-18T07:37:04.278Z,38.17
2019-02-18T07:39:30.434Z,48.92
2019-02-18T07:41:56.640Z,37.38
2019-02-18T07:44:22.816Z,41.77
2019-02-18T07:46:48.963Z,50.78
2019-02-18T07:49:15.130Z,44.42
2019-02-18T07:51:41.387Z,48.33
2019-02-18T07:54:07.534Z,44.03
2019-02-18T07:56:33.689Z,40.12
2019-02-18T07:58:59.866Z,44.45
2019-02-18T08:01:26.029Z,37.17
2019-02-18T08:03:52.185Z,43.00
2019-02-18T08:06:18.343Z,35.80
2019-02-18T08:08:44.493Z,41.92
2019-02-18T08:11:10.681Z,41.58
2019-02-18T08:13:36.835Z,41.20
2019-02-18T08:16:02.992Z,41.28
2019-02-18T08:18:29.182Z,40.78
2019-02-18T08:20:55.333Z,39.33
2019-02-18T08:23:21.517Z,42.58
2019-02-18T08:25:47.693Z,36.65
2019-02-18T08:28:13.845Z,34.88
2019-02-18T08:30:40.002Z,40.50
2019-02-18T08:33:06.258Z,38.73
2019-02-18T08:35:32.419Z,41.50
2019-02-18T08:37:58.582Z,39.27
2019-02-18T08:40:24.764Z,47.17
2019-02-18T08:42:50.947Z,35.10
2019-02-18T08:45:17.098Z,45.85
2019-02-18T08:47:43.276Z,37.03
2019-02-18T08:50:09.423Z,38.90
2019-02-18T08:52:35.658Z,51.45
2019-02-18T08:55:01.845Z,42.27
2019-02-18T08:57:27.995Z,32.48
2019-02-18T08:59:54.145Z,35.43
2019-02-18T09:02:20.398Z,38.83
2019-02-18T09:04:46.601Z,37.38
2019-02-18T09:07:12.714Z,42.98
2019-02-18T09:09:38.903Z,43.95
2019-02-18T09:12:05.085Z,36.83
2019-02-18T09:14:31.257Z,32.65
2019-02-18T09:16:57.427Z,38.58
2019-02-18T09:19:23.590Z,31.82
2019-02-18T09:21:49.802Z,41.58
2019-02-18T09:24:16.005Z,40.92
2019-02-18T09:26:42.158Z,38.67
2019-02-18T09:29:08.310Z,46.23
2019-02-18T09:31:34.545Z,38.35
2019-02-18T09:34:00.708Z,47.65
2019-02-18T09:36:26.871Z,39.92
2019-02-18T09:38:53.061Z,36.68
2019-02-18T09:41:19.218Z,42.43
2019-02-18T09:43:45.377Z,43.78
2019-02-18T09:46:11.551Z,37.00
2019-02-18T09:48:37.708Z,36.38
2019-02-18T09:51:03.882Z,43.50
2019-02-18T09:53:30.080Z,40.10
2019-02-18T09:55:56.192Z,38.20
2019-02-18T09:58:22.361Z,30.97
2019-02-18T10:00:48.525Z,32.33
2019-02-18T10:03:14.711Z,33.88
2019-02-18T10:05:40.873Z,33.53
2019-02-18T10:08:07.051Z,36.48
2019-02-18T10:10:33.247Z,36.10
2019-02-18T10:12:59.790Z,31.27
2019-02-18T10:15:26.125Z,31.33
2019-02-18T10:17:52.305Z,34.58
2019-02-18T10:20:18.466Z,34.88
2019-02-18T10:22:44.709Z,32.88
2019-02-18T10:25:10.884Z,31.40
2019-02-18T10:27:37.038Z,35.28
2019-02-18T10:30:03.198Z,32.85
2019-02-18T10:32:29.450Z,28.83
2019-02-18T10:34:55.603Z,35.05
2019-02-18T10:37:21.753Z,37.95
2019-02-18T10:39:47.938Z,27.75
2019-02-18T10:42:14.133Z,31.85
2019-02-18T10:44:40.287Z,29.45
2019-02-18T10:47:06.470Z,30.45
2019-02-18T10:49:33.008Z,30.97
2019-02-18T10:51:59.259Z,35.38
2019-02-18T10:54:25.446Z,29.72
2019-02-18T10:56:51.579Z,27.42
2019-02-18T10:59:17.735Z,28.20
2019-02-18T11:01:43.996Z,29.30
2019-02-18T11:04:10.156Z,29.80
2019-02-18T11:06:36.335Z,28.35
2019-02-18T11:09:02.878Z,32.67
2019-02-18T11:11:29.088Z,26.65
2019-02-18T11:13:55.239Z,30.23
2019-02-18T11:16:21.416Z,27.55
2019-02-18T11:18:47.583Z,30.48
2019-02-18T11:21:13.801Z,30.85
2019-02-18T11:23:40.002Z,25.80
2019-02-18T11:26:06.167Z,24.07
2019-02-18T11:28:32.313Z,29.45
2019-02-18T11:30:58.548Z,29.72
2019-02-18T11:33:24.708Z,25.75
2019-02-18T11:35:50.883Z,26.73
2019-02-18T11:38:17.413Z,32.28
2019-02-18T11:40:43.562Z,23.87
2019-02-18T11:43:09.740Z,28.77
2019-02-18T11:45:35.889Z,25.35
2019-02-18T11:48:02.050Z,27.95
2019-02-18T11:50:28.233Z,28.27
2019-02-18T11:52:54.390Z,27.20
2019-02-18T11:55:20.545Z,25.17
2019-02-18T11:57:46.713Z,26.50
2019-02-18T12:00:12.860Z,31.62
2019-02-18T12:02:39.088Z,25.35
2019-02-18T12:05:05.267Z,26.05
2019-02-18T12:07:31.427Z,20.97
2019-02-18T12:09:57.573Z,24.25
2019-02-18T12:12:23.848Z,20.40
2019-02-18T12:14:49.972Z,22.35
2019-02-18T12:17:20.436Z,25.75
2019-02-18T12:19:44.400Z,22.50
2019-02-18T12:22:12.073Z,24.47
2019-02-18T12:24:39.210Z,22.32
2019-02-18T12:27:05.544Z,20.17
2019-02-18T12:29:31.706Z,23.25
2019-02-18T12:31:57.990Z,25.23
2019-02-18T12:34:24.169Z,23.32
2019-02-18T12:36:50.696Z,18.92
2019-02-18T12:39:16.869Z,20.62
2019-02-18T12:41:48.838Z,23.50
2019-02-18T12:44:10.978Z,23.42
2019-02-18T12:46:37.118Z,17.85
2019-02-18T12:49:03.273Z,14.45
2019-02-18T12:51:29.512Z,19.57
2019-02-18T12:54:04.789Z,18.50
2019-02-18T12:56:23.573Z,18.50
2019-02-18T12:58:54.574Z,19.35
2019-02-18T13:01:17.705Z,16.35
2019-02-18T13:03:43.878Z,16.00
2019-02-18T13:06:10.031Z,18.07
2019-02-18T13:08:36.184Z,19.07
2019-02-18T13:11:02.449Z,19.30
2019-02-18T13:13:28.599Z,21.45
2019-02-18T13:15:54.753Z,17.05
2019-02-18T13:18:20.934Z,19.30
2019-02-18T13:20:47.450Z,17.90
2019-02-18T13:23:13.604Z,17.40
2019-02-18T13:25:47.303Z,18.00
2019-02-18T13:28:08.692Z,15.95
2019-02-18T13:30:35.103Z,18.50
2019-02-18T13:33:01.277Z,15.08
2019-02-18T13:35:27.463Z,18.65
2019-02-18T13:37:53.676Z,19.27
2019-02-18T13:40:19.843Z,18.77
2019-02-18T13:42:46.001Z,16.77
2019-02-18T13:45:12.183Z,16.75
2019-02-18T13:47:38.346Z,16.23
2019-02-18T13:50:04.494Z,22.67
2019-02-18T13:52:30.671Z,15.20
2019-02-18T13:54:56.840Z,19.35
2019-02-18T13:57:22.992Z,14.70
2019-02-18T13:59:49.151Z,15.32
2019-02-18T14:02:15.831Z,14.93
2019-02-18T14:04:41.988Z,13.28
2019-02-18T14:07:08.133Z,14.05
2019-02-18T14:09:34.332Z,19.95
2019-02-18T14:12:00.502Z,14.43
2019-02-18T14:14:26.648Z,15.85
2019-02-18T14:16:52.825Z,13.28
2019-02-18T14:19:18.977Z,14.00
2019-02-18T14:21:45.524Z,14.25
2019-02-18T14:24:11.708Z,15.65
2019-02-18T14:26:37.863Z,12.25
2019-02-18T14:29:04.018Z,14.43
2019-02-18T14:31:30.263Z,14.85
2019-02-18T14:33:56.419Z,12.85
2019-02-18T14:36:22.605Z,20.40
2019-02-18T14:38:48.776Z,16.12
2019-02-18T14:41:15.358Z,18.62
2019-02-18T14:43:41.553Z,16.27
2019-02-18T14:46:07.702Z,21.48
2019-02-18T14:48:33.864Z,16.05
2019-02-18T14:51:00.103Z,15.15
2019-02-18T14:53:26.259Z,13.60
2019-02-18T14:55:52.432Z,13.30
2019-02-18T14:58:18.585Z,17.07
2019-02-18T15:00:45.197Z,17.73
2019-02-18T15:03:11.381Z,15.48
2019-02-18T15:05:37.537Z,14.13
2019-02-18T15:08:03.721Z,15.03
2019-02-18T15:10:29.932Z,17.73
2019-02-18T15:12:56.089Z,17.82
2019-02-18T15:15:22.244Z,14.60
2019-02-18T15:17:48.427Z,16.82
2019-02-18T15:20:14.577Z,19.12
2019-02-18T15:22:40.724Z,19.07
2019-02-18T15:25:06.910Z,19.55
2019-02-18T15:27:33.067Z,23.55
2019-02-18T15:29:59.220Z,22.07
2019-02-18T15:32:25.406Z,27.82
2019-02-18T15:34:51.559Z,26.90
2019-02-18T15:37:17.709Z,37.10
2019-02-18T15:39:43.881Z,37.93
2019-02-18T15:42:10.272Z,33.70
2019-02-18T15:44:36.418Z,24.55
2019-02-18T15:47:02.608Z,27.93
2019-02-18T15:49:28.778Z,34.05
2019-02-18T15:51:55.015Z,29.18
2019-02-18T15:54:21.160Z,29.12
2019-02-18T15:56:47.322Z,37.80
2019-02-18T15:59:13.476Z,35.17
2019-02-18T16:01:39.932Z,41.65
2019-02-18T16:04:06.088Z,50.98
2019-02-18T16:06:32.243Z,77.72
2019-02-18T16:08:58.421Z,63.30
2019-02-18T16:11:24.611Z,68.67
2019-02-18T16:13:50.789Z,67.10
2019-02-18T16:16:16.955Z,65.85
2019-02-18T16:18:43.117Z,64.42
2019-02-18T16:21:09.641Z,56.48
2019-02-18T16:23:35.797Z,51.10
2019-02-18T16:26:01.951Z,53.17
2019-02-18T16:28:28.134Z,60.45
2019-02-18T16:30:54.280Z,56.02
2019-02-18T16:33:20.438Z,51.18
2019-02-18T16:35:46.608Z,60.17
2019-02-18T16:38:12.837Z,47.08
2019-02-18T16:40:39.068Z,54.45
2019-02-18T16:43:05.233Z,45.10
2019-02-18T16:45:31.387Z,50.92
2019-02-18T16:47:57.916Z,47.08
2019-02-18T16:50:24.111Z,45.45
2019-02-18T16:52:50.261Z,42.88
2019-02-18T16:55:16.425Z,42.25
2019-02-18T16:57:42.596Z,45.17
2019-02-18T17:00:09.130Z,40.40
2019-02-18T17:02:35.289Z,39.70
2019-02-18T17:05:01.436Z,51.73
2019-02-18T17:07:27.629Z,44.88
2019-02-18T17:09:53.785Z,39.15
2019-02-18T17:12:19.939Z,43.42
2019-02-18T17:14:46.118Z,39.50
2019-02-18T17:17:12.271Z,44.15
2019-02-18T17:19:39.904Z,38.88
2019-02-18T17:22:06.182Z,41.85
2019-02-18T17:24:32.328Z,43.35
2019-02-18T17:26:58.477Z,38.73
2019-02-18T17:29:24.645Z,50.15
2019-02-18T17:31:50.804Z,43.58
2019-02-18T17:34:16.960Z,36.08
2019-02-18T17:36:43.134Z,33.55
2019-02-18T17:39:09.284Z,41.85
2019-02-18T17:41:35.511Z,36.03
2019-02-18T17:44:01.725Z,40.28
2019-02-18T17:46:27.910Z,38.78
2019-02-18T17:48:54.080Z,37.85
2019-02-18T17:51:20.358Z,34.70
2019-02-18T17:53:46.504Z,32.23
2019-02-18T17:56:12.657Z,39.45
2019-02-18T17:58:38.842Z,34.15
2019-02-18T18:01:05.388Z,36.98
2019-02-18T18:03:31.587Z,38.20
2019-02-18T18:05:57.757Z,35.58
2019-02-18T18:08:24.637Z,39.23
2019-02-18T18:10:50.980Z,34.75
2019-02-18T18:13:24.788Z,37.85
2019-02-18T18:15:45.048Z,28.10
2019-02-18T18:18:11.234Z,33.63
2019-02-18T18:20:37.773Z,31.45
2019-02-18T18:23:03.926Z,32.90
2019-02-18T18:25:30.076Z,28.50
2019-02-18T18:27:56.264Z,35.10
2019-02-18T18:30:22.454Z,36.28
2019-02-18T18:32:48.607Z,40.43
2019-02-18T18:35:14.800Z,35.92
2019-02-18T18:37:40.970Z,41.58
2019-02-18T18:40:07.474Z,47.60
2019-02-18T18:42:33.652Z,38.00
2019-02-18T18:44:59.814Z,40.98
2019-02-18T18:47:25.980Z,30.15
2019-02-18T18:49:52.219Z,38.75
2019-02-18T18:52:18.414Z,35.50
2019-02-18T18:54:44.541Z,39.05
2019-02-18T18:57:10.728Z,40.45
2019-02-18T18:59:37.162Z,38.85
2019-02-18T19:02:03.310Z,32.78
2019-02-18T19:04:29.488Z,41.25
2019-02-18T19:06:55.873Z,29.12
2019-02-18T19:09:22.205Z,30.15
2019-02-18T19:11:48.434Z,27.75
2019-02-18T19:14:14.585Z,29.80
2019-02-18T19:16:41.147Z,30.97
2019-02-18T19:19:07.313Z,29.63
2019-02-18T19:21:33.480Z,33.78
2019-02-18T19:23:59.936Z,30.68
2019-02-18T19:26:26.096Z,25.62
2019-02-18T19:28:52.379Z,26.17
2019-02-18T19:31:18.624Z,27.17
2019-02-18T19:33:44.791Z,29.65
2019-02-18T19:36:11.341Z,25.35
2019-02-18T19:38:37.522Z,29.82
2019-02-18T19:41:03.762Z,25.15
2019-02-18T19:43:29.929Z,30.77
2019-02-18T19:45:56.117Z,27.07
2019-02-18T19:48:22.427Z,27.87
2019-02-18T19:50:48.539Z,35.78
2019-02-18T19:53:14.736Z,22.73
2019-02-18T19:55:41.272Z,28.60
2019-02-18T19:58:07.431Z,29.52
2019-02-18T20:00:33.814Z,26.17
2019-02-18T20:02:59.979Z,26.48
2019-02-18T20:05:26.140Z,29.87
2019-02-18T20:07:52.406Z,26.55
2019-02-18T20:10:19.821Z,23.92
2019-02-18T20:12:46.247Z,25.97
2019-02-18T20:15:12.426Z,27.00
2019-02-18T20:17:38.606Z,23.98
2019-02-18T20:20:04.830Z,22.52
2019-02-18T20:22:31.293Z,27.70
2019-02-18T20:24:57.447Z,28.05
2019-02-18T20:27:23.607Z,27.10
2019-02-18T20:29:49.873Z,27.22
2019-02-18T20:32:16.410Z,24.25
2019-02-18T20:34:42.553Z,31.65
2019-02-18T20:37:09.051Z,30.88
2019-02-18T20:39:35.169Z,32.25
2019-02-18T20:42:01.466Z,26.42
