createdAt,value
2018-08-06T00:00:06.876Z,99.90
2018-08-06T00:02:34.129Z,99.90
2018-08-06T00:05:01.405Z,99.90
2018-08-06T00:07:28.623Z,99.90
2018-08-06T00:09:55.886Z,99.90
2018-08-06T00:12:23.366Z,99.90
2018-08-06T00:14:50.591Z,99.90
2018-08-06T00:17:17.980Z,99.90
2018-08-06T00:19:45.219Z,99.90
2018-08-06T00:22:12.482Z,99.90
2018-08-06T00:24:39.683Z,99.90
2018-08-06T00:27:07.068Z,99.90
2018-08-06T00:29:34.378Z,99.90
2018-08-06T00:32:01.599Z,99.90
2018-08-06T00:34:28.929Z,99.90
2018-08-06T00:36:56.296Z,99.90
2018-08-06T00:39:23.560Z,99.90
2018-08-06T00:41:50.812Z,99.90
2018-08-06T00:44:18.155Z,99.90
2018-08-06T00:46:45.390Z,99.90
2018-08-06T00:49:12.659Z,99.90
2018-08-06T00:51:39.891Z,99.90
2018-08-06T00:54:07.153Z,99.90
2018-08-06T00:56:34.408Z,99.90
2018-08-06T00:59:01.663Z,99.90
2018-08-06T01:01:28.945Z,99.90
2018-08-06T01:03:56.193Z,99.90
2018-08-06T01:06:23.490Z,99.90
2018-08-06T01:08:50.778Z,99.90
2018-08-06T01:11:18.052Z,99.90
2018-08-06T01:13:45.388Z,99.90
2018-08-06T01:16:12.646Z,99.90
2018-08-06T01:18:39.893Z,99.90
2018-08-06T01:21:07.174Z,99.90
2018-08-06T01:23:34.479Z,99.90
2018-08-06T01:26:02.453Z,99.90
2018-08-06T01:28:29.747Z,99.90
2018-08-06T01:30:57.055Z,99.90
2018-08-06T01:33:24.286Z,99.90
2018-08-06T01:35:51.835Z,99.90
2018-08-06T01:38:19.141Z,99.90
2018-08-06T01:40:47.292Z,99.90
2018-08-06T01:43:14.515Z,99.90
2018-08-06T01:45:41.851Z,99.90
2018-08-06T01:48:09.064Z,99.90
2018-08-06T01:50:36.312Z,99.90
2018-08-06T01:53:03.570Z,99.90
2018-08-06T01:55:31.111Z,99.90
2018-08-06T01:57:58.351Z,99.90
2018-08-06T02:00:25.665Z,99.90
2018-08-06T02:02:52.968Z,99.90
2018-08-06T02:05:20.228Z,99.90
2018-08-06T02:07:47.583Z,99.90
2018-08-06T02:10:15.391Z,99.90
2018-08-06T02:12:43.526Z,99.90
2018-08-06T02:15:11.627Z,99.90
2018-08-06T02:17:39.291Z,99.90
2018-08-06T02:20:08.997Z,99.90
2018-08-06T02:22:36.868Z,99.90
2018-08-06T02:25:05.623Z,99.90
2018-08-06T02:27:32.964Z,99.90
2018-08-06T02:30:00.950Z,99.90
2018-08-06T02:32:28.307Z,99.90
2018-08-06T02:34:55.576Z,99.90
2018-08-06T02:37:22.961Z,99.90
2018-08-06T02:39:50.367Z,99.90
2018-08-06T02:42:17.628Z,99.90
2018-08-06T02:44:44.869Z,99.90
2018-08-06T02:47:12.297Z,99.90
2018-08-06T02:49:39.956Z,99.90
2018-08-06T02:52:07.315Z,99.90
2018-08-06T02:54:34.607Z,99.90
2018-08-06T02:57:02.264Z,99.90
2018-08-06T02:59:29.530Z,99.90
2018-08-06T03:01:56.977Z,99.90
2018-08-06T03:04:24.378Z,99.90
2018-08-06T03:06:51.635Z,99.90
2018-08-06T03:09:18.948Z,99.90
2018-08-06T03:11:46.186Z,99.90
2018-08-06T03:14:13.425Z,99.90
2018-08-06T03:16:40.704Z,99.90
2018-08-06T03:19:08.060Z,99.90
2018-08-06T03:21:35.357Z,99.90
2018-08-06T03:24:02.834Z,99.90
2018-08-06T03:26:30.239Z,99.90
2018-08-06T03:28:57.476Z,99.90
2018-08-06T03:31:24.872Z,99.90
2018-08-06T03:33:52.161Z,99.90
2018-08-06T03:36:19.499Z,99.90
2018-08-06T03:38:46.773Z,99.90
2018-08-06T03:41:14.104Z,99.90
2018-08-06T03:43:41.411Z,99.90
2018-08-06T03:46:08.652Z,99.90
2018-08-06T03:48:35.948Z,99.90
2018-08-06T03:51:03.241Z,99.90
2018-08-06T03:53:30.566Z,99.90
2018-08-06T03:55:57.816Z,99.90
2018-08-06T03:58:25.188Z,99.90
2018-08-06T04:00:52.629Z,99.90
2018-08-06T04:03:20.115Z,99.90
2018-08-06T04:05:47.408Z,99.90
2018-08-06T04:08:14.653Z,99.90
2018-08-06T04:10:41.917Z,99.90
2018-08-06T04:13:09.130Z,99.90
2018-08-06T04:15:36.347Z,99.90
2018-08-06T04:18:03.605Z,99.90
2018-08-06T04:20:30.831Z,99.90
2018-08-06T04:22:58.059Z,99.90
2018-08-06T04:25:25.361Z,99.90
2018-08-06T04:27:52.724Z,99.90
2018-08-06T04:30:20.027Z,99.90
2018-08-06T04:32:47.423Z,99.90
2018-08-06T04:35:15.478Z,99.90
2018-08-06T04:37:43.507Z,99.90
2018-08-06T04:40:11.654Z,99.90
2018-08-06T04:42:39.308Z,99.90
2018-08-06T04:47:34.887Z,99.90
2018-08-06T04:50:02.409Z,99.90
2018-08-06T04:52:29.768Z,99.90
2018-08-06T04:54:56.947Z,99.90
2018-08-06T04:57:24.148Z,99.90
2018-08-06T04:59:51.405Z,99.90
2018-08-06T05:02:18.743Z,99.90
2018-08-06T05:04:46.008Z,99.90
2018-08-06T05:07:13.340Z,99.90
2018-08-06T05:09:42.722Z,99.90
2018-08-06T05:12:09.984Z,99.90
2018-08-06T05:14:39.020Z,99.90
2018-08-06T05:17:07.069Z,99.90
2018-08-06T05:19:35.053Z,99.90
2018-08-06T05:22:02.614Z,99.90
2018-08-06T05:24:29.984Z,99.90
2018-08-06T05:26:57.672Z,99.90
2018-08-06T05:29:25.012Z,99.90
2018-08-06T05:31:52.328Z,99.90
2018-08-06T05:34:19.946Z,99.90
2018-08-06T05:36:47.331Z,99.90
2018-08-06T05:39:14.652Z,99.90
2018-08-06T05:41:41.903Z,99.90
2018-08-06T05:44:09.295Z,99.90
2018-08-06T05:46:37.986Z,99.90
2018-08-06T05:49:05.403Z,99.90
2018-08-06T05:51:32.775Z,99.90
2018-08-06T05:54:00.147Z,99.90
2018-08-06T05:56:27.360Z,99.90
2018-08-06T05:58:54.881Z,99.90
2018-08-06T06:01:22.263Z,99.90
2018-08-06T06:03:49.514Z,99.90
2018-08-06T06:06:16.787Z,99.90
2018-08-06T06:08:44.121Z,99.90
2018-08-06T06:11:11.369Z,99.90
2018-08-06T06:13:38.628Z,99.90
2018-08-06T06:16:06.759Z,99.90
2018-08-06T06:18:34.069Z,99.90
2018-08-06T06:21:01.405Z,99.90
2018-08-06T06:23:28.800Z,99.90
2018-08-06T06:25:56.118Z,99.90
2018-08-06T06:28:23.408Z,99.90
2018-08-06T06:30:50.689Z,99.90
2018-08-06T06:33:18.009Z,99.90
2018-08-06T06:35:45.326Z,99.90
2018-08-06T06:38:12.586Z,99.90
2018-08-06T06:40:39.832Z,99.90
2018-08-06T06:43:07.081Z,99.90
2018-08-06T06:45:34.346Z,99.90
2018-08-06T06:48:01.658Z,99.90
2018-08-06T06:50:28.934Z,99.90
2018-08-06T06:52:56.412Z,99.90
2018-08-06T06:55:23.665Z,99.90
2018-08-06T06:57:50.938Z,99.90
2018-08-06T07:00:18.256Z,99.90
2018-08-06T07:02:45.458Z,99.90
2018-08-06T07:05:12.206Z,99.90
2018-08-06T07:07:38.974Z,99.90
2018-08-06T07:10:06.579Z,99.90
2018-08-06T07:12:33.327Z,99.90
2018-08-06T07:15:00.391Z,99.90
2018-08-06T07:17:27.173Z,99.90
2018-08-06T07:19:53.922Z,99.90
2018-08-06T07:22:20.718Z,99.90
2018-08-06T07:24:47.506Z,99.90
2018-08-06T07:27:14.284Z,99.90
2018-08-06T07:29:41.523Z,99.90
2018-08-06T07:32:08.804Z,99.90
2018-08-06T07:34:36.159Z,99.90
2018-08-06T07:37:03.427Z,99.90
2018-08-06T07:39:30.727Z,99.90
2018-08-06T07:44:25.343Z,99.90
2018-08-06T07:46:52.651Z,99.90
2018-08-06T07:49:20.026Z,99.90
2018-08-06T07:51:47.293Z,99.90
2018-08-06T07:54:14.520Z,99.90
2018-08-06T07:56:41.747Z,99.90
2018-08-06T07:59:09.018Z,99.90
2018-08-06T08:01:36.267Z,99.90
2018-08-06T08:04:03.671Z,99.90
2018-08-06T08:06:31.070Z,99.90
2018-08-06T08:08:58.242Z,99.90
2018-08-06T08:11:25.512Z,99.90
2018-08-06T08:13:52.741Z,99.90
2018-08-06T08:16:19.993Z,99.90
2018-08-06T08:18:47.269Z,99.90
2018-08-06T08:21:14.523Z,99.90
2018-08-06T08:23:41.836Z,99.90
2018-08-06T08:26:09.169Z,99.90
2018-08-06T08:28:36.418Z,99.90
2018-08-06T08:31:03.688Z,99.90
2018-08-06T08:33:30.947Z,99.90
2018-08-06T08:35:57.708Z,99.90
2018-08-06T08:38:24.524Z,99.90
2018-08-06T08:40:51.293Z,99.90
2018-08-06T08:43:18.114Z,99.90
2018-08-06T08:45:44.876Z,99.90
2018-08-06T08:48:11.645Z,99.90
2018-08-06T08:50:38.462Z,99.90
2018-08-06T08:55:32.478Z,99.90
2018-08-06T09:00:26.991Z,99.90
2018-08-06T09:02:54.275Z,99.90
2018-08-06T09:07:49.528Z,99.90
2018-08-06T09:10:17.507Z,99.90
2018-08-06T09:12:45.059Z,99.90
2018-08-06T09:15:20.807Z,99.90
2018-08-06T09:17:48.084Z,99.90
2018-08-06T09:20:15.319Z,99.90
2018-08-06T09:22:43.229Z,99.90
2018-08-06T09:25:11.360Z,99.90
2018-08-06T09:27:39.725Z,99.90
2018-08-06T09:30:11.157Z,99.90
2018-08-06T09:32:38.427Z,99.90
2018-08-06T09:35:05.724Z,99.90
2018-08-06T09:37:33.043Z,99.90
2018-08-06T09:40:00.307Z,99.90
2018-08-06T09:42:27.588Z,99.90
2018-08-06T09:44:55.004Z,99.90
2018-08-06T09:47:22.403Z,99.90
2018-08-06T09:49:49.621Z,99.90
2018-08-06T09:52:17.162Z,99.90
2018-08-06T09:54:44.496Z,99.90
2018-08-06T09:57:11.850Z,99.90
2018-08-06T09:59:39.105Z,99.90
2018-08-06T10:02:06.470Z,99.90
2018-08-06T10:04:33.702Z,99.90
2018-08-06T10:07:01.045Z,99.90
2018-08-06T10:09:28.287Z,99.90
2018-08-06T10:11:55.592Z,99.90
2018-08-06T10:14:22.998Z,99.90
2018-08-06T10:16:50.256Z,99.90
2018-08-06T10:19:17.614Z,99.90
2018-08-06T10:21:44.847Z,99.90
2018-08-06T10:24:12.213Z,99.90
2018-08-06T10:26:39.461Z,99.90
2018-08-06T10:29:06.746Z,99.90
2018-08-06T10:31:33.948Z,99.90
2018-08-06T10:34:00.693Z,99.90
2018-08-06T10:36:27.688Z,99.90
2018-08-06T10:38:54.462Z,99.90
2018-08-06T10:41:21.690Z,99.90
2018-08-06T10:43:49.007Z,99.90
2018-08-06T10:46:16.346Z,99.90
2018-08-06T10:48:44.611Z,99.90
2018-08-06T10:51:12.095Z,99.90
2018-08-06T10:53:39.326Z,99.90
2018-08-06T10:56:06.648Z,99.90
2018-08-06T10:58:33.462Z,99.90
2018-08-06T11:01:00.813Z,99.90
2018-08-06T11:03:28.107Z,99.90
2018-08-06T11:05:55.420Z,99.90
2018-08-06T11:08:22.716Z,99.90
2018-08-06T11:10:49.919Z,99.90
2018-08-06T11:13:17.584Z,99.90
2018-08-06T11:15:44.786Z,99.90
2018-08-06T11:18:11.501Z,99.90
2018-08-06T11:20:38.819Z,99.90
2018-08-06T11:23:06.096Z,99.90
2018-08-06T11:25:32.822Z,99.90
2018-08-06T11:28:00.109Z,99.90
2018-08-06T11:30:27.424Z,99.90
2018-08-06T11:32:54.906Z,99.90
2018-08-06T11:35:22.155Z,99.90
2018-08-06T11:37:49.505Z,98.10
2018-08-06T11:40:17.409Z,95.50
2018-08-06T11:42:45.382Z,93.60
2018-08-06T11:45:14.854Z,92.40
2018-08-06T11:47:42.199Z,91.30
2018-08-06T11:50:10.069Z,86.70
2018-08-06T11:52:37.538Z,84.00
2018-08-06T11:55:05.391Z,82.40
2018-08-06T11:57:32.691Z,78.90
2018-08-06T11:59:59.481Z,76.80
2018-08-06T12:02:26.424Z,76.20
2018-08-06T12:04:53.151Z,72.00
2018-08-06T12:07:20.481Z,72.20
2018-08-06T12:09:47.734Z,72.50
2018-08-06T12:12:14.995Z,70.90
2018-08-06T12:14:42.295Z,68.80
2018-08-06T12:17:09.560Z,66.00
2018-08-06T12:19:36.915Z,63.90
2018-08-06T12:22:04.167Z,61.20
2018-08-06T12:24:31.396Z,59.40
2018-08-06T12:26:58.704Z,61.00
2018-08-06T12:29:26.412Z,58.80
2018-08-06T12:31:53.411Z,57.00
2018-08-06T12:34:20.197Z,55.50
2018-08-06T12:36:47.039Z,56.10
2018-08-06T12:39:14.677Z,55.50
2018-08-06T12:41:41.443Z,54.80
2018-08-06T12:44:11.004Z,53.10
2018-08-06T12:46:38.589Z,50.30
2018-08-06T12:49:05.778Z,48.30
2018-08-06T12:51:32.508Z,48.10
2018-08-06T12:53:59.249Z,50.80
2018-08-06T12:56:26.358Z,52.60
2018-08-06T12:58:53.087Z,52.80
2018-08-06T13:01:20.387Z,51.50
2018-08-06T13:03:47.946Z,50.20
2018-08-06T13:06:14.911Z,49.10
2018-08-06T13:08:42.199Z,48.30
2018-08-06T13:11:09.397Z,48.30
2018-08-06T13:13:36.619Z,45.80
2018-08-06T13:16:04.313Z,46.60
2018-08-06T13:18:31.683Z,44.70
2018-08-06T13:20:58.967Z,45.70
2018-08-06T13:23:26.272Z,44.80
2018-08-06T13:25:53.576Z,44.70
2018-08-06T13:28:20.911Z,44.20
2018-08-06T13:30:48.196Z,44.60
2018-08-06T13:33:15.391Z,44.60
2018-08-06T13:35:42.705Z,44.50
2018-08-06T13:38:09.975Z,44.80
2018-08-06T13:40:37.279Z,44.20
2018-08-06T13:43:04.864Z,44.20
2018-08-06T13:45:32.100Z,43.40
2018-08-06T13:47:59.402Z,41.20
2018-08-06T13:50:26.642Z,41.10
2018-08-06T13:52:53.953Z,39.40
2018-08-06T13:55:21.172Z,38.10
2018-08-06T13:57:48.463Z,37.70
2018-08-06T14:00:17.445Z,38.60
2018-08-06T14:02:44.781Z,39.60
2018-08-06T14:05:13.400Z,38.10
2018-08-06T14:07:41.044Z,36.10
2018-08-06T14:10:09.213Z,39.20
2018-08-06T14:12:37.187Z,38.30
2018-08-06T14:15:05.311Z,36.50
2018-08-06T14:17:32.560Z,36.70
2018-08-06T14:19:59.805Z,35.60
2018-08-06T14:22:27.312Z,36.10
2018-08-06T14:24:54.563Z,37.20
2018-08-06T14:27:21.832Z,36.50
2018-08-06T14:29:49.193Z,35.70
2018-08-06T14:32:16.587Z,34.60
2018-08-06T14:34:44.081Z,35.40
2018-08-06T14:37:11.399Z,35.70
2018-08-06T14:39:38.711Z,35.10
2018-08-06T14:42:06.484Z,34.30
2018-08-06T14:44:33.893Z,33.30
2018-08-06T14:47:01.234Z,32.70
2018-08-06T14:49:28.567Z,32.30
2018-08-06T14:51:55.908Z,32.70
2018-08-06T14:54:23.232Z,32.00
2018-08-06T14:56:50.250Z,31.80
2018-08-06T15:01:44.821Z,31.60
2018-08-06T15:04:12.081Z,31.20
2018-08-06T15:06:39.323Z,30.60
2018-08-06T15:11:35.084Z,32.70
2018-08-06T15:14:02.727Z,33.20
2018-08-06T15:16:30.141Z,33.40
2018-08-06T15:18:57.515Z,32.60
2018-08-06T15:21:24.875Z,33.70
2018-08-06T15:23:52.255Z,34.30
2018-08-06T15:26:19.575Z,33.60
2018-08-06T15:28:46.841Z,33.30
2018-08-06T15:31:14.658Z,33.30
2018-08-06T15:33:41.943Z,33.10
2018-08-06T15:36:09.290Z,33.80
2018-08-06T15:38:36.592Z,32.70
2018-08-06T15:41:04.317Z,31.40
2018-08-06T15:43:31.755Z,31.00
2018-08-06T15:45:59.137Z,30.20
2018-08-06T15:48:26.378Z,30.30
2018-08-06T15:50:53.259Z,33.10
2018-08-06T15:53:20.081Z,34.20
2018-08-06T15:55:46.803Z,33.80
2018-08-06T15:58:13.678Z,35.60
2018-08-06T16:00:40.845Z,37.30
2018-08-06T16:03:07.567Z,36.10
2018-08-06T16:05:34.328Z,35.30
2018-08-06T16:08:01.759Z,35.60
2018-08-06T16:10:28.532Z,35.70
2018-08-06T16:12:56.040Z,36.20
2018-08-06T16:15:23.463Z,36.10
2018-08-06T16:17:51.807Z,34.70
2018-08-06T16:20:19.088Z,33.00
2018-08-06T16:22:46.475Z,34.40
2018-08-06T16:25:14.093Z,33.70
2018-08-06T16:27:41.399Z,34.50
2018-08-06T16:30:17.439Z,34.30
2018-08-06T16:32:45.962Z,34.00
2018-08-06T16:35:13.688Z,33.30
2018-08-06T16:37:40.933Z,35.60
2018-08-06T16:40:09.108Z,34.40
2018-08-06T16:42:36.381Z,34.50
2018-08-06T16:45:04.452Z,34.90
2018-08-06T16:47:31.829Z,34.00
2018-08-06T16:49:59.177Z,35.10
2018-08-06T16:52:26.519Z,35.80
2018-08-06T16:54:54.150Z,38.00
2018-08-06T16:57:21.416Z,39.10
2018-08-06T16:59:49.331Z,40.10
2018-08-06T17:02:16.620Z,39.70
2018-08-06T17:04:43.411Z,38.80
2018-08-06T17:07:10.220Z,37.20
2018-08-06T17:09:37.050Z,36.20
2018-08-06T17:12:03.947Z,37.50
2018-08-06T17:14:30.718Z,38.10
2018-08-06T17:16:57.426Z,39.60
2018-08-06T17:19:24.254Z,40.30
2018-08-06T17:21:51.610Z,41.00
2018-08-06T17:24:18.925Z,41.30
2018-08-06T17:26:46.217Z,41.80
2018-08-06T17:29:13.475Z,42.10
2018-08-06T17:31:40.694Z,42.80
2018-08-06T17:34:07.459Z,43.20
2018-08-06T17:36:34.811Z,42.20
2018-08-06T17:39:02.171Z,42.70
2018-08-06T17:41:28.905Z,43.20
2018-08-06T17:43:55.602Z,43.00
2018-08-06T17:46:22.854Z,43.40
2018-08-06T17:48:49.579Z,45.00
2018-08-06T17:51:16.372Z,44.80
2018-08-06T17:53:43.079Z,45.60
2018-08-06T17:56:09.926Z,46.60
2018-08-06T17:58:37.154Z,47.10
2018-08-06T18:01:04.527Z,46.90
2018-08-06T18:03:31.883Z,47.70
2018-08-06T18:05:58.719Z,48.30
2018-08-06T18:08:25.602Z,47.00
2018-08-06T18:10:52.408Z,47.20
2018-08-06T18:13:19.203Z,47.20
2018-08-06T18:15:45.998Z,47.00
2018-08-06T18:18:12.786Z,47.50
2018-08-06T18:20:39.510Z,48.30
2018-08-06T18:23:06.630Z,48.90
2018-08-06T18:25:33.368Z,49.40
2018-08-06T18:28:00.079Z,49.50
2018-08-06T18:30:26.877Z,49.50
2018-08-06T18:35:20.363Z,50.50
2018-08-06T18:37:47.498Z,51.00
2018-08-06T18:40:15.131Z,51.50
2018-08-06T18:42:41.868Z,51.60
2018-08-06T18:45:12.730Z,52.70
2018-08-06T18:47:39.984Z,52.80
2018-08-06T18:50:07.231Z,52.70
2018-08-06T18:52:34.019Z,53.20
2018-08-06T18:55:00.815Z,53.30
2018-08-06T18:57:27.585Z,54.20
2018-08-06T18:59:54.366Z,54.30
2018-08-06T19:02:21.225Z,54.50
2018-08-06T19:04:48.028Z,55.50
2018-08-06T19:07:14.768Z,55.60
2018-08-06T19:09:41.554Z,55.90
2018-08-06T19:12:14.262Z,56.10
2018-08-06T19:14:41.650Z,56.50
2018-08-06T19:17:10.074Z,57.20
2018-08-06T19:19:37.348Z,56.80
2018-08-06T19:22:04.676Z,56.30
2018-08-06T19:24:37.897Z,56.60
2018-08-06T19:27:05.248Z,57.20
2018-08-06T19:29:32.622Z,57.50
2018-08-06T19:32:00.445Z,57.60
2018-08-06T19:34:27.928Z,57.50
2018-08-06T19:37:04.194Z,57.50
2018-08-06T19:39:31.499Z,57.20
2018-08-06T19:41:58.823Z,57.20
2018-08-06T19:44:26.129Z,57.70
2018-08-06T19:46:53.659Z,57.80
2018-08-06T19:49:26.743Z,58.40
2018-08-06T19:51:54.078Z,58.30
2018-08-06T19:54:21.436Z,58.70
2018-08-06T19:59:16.303Z,59.30
2018-08-06T20:01:48.969Z,59.70
2018-08-06T20:04:16.555Z,59.90
2018-08-06T20:06:43.857Z,59.80
2018-08-06T20:09:13.119Z,60.00
2018-08-06T20:11:40.648Z,60.40
2018-08-06T20:14:09.463Z,60.80
2018-08-06T20:16:36.887Z,61.60
2018-08-06T20:19:06.497Z,62.30
2018-08-06T20:21:33.886Z,62.60
2018-08-06T20:24:01.345Z,63.50
2018-08-06T20:26:28.597Z,63.90
2018-08-06T20:28:55.939Z,64.10
2018-08-06T20:31:23.415Z,64.70
2018-08-06T20:33:50.882Z,64.80
2018-08-06T20:36:18.252Z,65.40
2018-08-06T20:38:45.541Z,65.90
2018-08-06T20:43:47.402Z,67.00
2018-08-06T20:46:14.968Z,67.40
2018-08-06T20:48:42.278Z,68.00
2018-08-06T20:51:09.572Z,68.40
2018-08-06T20:53:36.849Z,69.20
2018-08-06T20:56:04.193Z,69.70
2018-08-06T20:58:31.551Z,70.00
2018-08-06T21:00:58.916Z,70.40
2018-08-06T21:03:26.179Z,71.20
2018-08-06T21:05:54.203Z,71.30
2018-08-06T21:08:21.773Z,71.70
2018-08-06T21:10:50.151Z,72.80
2018-08-06T21:13:19.338Z,72.60
2018-08-06T21:15:46.094Z,73.80
2018-08-06T21:18:13.339Z,74.50
2018-08-06T21:20:40.588Z,74.70
2018-08-06T21:23:07.874Z,74.70
2018-08-06T21:25:35.541Z,74.10
2018-08-06T21:28:02.970Z,75.10
2018-08-06T21:30:30.288Z,75.80
2018-08-06T21:32:57.491Z,76.10
2018-08-06T21:35:26.083Z,75.00
2018-08-06T21:37:53.990Z,75.00
2018-08-06T21:40:22.065Z,75.90
2018-08-06T21:42:49.918Z,76.00
2018-08-06T21:47:44.755Z,76.00
2018-08-06T21:50:12.613Z,76.70
2018-08-06T21:52:39.911Z,76.80
2018-08-06T22:41:15.407Z,77.20
2018-08-06T22:43:42.860Z,85.50
2018-08-06T22:46:10.085Z,86.40
2018-08-06T22:48:37.319Z,84.30
2018-08-06T22:51:04.583Z,85.70
2018-08-06T22:53:31.900Z,84.80
2018-08-06T22:56:03.016Z,83.90
2018-08-06T22:58:30.301Z,84.20
2018-08-06T23:00:57.673Z,83.40
2018-08-06T23:03:24.979Z,83.60
2018-08-06T23:05:52.381Z,83.40
2018-08-06T23:08:19.867Z,84.40
2018-08-06T23:10:47.148Z,85.30
2018-08-06T23:13:14.681Z,84.90
2018-08-06T23:15:41.980Z,85.20
2018-08-06T23:18:09.236Z,85.20
2018-08-06T23:20:36.543Z,85.70
2018-08-06T23:23:03.839Z,86.40
2018-08-06T23:25:31.069Z,87.10
2018-08-06T23:27:58.353Z,89.20
2018-08-06T23:30:25.603Z,90.00
2018-08-06T23:32:52.892Z,90.50
2018-08-06T23:35:20.243Z,91.10
2018-08-06T23:37:47.460Z,91.90
2018-08-06T23:40:15.009Z,92.10
2018-08-06T23:42:42.690Z,93.00
2018-08-06T23:45:11.768Z,93.70
2018-08-06T23:47:39.477Z,94.10
2018-08-06T23:52:35.447Z,94.20
2018-08-06T23:57:30.036Z,94.50
2018-08-06T23:59:57.278Z,95.00
