createdAt,value
2022-08-21T00:04:06.690Z,3.33
2022-08-21T00:09:09.588Z,3.53
2022-08-21T00:14:12.218Z,3.28
2022-08-21T00:19:13.976Z,3.45
2022-08-21T00:24:15.625Z,3.33
2022-08-21T00:29:17.304Z,3.17
2022-08-21T00:34:19.065Z,3.05
2022-08-21T00:39:20.903Z,3.42
2022-08-21T00:44:22.600Z,3.15
2022-08-21T00:49:24.324Z,3.35
2022-08-21T00:54:28.319Z,3.33
2022-08-21T00:59:35.946Z,3.40
2022-08-21T01:04:38.219Z,3.55
2022-08-21T01:09:41.522Z,3.97
2022-08-21T01:14:43.842Z,3.75
2022-08-21T01:19:45.594Z,3.88
2022-08-21T01:24:47.312Z,3.63
2022-08-21T01:29:57.939Z,3.85
2022-08-21T01:34:59.624Z,4.38
2022-08-21T01:40:01.714Z,3.40
2022-08-21T01:45:05.752Z,3.83
2022-08-21T01:50:11.587Z,5.13
2022-08-21T01:55:15.205Z,3.67
2022-08-21T02:00:20.065Z,4.57
2022-08-21T02:05:21.757Z,2.78
2022-08-21T02:10:27.527Z,3.30
2022-08-21T02:15:31.213Z,3.35
2022-08-21T02:20:39.639Z,3.72
2022-08-21T02:25:42.264Z,2.90
2022-08-21T02:30:46.796Z,2.92
2022-08-21T02:35:49.756Z,3.33
2022-08-21T02:40:52.685Z,3.55
2022-08-21T02:45:56.328Z,3.55
2022-08-21T02:51:03.404Z,2.97
2022-08-21T02:56:08.263Z,2.72
2022-08-21T03:01:10.559Z,3.17
2022-08-21T03:06:15.974Z,3.00
2022-08-21T03:11:18.478Z,3.00
2022-08-21T03:16:21.466Z,2.90
2022-08-21T03:21:23.477Z,3.28
2022-08-21T03:26:27.833Z,2.85
2022-08-21T03:31:31.929Z,3.35
2022-08-21T03:36:33.551Z,3.08
2022-08-21T03:41:35.216Z,2.55
2022-08-21T03:46:36.961Z,2.55
2022-08-21T03:51:38.698Z,2.65
2022-08-21T03:56:40.411Z,2.85
2022-08-21T04:01:52.690Z,3.42
2022-08-21T04:06:54.883Z,3.17
2022-08-21T04:11:57.207Z,3.20
2022-08-21T04:16:58.827Z,3.40
2022-08-21T04:22:00.650Z,3.22
2022-08-21T04:27:02.473Z,3.25
2022-08-21T04:32:04.259Z,2.85
2022-08-21T04:37:05.979Z,3.40
2022-08-21T04:42:07.767Z,3.28
2022-08-21T04:47:09.472Z,4.00
2022-08-21T04:52:13.887Z,3.60
2022-08-21T04:57:16.991Z,3.70
2022-08-21T05:02:19.680Z,3.58
2022-08-21T05:07:42.469Z,3.10
2022-08-21T05:12:45.961Z,3.13
2022-08-21T05:17:57.148Z,3.63
2022-08-21T05:23:09.513Z,2.90
2022-08-21T05:28:11.719Z,2.88
2022-08-21T05:33:13.407Z,3.88
2022-08-21T05:38:18.360Z,3.05
2022-08-21T05:43:20.676Z,3.53
2022-08-21T05:48:24.910Z,3.92
2022-08-21T05:53:26.617Z,3.58
2022-08-21T05:58:28.380Z,3.25
2022-08-21T06:03:34.962Z,3.10
2022-08-21T06:08:37.143Z,3.28
2022-08-21T06:13:39.945Z,3.85
2022-08-21T06:18:42.092Z,3.88
2022-08-21T06:23:44.502Z,3.15
2022-08-21T06:28:46.171Z,4.03
2022-08-21T06:33:48.271Z,4.45
2022-08-21T06:38:51.598Z,4.03
2022-08-21T06:43:55.465Z,3.63
2022-08-21T06:48:58.494Z,3.72
2022-08-21T06:54:00.167Z,3.85
2022-08-21T06:59:01.857Z,4.07
2022-08-21T07:04:03.829Z,4.55
2022-08-21T07:09:05.530Z,4.45
2022-08-21T07:14:07.207Z,4.10
2022-08-21T07:19:08.960Z,4.10
2022-08-21T07:24:11.331Z,4.03
2022-08-21T07:29:14.053Z,4.15
2022-08-21T07:34:17.229Z,3.85
2022-08-21T07:39:22.222Z,3.95
2022-08-21T07:44:23.983Z,3.63
2022-08-21T07:49:25.656Z,3.42
2022-08-21T07:54:33.946Z,3.70
2022-08-21T07:59:36.282Z,4.13
2022-08-21T08:04:37.986Z,3.85
2022-08-21T08:09:52.276Z,4.13
2022-08-21T08:14:53.994Z,2.90
2022-08-21T08:19:56.367Z,2.70
2022-08-21T08:24:58.074Z,2.95
2022-08-21T08:29:59.848Z,2.88
2022-08-21T08:35:02.968Z,3.20
2022-08-21T08:40:07.017Z,3.08
2022-08-21T08:45:20.918Z,2.63
2022-08-21T08:50:29.009Z,2.53
2022-08-21T08:55:36.887Z,2.63
2022-08-21T09:00:39.312Z,3.15
2022-08-21T09:05:54.651Z,2.67
2022-08-21T09:10:59.206Z,2.47
2022-08-21T09:16:10.188Z,1.77
2022-08-21T09:21:37.343Z,2.28
2022-08-21T09:26:57.941Z,2.35
2022-08-21T09:31:59.549Z,2.00
2022-08-21T09:37:01.474Z,1.90
2022-08-21T09:42:07.384Z,2.15
2022-08-21T09:47:10.762Z,2.00
2022-08-21T09:52:30.585Z,2.00
2022-08-21T09:57:46.843Z,2.20
2022-08-21T10:02:52.569Z,1.67
2022-08-21T10:07:54.247Z,1.58
2022-08-21T10:12:59.126Z,1.75
2022-08-21T10:18:22.994Z,1.88
2022-08-21T10:23:52.605Z,1.80
2022-08-21T10:29:02.812Z,1.55
2022-08-21T10:34:18.681Z,1.58
2022-08-21T10:39:36.533Z,1.48
2022-08-21T10:44:55.036Z,1.30
2022-08-21T10:50:14.926Z,1.45
2022-08-21T10:55:21.010Z,1.58
2022-08-21T11:00:28.962Z,1.38
2022-08-21T11:05:39.715Z,1.50
2022-08-21T11:10:58.102Z,1.50
2022-08-21T11:16:10.477Z,1.75
2022-08-21T11:21:39.883Z,2.03
2022-08-21T11:27:02.347Z,1.88
2022-08-21T11:32:16.222Z,1.23
2022-08-21T11:37:38.192Z,1.50
2022-08-21T11:42:56.326Z,2.05
2022-08-21T11:48:41.326Z,1.40
2022-08-21T11:54:26.673Z,2.15
2022-08-21T11:59:40.819Z,1.60
2022-08-21T12:04:47.709Z,1.52
2022-08-21T12:09:56.167Z,1.75
2022-08-21T12:15:22.942Z,1.73
2022-08-21T12:20:30.499Z,1.30
2022-08-21T12:25:42.087Z,2.33
2022-08-21T12:30:46.284Z,2.03
2022-08-21T12:35:52.435Z,1.83
2022-08-21T12:41:01.898Z,1.83
2022-08-21T12:46:05.469Z,2.17
2022-08-21T12:51:13.119Z,1.88
2022-08-21T12:56:18.676Z,1.70
2022-08-21T13:01:41.435Z,2.22
2022-08-21T13:06:47.353Z,2.35
2022-08-21T13:11:50.163Z,1.67
2022-08-21T13:16:59.007Z,1.65
2022-08-21T13:22:01.703Z,1.88
2022-08-21T13:27:19.798Z,2.28
2022-08-21T13:32:26.867Z,1.58
2022-08-21T13:37:30.084Z,2.17
2022-08-21T13:42:32.464Z,2.08
2022-08-21T13:47:34.212Z,1.98
2022-08-21T13:52:57.102Z,1.95
2022-08-21T13:58:04.022Z,2.03
2022-08-21T14:03:12.327Z,2.00
2022-08-21T14:08:38.706Z,2.63
2022-08-21T14:13:46.865Z,2.60
2022-08-21T14:19:03.563Z,2.15
2022-08-21T14:24:13.318Z,2.45
2022-08-21T14:29:18.495Z,1.90
2022-08-21T14:34:22.510Z,2.20
2022-08-21T14:39:24.327Z,1.98
2022-08-21T14:44:26.292Z,2.10
2022-08-21T14:49:29.455Z,1.55
2022-08-21T14:54:33.135Z,1.60
2022-08-21T14:59:36.515Z,1.75
2022-08-21T15:04:38.328Z,1.30
2022-08-21T15:09:39.980Z,1.70
2022-08-21T15:14:42.070Z,1.77
2022-08-21T15:19:43.768Z,1.35
2022-08-21T15:24:45.505Z,1.55
2022-08-21T15:29:47.349Z,1.83
2022-08-21T15:34:49.003Z,1.50
2022-08-21T15:39:54.225Z,1.15
2022-08-21T15:44:57.175Z,1.60
2022-08-21T15:50:23.544Z,1.33
2022-08-21T15:55:26.570Z,1.90
2022-08-21T16:00:29.280Z,2.05
2022-08-21T16:05:32.870Z,2.40
2022-08-21T16:10:36.191Z,1.60
2022-08-21T16:15:37.949Z,1.70
2022-08-21T16:20:40.134Z,1.98
2022-08-21T16:25:44.405Z,1.50
2022-08-21T16:30:49.483Z,1.70
2022-08-21T16:35:51.819Z,1.50
2022-08-21T16:40:53.992Z,2.10
2022-08-21T16:45:57.480Z,1.75
2022-08-21T16:50:59.267Z,2.10
2022-08-21T16:56:01.642Z,1.90
2022-08-21T17:01:07.027Z,2.70
2022-08-21T17:06:11.275Z,4.18
2022-08-21T17:11:37.323Z,2.25
2022-08-21T17:16:44.517Z,3.50
2022-08-21T17:21:46.751Z,2.55
2022-08-21T17:26:49.224Z,4.60
2022-08-21T17:31:51.399Z,2.90
2022-08-21T17:36:57.998Z,2.03
2022-08-21T17:42:04.251Z,1.90
2022-08-21T17:47:08.605Z,1.80
2022-08-21T17:52:10.573Z,1.90
2022-08-21T17:57:22.807Z,2.60
2022-08-21T18:02:24.963Z,1.70
2022-08-21T18:07:31.969Z,1.65
2022-08-21T18:12:37.517Z,1.55
2022-08-21T18:17:42.384Z,1.02
2022-08-21T18:22:44.395Z,2.55
2022-08-21T18:27:48.253Z,1.67
2022-08-21T18:32:52.474Z,2.22
2022-08-21T18:37:55.570Z,1.45
2022-08-21T18:42:57.385Z,1.60
2022-08-21T18:48:01.987Z,1.70
2022-08-21T18:53:20.834Z,1.75
2022-08-21T19:04:48.871Z,1.90
2022-08-21T19:16:34.248Z,1.77
2022-08-21T19:21:38.325Z,1.70
2022-08-21T19:26:41.133Z,2.03
2022-08-21T19:31:44.976Z,1.98
2022-08-21T19:43:30.366Z,2.08
2022-08-21T19:48:33.616Z,1.95
2022-08-21T19:53:39.059Z,2.03
2022-08-21T19:58:43.244Z,2.13
2022-08-21T20:09:09.617Z,4.55
2022-08-21T20:14:15.018Z,2.42
2022-08-21T20:19:17.486Z,2.72
2022-08-21T20:24:20.598Z,2.88
2022-08-21T20:29:35.112Z,3.25
2022-08-21T20:34:41.806Z,2.83
2022-08-21T20:39:46.891Z,2.70
2022-08-21T20:44:49.237Z,3.15
2022-08-21T21:00:49.685Z,3.13
2022-08-21T21:06:01.817Z,2.75
2022-08-21T21:11:11.147Z,2.75
2022-08-21T21:16:23.875Z,3.25
2022-08-21T21:21:35.332Z,3.40
2022-08-21T21:32:06.592Z,3.25
2022-08-21T21:37:14.090Z,3.13
2022-08-21T21:42:59.369Z,2.83
2022-08-21T21:48:42.942Z,3.28
2022-08-21T21:53:54.992Z,3.38
2022-08-21T21:59:33.169Z,2.70
2022-08-21T22:04:51.211Z,3.85
2022-08-21T22:10:05.666Z,3.13
2022-08-21T22:15:07.884Z,2.80
2022-08-21T22:20:36.062Z,2.63
2022-08-21T22:25:42.986Z,3.45
2022-08-21T22:30:51.925Z,2.47
2022-08-21T22:35:58.821Z,2.92
2022-08-21T22:41:17.399Z,2.38
2022-08-21T22:46:45.002Z,3.45
2022-08-21T22:51:48.772Z,3.00
2022-08-21T22:57:05.123Z,2.72
2022-08-21T23:02:22.128Z,3.45
2022-08-21T23:07:50.824Z,4.82
2022-08-21T23:12:59.551Z,3.20
2022-08-21T23:18:25.600Z,2.53
2022-08-21T23:23:30.665Z,3.58
2022-08-21T23:34:10.379Z,2.72
2022-08-21T23:39:39.268Z,2.80
2022-08-21T23:44:41.103Z,2.80
2022-08-21T23:50:05.667Z,3.22
2022-08-21T23:55:30.603Z,2.65
