createdAt,value
2023-04-13T00:00:37.031Z,93128.03
2023-04-13T00:03:04.609Z,93132.91
2023-04-13T00:05:34.396Z,93134.13
2023-04-13T00:08:03.657Z,93131.34
2023-04-13T00:10:31.543Z,93127.75
2023-04-13T00:13:01.652Z,93136.50
2023-04-13T00:15:28.643Z,93144.56
2023-04-13T00:17:55.624Z,93147.56
2023-04-13T00:20:22.504Z,93143.13
2023-04-13T00:22:49.124Z,93133.59
2023-04-13T00:25:16.979Z,93142.22
2023-04-13T00:27:44.959Z,93155.06
2023-04-13T00:30:14.162Z,93154.44
2023-04-13T00:32:42.579Z,93144.44
2023-04-13T00:35:11.962Z,93155.22
2023-04-13T00:37:39.879Z,93152.09
2023-04-13T00:40:08.543Z,93154.53
2023-04-13T00:42:35.544Z,93154.84
2023-04-13T00:45:02.323Z,93159.84
2023-04-13T00:47:32.446Z,93158.59
2023-04-13T00:50:02.487Z,93166.59
2023-04-13T00:52:30.052Z,93171.59
2023-04-13T00:54:58.076Z,93167.81
2023-04-13T00:57:25.510Z,93173.00
2023-04-13T00:59:53.106Z,93170.03
2023-04-13T01:02:26.642Z,93180.78
2023-04-13T01:04:58.152Z,93193.91
2023-04-13T01:07:38.585Z,93200.97
2023-04-13T01:10:21.594Z,93208.63
2023-04-13T01:13:17.927Z,93197.88
2023-04-13T01:16:01.482Z,93173.16
2023-04-13T01:18:30.653Z,93165.81
2023-04-13T01:21:00.161Z,93171.28
2023-04-13T01:23:49.825Z,93157.53
2023-04-13T01:26:17.347Z,93159.97
2023-04-13T01:28:47.834Z,93154.72
2023-04-13T01:31:17.359Z,93143.31
2023-04-13T01:33:45.395Z,93151.16
2023-04-13T01:36:13.092Z,93149.78
2023-04-13T01:38:39.790Z,93153.41
2023-04-13T01:41:09.500Z,93147.44
2023-04-13T01:43:39.773Z,93147.66
2023-04-13T01:46:14.140Z,93162.38
2023-04-13T01:48:56.483Z,93141.88
2023-04-13T01:51:51.699Z,93135.78
2023-04-13T01:54:25.742Z,93126.25
2023-04-13T01:56:57.198Z,93135.06
2023-04-13T01:59:24.205Z,93144.72
2023-04-13T02:01:51.259Z,93140.84
2023-04-13T02:04:20.343Z,93149.78
2023-04-13T02:06:48.306Z,93129.69
2023-04-13T02:09:15.639Z,93153.31
2023-04-13T02:11:44.083Z,93159.50
2023-04-13T02:14:10.875Z,93160.34
2023-04-13T02:16:38.940Z,93156.13
2023-04-13T02:19:05.884Z,93151.28
2023-04-13T02:21:32.651Z,93162.84
2023-04-13T02:23:59.485Z,93168.00
2023-04-13T02:26:26.426Z,93165.34
2023-04-13T02:28:53.238Z,93174.56
2023-04-13T02:31:20.794Z,93172.09
2023-04-13T02:33:47.616Z,93188.50
2023-04-13T02:36:16.794Z,93186.81
2023-04-13T02:38:51.344Z,93177.78
2023-04-13T02:41:26.051Z,93173.88
2023-04-13T02:43:52.737Z,93167.78
2023-04-13T02:46:23.695Z,93170.00
2023-04-13T02:48:56.578Z,93158.81
2023-04-13T02:51:25.466Z,93167.25
2023-04-13T02:53:52.658Z,93176.94
2023-04-13T02:56:19.690Z,93172.16
2023-04-13T02:58:51.736Z,93173.44
2023-04-13T03:01:19.531Z,93181.56
2023-04-13T03:03:46.415Z,93182.53
2023-04-13T03:06:13.628Z,93178.00
2023-04-13T03:08:46.354Z,93185.00
2023-04-13T03:11:23.603Z,93179.09
2023-04-13T03:13:58.925Z,93181.94
2023-04-13T03:16:26.476Z,93188.19
2023-04-13T03:18:54.608Z,93177.91
2023-04-13T03:21:21.570Z,93176.66
2023-04-13T03:24:06.792Z,93178.53
2023-04-13T03:26:33.644Z,93161.06
2023-04-13T03:29:04.237Z,93182.91
2023-04-13T03:31:35.030Z,93174.78
2023-04-13T03:34:02.007Z,93182.91
2023-04-13T03:36:28.783Z,93198.53
2023-04-13T03:38:56.323Z,93195.72
2023-04-13T03:41:24.747Z,93197.91
2023-04-13T03:43:51.564Z,93191.03
2023-04-13T03:46:18.305Z,93196.09
2023-04-13T03:48:45.373Z,93179.56
2023-04-13T03:51:17.286Z,93188.13
2023-04-13T03:53:48.614Z,93188.13
2023-04-13T03:56:18.979Z,93192.66
2023-04-13T03:58:49.090Z,93189.50
2023-04-13T04:01:20.474Z,93189.50
2023-04-13T04:03:50.075Z,93192.44
2023-04-13T04:06:18.086Z,93200.09
2023-04-13T04:08:52.165Z,93193.53
2023-04-13T04:11:29.248Z,93192.13
2023-04-13T04:13:56.197Z,93175.78
2023-04-13T04:16:24.521Z,93188.75
2023-04-13T04:18:58.558Z,93199.97
2023-04-13T04:21:34.425Z,93189.38
2023-04-13T04:24:06.404Z,93200.34
2023-04-13T04:26:38.071Z,93210.66
2023-04-13T04:29:07.195Z,93192.41
2023-04-13T04:31:37.537Z,93190.84
2023-04-13T04:34:11.239Z,93198.94
2023-04-13T04:36:41.865Z,93204.25
2023-04-13T04:39:10.080Z,93208.28
2023-04-13T04:41:45.535Z,93187.72
2023-04-13T04:44:12.862Z,93197.03
2023-04-13T04:46:43.693Z,93195.63
2023-04-13T04:49:14.202Z,93201.88
2023-04-13T04:51:41.079Z,93194.69
2023-04-13T04:54:08.685Z,93193.47
2023-04-13T04:56:35.879Z,93205.50
2023-04-13T04:59:02.660Z,93210.50
2023-04-13T05:01:43.437Z,93218.16
2023-04-13T05:04:12.810Z,93206.13
2023-04-13T05:06:42.245Z,93206.94
2023-04-13T05:09:14.881Z,93211.75
2023-04-13T05:11:47.112Z,93214.13
2023-04-13T05:14:14.782Z,93213.34
2023-04-13T05:16:41.487Z,93220.34
2023-04-13T05:19:16.131Z,93227.97
2023-04-13T05:22:02.153Z,93239.53
2023-04-13T05:24:33.897Z,93225.47
2023-04-13T05:27:03.353Z,93221.44
2023-04-13T05:29:30.349Z,93235.78
2023-04-13T05:32:01.709Z,93230.63
2023-04-13T05:34:29.665Z,93237.66
2023-04-13T05:37:05.578Z,93236.56
2023-04-13T05:39:32.516Z,93242.81
2023-04-13T05:41:59.184Z,93227.66
2023-04-13T05:44:28.187Z,93233.72
2023-04-13T05:46:55.330Z,93243.88
2023-04-13T05:49:21.994Z,93238.72
2023-04-13T05:51:48.983Z,93237.47
2023-04-13T05:54:17.570Z,93246.53
2023-04-13T05:56:48.118Z,93252.75
2023-04-13T05:59:15.500Z,93248.56
2023-04-13T06:01:42.459Z,93239.97
2023-04-13T06:04:11.169Z,93244.81
2023-04-13T06:06:38.105Z,93241.97
2023-04-13T06:09:06.645Z,93255.53
2023-04-13T06:11:33.329Z,93247.25
2023-04-13T06:14:00.287Z,93246.31
2023-04-13T06:16:27.142Z,93249.44
2023-04-13T06:18:54.688Z,93250.06
2023-04-13T06:21:21.463Z,93259.09
2023-04-13T06:23:49.187Z,93255.00
2023-04-13T06:26:25.625Z,93262.19
2023-04-13T06:28:57.212Z,93261.81
2023-04-13T06:31:27.781Z,93255.88
2023-04-13T06:33:57.153Z,93249.63
2023-04-13T06:36:28.823Z,93252.72
2023-04-13T06:38:57.349Z,93262.56
2023-04-13T06:41:24.802Z,93246.63
2023-04-13T06:43:51.584Z,93260.94
2023-04-13T06:46:27.758Z,93248.94
2023-04-13T06:48:59.789Z,93244.59
2023-04-13T06:51:31.625Z,93235.69
2023-04-13T06:53:59.630Z,93249.28
2023-04-13T06:56:26.341Z,93256.00
2023-04-13T06:58:53.599Z,93243.50
2023-04-13T07:01:21.725Z,93247.84
2023-04-13T07:03:49.195Z,93260.63
2023-04-13T07:06:16.321Z,93254.69
2023-04-13T07:08:43.137Z,93253.13
2023-04-13T07:11:10.997Z,93265.44
2023-04-13T07:13:39.306Z,93244.03
2023-04-13T07:16:09.253Z,93251.78
2023-04-13T07:18:38.743Z,93275.50
2023-04-13T07:21:05.660Z,93272.09
2023-04-13T07:23:43.028Z,93255.59
2023-04-13T07:26:15.189Z,93252.00
2023-04-13T07:28:42.329Z,93260.53
2023-04-13T07:31:11.885Z,93268.97
2023-04-13T07:33:42.185Z,93253.22
2023-04-13T07:36:10.569Z,93255.56
2023-04-13T07:38:39.606Z,93254.31
2023-04-13T07:41:07.400Z,93264.13
2023-04-13T07:43:36.923Z,93256.13
2023-04-13T07:46:12.740Z,93268.34
2023-04-13T07:48:44.316Z,93278.78
2023-04-13T07:51:21.786Z,93258.00
2023-04-13T07:53:52.304Z,93274.66
2023-04-13T07:56:19.586Z,93282.22
2023-04-13T07:58:46.678Z,93275.88
2023-04-13T08:01:13.372Z,93291.38
2023-04-13T08:03:40.253Z,93272.81
2023-04-13T08:06:14.398Z,93270.22
2023-04-13T08:08:41.159Z,93288.97
2023-04-13T08:11:08.731Z,93276.78
2023-04-13T08:13:36.205Z,93277.03
2023-04-13T08:16:04.019Z,93280.56
2023-04-13T08:18:32.312Z,93271.50
2023-04-13T08:21:00.169Z,93285.88
2023-04-13T08:23:29.699Z,93283.78
2023-04-13T08:26:02.435Z,93270.78
2023-04-13T08:28:30.384Z,93271.78
2023-04-13T08:30:59.026Z,93276.75
2023-04-13T08:33:25.750Z,93266.44
2023-04-13T08:35:52.397Z,93265.53
2023-04-13T08:38:20.014Z,93258.81
2023-04-13T08:40:50.216Z,93261.44
2023-04-13T08:43:23.257Z,93280.22
2023-04-13T08:45:50.478Z,93273.69
2023-04-13T08:48:19.414Z,93280.66
2023-04-13T08:50:48.389Z,93281.00
2023-04-13T08:53:18.216Z,93283.06
2023-04-13T08:55:45.979Z,93277.00
2023-04-13T08:58:13.890Z,93285.66
2023-04-13T09:00:42.018Z,93278.09
2023-04-13T09:03:14.477Z,93286.13
2023-04-13T09:05:45.880Z,93283.19
2023-04-13T09:08:14.259Z,93294.56
2023-04-13T09:10:44.655Z,93283.47
2023-04-13T09:13:11.648Z,93287.03
2023-04-13T09:15:39.030Z,93293.53
2023-04-13T09:18:19.101Z,93293.53
2023-04-13T09:20:58.376Z,93293.88
2023-04-13T09:23:25.440Z,93299.53
2023-04-13T09:26:08.463Z,93292.75
2023-04-13T09:28:45.887Z,93301.91
2023-04-13T09:31:13.681Z,93290.34
2023-04-13T09:33:46.127Z,93285.31
2023-04-13T09:36:13.756Z,93300.78
2023-04-13T09:38:40.511Z,93282.53
2023-04-13T09:41:07.493Z,93284.38
2023-04-13T09:43:36.744Z,93277.69
2023-04-13T09:46:04.404Z,93275.00
2023-04-13T09:48:31.163Z,93260.50
2023-04-13T09:51:02.933Z,93270.34
2023-04-13T09:53:47.609Z,93267.28
2023-04-13T09:56:14.353Z,93263.03
2023-04-13T09:58:45.919Z,93253.69
2023-04-13T10:01:15.629Z,93257.25
2023-04-13T10:03:43.281Z,93258.34
2023-04-13T10:06:10.130Z,93262.50
2023-04-13T10:08:38.899Z,93263.78
2023-04-13T10:11:11.361Z,93262.00
2023-04-13T10:13:48.044Z,93247.50
2023-04-13T10:16:40.395Z,93260.69
2023-04-13T10:19:13.034Z,93248.56
2023-04-13T10:21:45.278Z,93256.91
2023-04-13T10:24:13.201Z,93249.81
2023-04-13T10:26:41.474Z,93263.94
2023-04-13T10:29:10.175Z,93257.09
2023-04-13T10:31:42.149Z,93252.31
2023-04-13T10:34:10.656Z,93254.34
2023-04-13T10:36:42.183Z,93251.47
2023-04-13T10:39:10.608Z,93247.31
2023-04-13T10:41:37.960Z,93241.22
2023-04-13T10:44:06.465Z,93228.13
2023-04-13T10:46:34.675Z,93236.44
2023-04-13T10:49:02.605Z,93233.50
2023-04-13T10:51:42.222Z,93244.16
2023-04-13T10:54:10.633Z,93240.84
2023-04-13T10:56:37.543Z,93242.88
2023-04-13T10:59:07.147Z,93237.78
2023-04-13T11:01:35.854Z,93243.16
2023-04-13T11:04:08.900Z,93242.09
2023-04-13T11:06:39.278Z,93242.38
2023-04-13T11:09:07.753Z,93235.19
2023-04-13T11:11:36.515Z,93248.66
2023-04-13T11:14:03.943Z,93248.91
2023-04-13T11:16:30.908Z,93250.78
2023-04-13T11:19:05.099Z,93257.88
2023-04-13T11:21:35.760Z,93254.66
2023-04-13T11:24:02.799Z,93252.19
2023-04-13T11:26:34.266Z,93257.75
2023-04-13T11:29:02.888Z,93255.69
2023-04-13T11:31:40.918Z,93258.97
2023-04-13T11:34:09.776Z,93264.19
2023-04-13T11:36:39.131Z,93247.84
2023-04-13T11:39:11.027Z,93261.09
2023-04-13T11:41:41.994Z,93256.59
2023-04-13T11:44:11.341Z,93258.56
2023-04-13T11:46:38.235Z,93255.69
2023-04-13T11:49:05.092Z,93258.47
2023-04-13T11:51:32.863Z,93252.31
2023-04-13T11:54:01.702Z,93246.28
2023-04-13T11:56:28.802Z,93248.88
2023-04-13T11:58:55.517Z,93249.94
2023-04-13T12:01:27.072Z,93246.13
2023-04-13T12:04:13.878Z,93252.59
2023-04-13T12:06:45.803Z,93245.88
2023-04-13T12:09:16.733Z,93242.06
2023-04-13T12:11:50.132Z,93241.91
2023-04-13T12:19:24.601Z,93240.25
2023-04-13T12:21:56.768Z,93243.44
2023-04-13T12:24:39.153Z,93229.63
2023-04-13T12:29:40.571Z,93240.09
2023-04-13T12:32:14.387Z,93233.66
2023-04-13T12:34:42.234Z,93226.94
2023-04-13T12:37:10.397Z,93225.72
2023-04-13T12:39:37.285Z,93225.41
2023-04-13T12:42:04.044Z,93222.25
2023-04-13T12:44:33.089Z,93235.94
2023-04-13T12:47:00.680Z,93228.47
2023-04-13T12:49:27.429Z,93229.03
2023-04-13T12:51:54.023Z,93224.66
2023-04-13T12:54:20.745Z,93229.03
2023-04-13T12:56:47.553Z,93224.69
2023-04-13T12:59:14.296Z,93225.41
2023-04-13T13:01:40.893Z,93235.09
2023-04-13T13:04:07.627Z,93223.59
2023-04-13T13:06:34.512Z,93215.16
2023-04-13T13:09:01.374Z,93230.19
2023-04-13T13:11:28.450Z,93234.25
2023-04-13T13:13:55.110Z,93228.38
2023-04-13T13:16:21.853Z,93227.41
2023-04-13T13:18:51.361Z,93227.56
2023-04-13T13:21:19.482Z,93236.81
2023-04-13T13:23:46.414Z,93245.88
2023-04-13T13:28:42.972Z,93237.56
2023-04-13T13:31:09.644Z,93242.31
2023-04-13T13:33:36.767Z,93237.50
2023-04-13T13:36:03.434Z,93232.44
2023-04-13T13:38:30.062Z,93235.28
2023-04-13T13:40:56.702Z,93241.59
2023-04-13T13:43:23.382Z,93239.41
2023-04-13T13:45:49.987Z,93248.47
2023-04-13T13:48:16.798Z,93245.84
2023-04-13T13:50:55.943Z,93250.94
2023-04-13T13:53:24.233Z,93258.47
2023-04-13T13:55:51.147Z,93260.47
2023-04-13T13:58:17.813Z,93269.00
2023-04-13T14:00:44.854Z,93266.50
2023-04-13T14:03:14.826Z,93266.22
2023-04-13T14:05:43.346Z,93262.34
2023-04-13T14:08:10.593Z,93269.88
2023-04-13T14:10:37.376Z,93270.09
2023-04-13T14:13:04.090Z,93262.56
2023-04-13T14:15:31.041Z,93264.00
2023-04-13T14:18:10.046Z,93267.88
2023-04-13T14:20:39.742Z,93260.66
2023-04-13T14:23:07.126Z,93253.34
2023-04-13T14:25:33.779Z,93251.75
2023-04-13T14:28:00.994Z,93257.75
2023-04-13T14:30:28.431Z,93258.00
2023-04-13T14:32:56.343Z,93250.19
2023-04-13T14:35:23.346Z,93258.06
2023-04-13T14:37:50.051Z,93255.31
2023-04-13T14:40:20.904Z,93254.22
2023-04-13T14:42:48.182Z,93252.31
2023-04-13T14:45:14.762Z,93254.19
2023-04-13T14:47:41.994Z,93256.84
2023-04-13T14:50:09.951Z,93252.72
2023-04-13T14:52:36.652Z,93257.53
2023-04-13T14:55:04.273Z,93260.66
2023-04-13T14:57:31.481Z,93252.44
2023-04-13T14:59:58.122Z,93263.56
2023-04-13T15:02:24.989Z,93261.84
2023-04-13T15:04:53.113Z,93250.84
2023-04-13T15:07:21.857Z,93268.97
2023-04-13T15:09:49.004Z,93265.09
2023-04-13T15:12:15.700Z,93265.09
2023-04-13T15:14:46.609Z,93260.66
2023-04-13T15:17:13.596Z,93262.88
2023-04-13T15:19:40.330Z,93261.78
2023-04-13T15:22:07.016Z,93270.66
2023-04-13T15:24:33.621Z,93264.19
2023-04-13T15:27:00.334Z,93264.75
2023-04-13T15:29:27.205Z,93253.78
2023-04-13T15:31:54.087Z,93255.06
2023-04-13T15:34:20.883Z,93241.28
2023-04-13T15:36:47.910Z,93261.84
2023-04-13T15:39:14.550Z,93257.25
2023-04-13T15:41:41.250Z,93271.47
2023-04-13T15:44:08.253Z,93261.63
2023-04-13T15:46:35.001Z,93272.22
2023-04-13T15:49:02.019Z,93284.22
2023-04-13T15:51:29.056Z,93282.44
2023-04-13T15:53:55.726Z,93289.84
2023-04-13T15:56:22.669Z,93280.94
2023-04-13T15:58:49.637Z,93280.72
2023-04-13T16:01:16.270Z,93281.66
2023-04-13T16:03:43.273Z,93288.78
2023-04-13T16:06:10.839Z,93302.03
2023-04-13T16:08:37.895Z,93294.16
2023-04-13T16:11:05.027Z,93301.16
2023-04-13T16:13:48.082Z,93304.16
2023-04-13T16:16:15.790Z,93294.16
2023-04-13T16:18:42.486Z,93299.75
2023-04-13T16:21:10.840Z,93289.84
2023-04-13T16:23:38.345Z,93287.06
2023-04-13T16:26:05.168Z,93285.78
2023-04-13T16:28:31.917Z,93299.22
2023-04-13T16:30:59.044Z,93305.56
2023-04-13T16:33:25.806Z,93313.13
2023-04-13T16:35:52.483Z,93307.97
2023-04-13T16:38:19.172Z,93301.53
2023-04-13T16:40:45.996Z,93312.47
2023-04-13T16:43:12.909Z,93323.81
2023-04-13T16:45:39.573Z,93328.94
2023-04-13T16:48:06.437Z,93320.03
2023-04-13T16:50:33.050Z,93328.16
2023-04-13T16:52:59.819Z,93335.91
2023-04-13T16:55:28.525Z,93330.28
2023-04-13T16:57:55.514Z,93340.72
2023-04-13T17:00:22.569Z,93325.59
2023-04-13T17:02:49.424Z,93327.03
2023-04-13T17:05:16.287Z,93325.69
2023-04-13T17:07:44.595Z,93317.34
2023-04-13T17:10:13.591Z,93323.69
2023-04-13T17:12:40.552Z,93330.13
2023-04-13T17:15:07.900Z,93331.34
2023-04-13T17:17:34.937Z,93334.88
2023-04-13T17:20:02.133Z,93330.28
2023-04-13T17:22:28.814Z,93333.97
2023-04-13T17:24:55.854Z,93354.97
2023-04-13T17:27:22.697Z,93350.41
2023-04-13T17:29:49.937Z,93352.19
2023-04-13T17:32:16.965Z,93355.31
2023-04-13T17:34:44.697Z,93355.56
2023-04-13T17:37:11.867Z,93353.22
2023-04-13T17:39:42.321Z,93354.44
2023-04-13T17:42:09.624Z,93352.19
2023-04-13T17:44:37.888Z,93356.88
2023-04-13T17:47:04.594Z,93357.06
2023-04-13T17:49:31.211Z,93361.09
2023-04-13T17:51:59.327Z,93354.84
2023-04-13T17:54:27.248Z,93366.41
2023-04-13T17:56:54.685Z,93377.72
2023-04-13T17:59:21.782Z,93375.53
2023-04-13T18:01:52.128Z,93371.97
2023-04-13T18:04:19.681Z,93377.75
2023-04-13T18:06:46.580Z,93376.63
2023-04-13T18:09:14.273Z,93374.88
2023-04-13T18:11:41.104Z,93376.91
2023-04-13T18:14:09.081Z,93379.34
2023-04-13T18:16:36.141Z,93372.06
2023-04-13T18:19:03.052Z,93379.41
2023-04-13T18:21:30.074Z,93373.72
2023-04-13T18:23:57.090Z,93383.31
2023-04-13T18:26:24.002Z,93379.72
2023-04-13T18:28:50.644Z,93378.63
2023-04-13T18:31:17.436Z,93388.19
2023-04-13T18:33:44.643Z,93380.88
2023-04-13T18:36:16.219Z,93384.50
2023-04-13T18:38:43.565Z,93380.13
2023-04-13T18:41:10.638Z,93372.78
2023-04-13T18:43:37.461Z,93382.66
2023-04-13T18:46:04.265Z,93380.13
2023-04-13T18:48:31.613Z,93375.91
2023-04-13T18:50:58.254Z,93375.63
2023-04-13T18:53:24.921Z,93381.88
2023-04-13T18:55:52.440Z,93383.63
2023-04-13T18:58:20.381Z,93403.63
2023-04-13T19:00:48.011Z,93393.31
2023-04-13T19:03:15.178Z,93405.84
2023-04-13T19:05:41.891Z,93397.84
2023-04-13T19:08:10.035Z,93396.28
2023-04-13T19:10:36.707Z,93413.97
2023-04-13T19:13:03.486Z,93408.31
2023-04-13T19:15:31.126Z,93410.25
2023-04-13T19:17:59.307Z,93409.31
2023-04-13T19:20:26.014Z,93403.91
2023-04-13T19:22:52.718Z,93412.19
2023-04-13T19:25:19.687Z,93398.88
2023-04-13T19:27:47.270Z,93404.19
2023-04-13T19:30:15.626Z,93414.63
2023-04-13T19:32:44.525Z,93407.31
2023-04-13T19:35:12.673Z,93407.97
2023-04-13T19:37:40.060Z,93415.34
2023-04-13T19:40:13.582Z,93402.53
2023-04-13T19:42:41.856Z,93415.03
2023-04-13T19:45:09.351Z,93408.03
2023-04-13T19:47:37.370Z,93407.91
2023-04-13T19:50:05.861Z,93411.50
2023-04-13T19:52:32.686Z,93404.13
2023-04-13T19:54:59.537Z,93404.00
2023-04-13T19:57:26.175Z,93412.44
2023-04-13T19:59:52.822Z,93407.47
2023-04-13T20:02:19.885Z,93405.25
2023-04-13T20:04:52.426Z,93405.72
2023-04-13T20:07:19.030Z,93407.28
2023-04-13T20:09:46.720Z,93401.22
2023-04-13T20:12:13.576Z,93410.63
2023-04-13T20:14:42.072Z,93402.81
2023-04-13T20:17:09.546Z,93398.47
2023-04-13T20:19:36.655Z,93396.59
2023-04-13T20:22:04.738Z,93406.31
2023-04-13T20:24:31.871Z,93401.00
2023-04-13T20:26:58.981Z,93400.53
2023-04-13T20:29:27.372Z,93401.97
2023-04-13T20:31:54.803Z,93401.34
2023-04-13T20:34:22.173Z,93395.56
2023-04-13T20:36:48.996Z,93394.34
2023-04-13T20:39:18.611Z,93397.00
2023-04-13T20:41:55.108Z,93398.25
2023-04-13T20:44:25.890Z,93401.84
2023-04-13T20:46:56.041Z,93400.88
2023-04-13T20:49:24.382Z,93398.06
2023-04-13T20:51:56.006Z,93392.91
2023-04-13T20:54:23.411Z,93386.38
2023-04-13T20:56:50.196Z,93378.88
2023-04-13T20:59:18.253Z,93371.84
2023-04-13T21:01:45.419Z,93356.72
2023-04-13T21:04:12.218Z,93358.13
2023-04-13T21:06:40.424Z,93365.44
2023-04-13T21:09:08.664Z,93366.56
2023-04-13T21:11:35.699Z,93357.03
2023-04-13T21:14:02.735Z,93350.31
2023-04-13T21:16:29.778Z,93354.38
2023-04-13T21:18:57.081Z,93369.69
2023-04-13T21:21:25.006Z,93378.44
2023-04-13T21:23:53.162Z,93388.91
2023-04-13T21:26:20.658Z,93381.72
2023-04-13T21:28:47.409Z,93386.13
2023-04-13T21:31:14.168Z,93395.47
2023-04-13T21:33:41.037Z,93371.72
2023-04-13T21:38:41.631Z,93373.28
2023-04-13T21:41:15.921Z,93375.50
2023-04-13T21:43:42.830Z,93366.13
2023-04-13T21:46:11.186Z,93369.41
2023-04-13T21:48:37.985Z,93341.91
2023-04-13T21:51:09.382Z,93346.91
2023-04-13T21:53:36.281Z,93341.13
2023-04-13T21:56:03.510Z,93361.28
2023-04-13T21:58:37.572Z,93350.19
2023-04-13T22:01:04.563Z,93371.59
2023-04-13T22:03:31.480Z,93371.75
2023-04-13T22:05:58.482Z,93372.69
2023-04-13T22:08:25.118Z,93362.41
2023-04-13T22:10:51.862Z,93366.91
2023-04-13T22:13:18.477Z,93358.47
2023-04-13T22:15:45.273Z,93367.69
2023-04-13T22:18:12.307Z,93368.31
2023-04-13T22:20:39.023Z,93360.97
2023-04-13T22:23:05.811Z,93359.88
2023-04-13T22:25:32.439Z,93347.84
2023-04-13T22:27:59.144Z,93341.16
2023-04-13T22:30:25.785Z,93344.13
2023-04-13T22:32:52.472Z,93345.69
2023-04-13T22:35:19.118Z,93333.19
2023-04-13T22:37:45.768Z,93361.59
2023-04-13T22:40:12.467Z,93344.56
2023-04-13T22:42:39.221Z,93340.69
2023-04-13T22:45:06.491Z,93339.13
2023-04-13T22:47:33.531Z,93330.69
2023-04-13T22:50:00.792Z,93346.47
2023-04-13T22:52:27.740Z,93328.97
2023-04-13T22:54:54.513Z,93351.94
2023-04-13T22:57:21.669Z,93352.38
2023-04-13T22:59:48.472Z,93353.94
2023-04-13T23:02:15.564Z,93365.34
2023-04-13T23:04:42.640Z,93362.69
2023-04-13T23:07:09.444Z,93377.22
2023-04-13T23:09:36.417Z,93376.59
2023-04-13T23:12:03.074Z,93368.28
2023-04-13T23:14:30.022Z,93366.72
2023-04-13T23:16:58.042Z,93385.19
2023-04-13T23:19:24.827Z,93373.00
2023-04-13T23:21:51.687Z,93379.88
2023-04-13T23:24:18.544Z,93375.50
2023-04-13T23:26:45.552Z,93363.47
2023-04-13T23:29:12.578Z,93356.16
2023-04-13T23:31:39.335Z,93359.59
2023-04-13T23:34:06.089Z,93358.94
2023-04-13T23:36:33.780Z,93351.31
2023-04-13T23:39:00.628Z,93347.72
2023-04-13T23:41:27.466Z,93356.75
2023-04-13T23:43:54.189Z,93347.38
2023-04-13T23:46:22.747Z,93360.50
2023-04-13T23:48:49.480Z,93366.44
2023-04-13T23:51:16.352Z,93354.25
2023-04-13T23:53:42.975Z,93346.78
2023-04-13T23:56:09.660Z,93342.88
2023-04-13T23:58:36.418Z,93346.75
