createdAt,value
2022-11-07T00:01:47.236Z,21.40
2022-11-07T00:04:15.224Z,21.40
2022-11-07T00:06:42.370Z,21.40
2022-11-07T00:09:09.765Z,21.40
2022-11-07T00:11:37.058Z,21.40
2022-11-07T00:14:05.352Z,21.40
2022-11-07T00:16:32.986Z,21.40
2022-11-07T00:19:00.320Z,21.40
2022-11-07T00:21:27.986Z,21.40
2022-11-07T00:23:55.085Z,21.40
2022-11-07T00:26:22.498Z,21.40
2022-11-07T00:28:50.028Z,21.40
2022-11-07T00:31:18.013Z,21.40
2022-11-07T00:33:45.968Z,21.40
2022-11-07T00:36:23.517Z,21.40
2022-11-07T00:38:50.848Z,21.40
2022-11-07T00:41:18.435Z,21.40
2022-11-07T00:43:46.006Z,21.40
2022-11-07T00:46:15.910Z,21.40
2022-11-07T00:48:43.457Z,21.40
2022-11-07T00:51:14.391Z,21.40
2022-11-07T00:53:41.826Z,21.40
2022-11-07T00:56:12.769Z,21.40
2022-11-07T00:58:43.030Z,21.40
2022-11-07T01:01:20.044Z,21.40
2022-11-07T01:04:06.431Z,21.40
2022-11-07T01:06:37.769Z,21.40
2022-11-07T01:09:08.556Z,21.40
2022-11-07T01:11:38.134Z,21.40
2022-11-07T01:14:07.999Z,21.40
2022-11-07T01:16:35.487Z,21.30
2022-11-07T01:19:03.667Z,21.40
2022-11-07T01:21:31.098Z,21.40
2022-11-07T01:23:58.300Z,21.40
2022-11-07T01:26:25.498Z,21.40
2022-11-07T01:28:52.650Z,21.30
2022-11-07T01:31:19.855Z,21.30
2022-11-07T01:33:47.096Z,21.40
2022-11-07T01:36:17.501Z,21.30
2022-11-07T01:38:50.442Z,21.30
2022-11-07T01:41:22.972Z,21.30
2022-11-07T01:44:08.423Z,21.30
2022-11-07T01:46:39.774Z,21.30
2022-11-07T01:49:17.140Z,21.30
2022-11-07T01:52:04.246Z,21.30
2022-11-07T01:54:53.074Z,21.30
2022-11-07T01:57:27.340Z,21.30
2022-11-07T01:59:57.541Z,21.30
2022-11-07T02:02:27.447Z,21.30
2022-11-07T02:04:58.126Z,21.30
2022-11-07T02:07:25.854Z,21.30
2022-11-07T02:09:54.382Z,21.30
2022-11-07T02:12:24.890Z,21.30
2022-11-07T02:14:52.026Z,21.30
2022-11-07T02:17:19.870Z,21.30
2022-11-07T02:19:56.612Z,21.30
2022-11-07T02:22:54.364Z,21.30
2022-11-07T02:25:33.437Z,21.30
2022-11-07T04:31:12.617Z,20.90
2022-11-07T04:44:20.586Z,20.80
2022-11-07T04:53:05.808Z,20.80
2022-11-07T04:55:33.231Z,20.80
2022-11-07T04:58:00.419Z,20.80
2022-11-07T05:00:27.831Z,20.80
2022-11-07T05:02:58.303Z,20.80
2022-11-07T05:05:25.711Z,20.80
2022-11-07T05:07:52.854Z,20.80
2022-11-07T05:10:27.507Z,20.80
2022-11-07T05:12:56.678Z,20.80
2022-11-07T05:15:24.371Z,20.80
2022-11-07T05:17:51.478Z,20.90
2022-11-07T05:20:32.241Z,20.90
2022-11-07T05:23:16.226Z,20.90
2022-11-07T05:25:52.926Z,20.90
2022-11-07T05:28:35.205Z,20.90
2022-11-07T05:31:06.109Z,20.90
2022-11-07T05:33:35.613Z,20.90
2022-11-07T05:36:21.357Z,20.90
2022-11-07T05:38:52.125Z,20.90
2022-11-07T05:41:21.801Z,21.00
2022-11-07T05:43:49.119Z,20.90
2022-11-07T05:46:16.708Z,20.90
2022-11-07T05:48:43.902Z,21.00
2022-11-07T05:51:11.054Z,21.00
2022-11-07T05:53:38.616Z,21.00
2022-11-07T05:56:06.295Z,21.00
2022-11-07T05:58:33.568Z,21.00
2022-11-07T06:01:06.472Z,21.00
2022-11-07T06:03:34.169Z,21.00
2022-11-07T06:06:01.261Z,21.00
2022-11-07T06:08:28.423Z,21.00
2022-11-07T06:10:55.547Z,21.00
2022-11-07T06:13:22.852Z,21.00
2022-11-07T06:15:50.026Z,21.00
2022-11-07T06:18:20.457Z,21.00
2022-11-07T06:20:47.873Z,21.00
2022-11-07T06:23:15.970Z,21.00
2022-11-07T06:25:43.693Z,21.00
2022-11-07T06:28:12.809Z,21.00
2022-11-07T06:30:40.833Z,21.00
2022-11-07T06:33:13.231Z,21.00
2022-11-07T06:35:41.113Z,21.00
2022-11-07T06:38:11.299Z,21.00
2022-11-07T06:40:40.688Z,21.00
2022-11-07T06:43:19.175Z,21.00
2022-11-07T06:45:47.459Z,21.00
2022-11-07T06:48:14.562Z,21.00
2022-11-07T06:50:41.933Z,21.00
2022-11-07T06:53:12.956Z,21.00
2022-11-07T06:55:40.656Z,21.00
2022-11-07T06:58:08.087Z,21.00
2022-11-07T07:00:36.765Z,21.00
2022-11-07T07:03:04.154Z,21.00
2022-11-07T07:05:35.646Z,21.00
2022-11-07T07:08:05.147Z,21.00
2022-11-07T07:10:37.772Z,21.00
2022-11-07T07:13:05.054Z,21.00
2022-11-07T07:15:49.368Z,21.00
2022-11-07T07:18:17.867Z,21.00
2022-11-07T07:20:46.700Z,21.00
2022-11-07T07:23:14.026Z,21.00
2022-11-07T07:25:41.263Z,21.00
2022-11-07T07:28:08.510Z,20.90
2022-11-07T07:30:35.694Z,21.00
2022-11-07T07:33:03.001Z,21.00
2022-11-07T07:35:30.544Z,20.90
2022-11-07T07:38:22.003Z,21.00
2022-11-07T07:41:04.693Z,21.00
2022-11-07T07:43:41.216Z,21.00
2022-11-07T07:46:14.555Z,21.00
2022-11-07T07:48:46.570Z,21.00
2022-11-07T07:51:13.954Z,21.00
2022-11-07T07:53:41.434Z,21.00
2022-11-07T07:56:09.117Z,21.00
2022-11-07T07:58:36.694Z,21.00
2022-11-07T08:01:10.339Z,21.00
2022-11-07T08:03:59.716Z,21.00
2022-11-07T08:06:27.239Z,21.00
2022-11-07T08:08:54.518Z,21.00
2022-11-07T08:11:22.127Z,21.00
2022-11-07T08:13:49.515Z,21.00
2022-11-07T08:16:16.903Z,21.00
2022-11-07T08:18:44.109Z,21.00
2022-11-07T08:21:11.533Z,21.00
2022-11-07T08:23:39.007Z,21.00
2022-11-07T08:26:06.906Z,21.00
2022-11-07T08:28:36.274Z,21.00
2022-11-07T08:31:07.216Z,21.00
2022-11-07T08:33:35.338Z,21.00
2022-11-07T08:36:04.846Z,21.00
2022-11-07T08:38:34.718Z,21.00
2022-11-07T08:41:02.203Z,21.00
2022-11-07T08:43:29.872Z,21.00
2022-11-07T08:45:58.616Z,21.10
2022-11-07T08:48:26.537Z,21.00
2022-11-07T08:50:58.062Z,21.00
2022-11-07T08:53:27.977Z,21.10
2022-11-07T08:56:07.829Z,21.10
2022-11-07T08:58:37.067Z,21.10
2022-11-07T09:01:09.641Z,21.10
2022-11-07T09:03:52.937Z,21.10
2022-11-07T09:06:22.953Z,21.10
2022-11-07T09:08:50.126Z,21.10
2022-11-07T09:11:21.901Z,21.10
2022-11-07T09:13:49.132Z,21.10
2022-11-07T09:16:19.919Z,21.10
2022-11-07T09:19:01.736Z,21.10
2022-11-07T09:21:32.742Z,21.10
2022-11-07T09:24:00.315Z,21.20
2022-11-07T09:26:27.804Z,21.20
2022-11-07T09:29:00.803Z,21.20
2022-11-07T09:31:28.778Z,21.10
2022-11-07T09:33:56.151Z,21.20
2022-11-07T09:36:24.179Z,21.20
2022-11-07T09:38:51.704Z,21.20
2022-11-07T09:41:46.357Z,21.20
2022-11-07T09:44:57.463Z,21.20
2022-11-07T09:47:37.109Z,21.20
2022-11-07T09:50:29.867Z,21.20
2022-11-07T09:53:33.326Z,21.20
2022-11-07T09:56:04.706Z,21.20
2022-11-07T09:58:34.957Z,21.20
2022-11-07T10:01:09.670Z,21.20
2022-11-07T10:03:49.057Z,21.20
2022-11-07T10:06:32.625Z,21.20
2022-11-07T10:09:22.092Z,21.20
2022-11-07T10:12:00.144Z,21.20
2022-11-07T10:15:00.227Z,21.20
2022-11-07T10:17:47.839Z,21.20
2022-11-07T10:20:25.130Z,21.30
2022-11-07T10:23:56.041Z,21.30
2022-11-07T10:26:29.871Z,21.30
2022-11-07T10:29:17.288Z,21.30
2022-11-07T10:32:09.258Z,21.30
2022-11-07T10:35:24.810Z,21.20
2022-11-07T10:38:08.722Z,21.20
2022-11-07T10:40:42.080Z,21.30
2022-11-07T10:43:23.873Z,21.30
2022-11-07T10:45:52.407Z,21.20
2022-11-07T10:48:19.697Z,21.30
2022-11-07T10:50:57.424Z,21.30
2022-11-07T10:53:29.512Z,21.30
2022-11-07T10:55:58.892Z,21.30
2022-11-07T10:58:29.141Z,21.30
2022-11-07T11:01:08.372Z,21.30
2022-11-07T11:03:48.619Z,21.30
2022-11-07T11:06:19.027Z,21.30
2022-11-07T11:08:49.444Z,21.30
2022-11-07T11:11:32.284Z,21.30
2022-11-07T11:14:20.159Z,21.30
2022-11-07T11:16:57.144Z,21.30
2022-11-07T11:19:26.636Z,21.30
2022-11-07T11:21:58.117Z,21.30
2022-11-07T11:24:31.674Z,21.30
2022-11-07T11:27:07.666Z,21.30
2022-11-07T11:29:44.943Z,21.30
2022-11-07T11:32:27.994Z,21.30
2022-11-07T11:35:43.222Z,21.30
2022-11-07T11:38:33.335Z,21.30
2022-11-07T11:41:13.645Z,21.30
2022-11-07T11:44:04.450Z,21.30
2022-11-07T11:47:15.348Z,21.30
2022-11-07T11:49:59.130Z,21.30
2022-11-07T11:52:27.976Z,21.30
2022-11-07T11:55:01.923Z,21.30
2022-11-07T11:58:19.345Z,21.30
2022-11-07T12:01:13.275Z,21.30
2022-11-07T12:03:49.513Z,21.30
2022-11-07T12:06:46.268Z,21.30
2022-11-07T12:09:52.144Z,21.30
2022-11-07T12:12:40.217Z,21.30
2022-11-07T12:15:31.923Z,21.30
2022-11-07T12:18:23.905Z,21.30
2022-11-07T12:20:56.052Z,21.30
2022-11-07T12:23:51.788Z,21.30
2022-11-07T12:26:48.907Z,21.30
2022-11-07T12:29:28.567Z,21.30
2022-11-07T12:32:11.113Z,21.30
2022-11-07T12:35:10.200Z,21.30
2022-11-07T12:38:15.840Z,21.30
2022-11-07T12:41:28.632Z,21.30
2022-11-07T12:44:12.216Z,21.30
2022-11-07T12:51:40.452Z,21.30
2022-11-07T12:54:47.837Z,21.30
2022-11-07T12:57:37.758Z,21.30
2022-11-07T13:00:27.596Z,21.30
2022-11-07T13:03:50.096Z,21.30
2022-11-07T13:06:59.790Z,21.20
2022-11-07T13:10:29.724Z,21.30
2022-11-07T13:13:12.428Z,21.20
2022-11-07T13:16:08.970Z,21.30
2022-11-07T13:18:28.485Z,21.20
2022-11-07T13:21:20.759Z,21.20
2022-11-07T13:23:51.699Z,21.20
2022-11-07T13:29:38.466Z,21.20
2022-11-07T13:32:16.779Z,21.30
2022-11-07T13:34:59.225Z,21.30
2022-11-07T13:37:36.316Z,21.20
2022-11-07T13:40:32.025Z,21.20
2022-11-07T13:43:55.705Z,21.30
2022-11-07T13:46:31.682Z,21.30
2022-11-07T13:49:16.343Z,21.30
2022-11-07T13:52:01.117Z,21.20
2022-11-07T13:54:47.807Z,21.30
2022-11-07T13:57:33.162Z,21.30
2022-11-07T14:00:16.491Z,21.30
2022-11-07T14:03:09.454Z,21.30
2022-11-07T14:05:43.132Z,21.30
2022-11-07T14:08:25.899Z,21.30
2022-11-07T14:11:05.620Z,21.30
2022-11-07T14:13:41.591Z,21.30
2022-11-07T14:16:26.861Z,21.30
2022-11-07T14:19:04.050Z,21.30
2022-11-07T14:21:34.900Z,21.30
2022-11-07T14:24:03.360Z,21.30
2022-11-07T14:26:38.823Z,21.30
2022-11-07T14:29:12.487Z,21.30
2022-11-07T14:31:53.724Z,21.30
2022-11-07T14:34:23.001Z,21.30
2022-11-07T14:37:07.293Z,21.30
2022-11-07T14:39:57.463Z,21.30
2022-11-07T14:42:28.243Z,21.30
2022-11-07T14:44:59.044Z,21.30
2022-11-07T14:47:34.007Z,21.30
2022-11-07T14:50:09.981Z,21.30
2022-11-07T14:53:00.054Z,21.30
2022-11-07T14:55:36.249Z,21.30
2022-11-07T14:58:10.376Z,21.30
2022-11-07T15:00:39.336Z,21.30
2022-11-07T15:03:06.887Z,21.30
2022-11-07T15:05:45.319Z,21.30
2022-11-07T15:08:56.934Z,21.30
2022-11-07T15:11:52.299Z,21.30
2022-11-07T15:14:50.533Z,21.30
2022-11-07T15:17:25.331Z,21.30
2022-11-07T15:20:03.571Z,21.30
2022-11-07T15:22:38.577Z,21.30
2022-11-07T15:25:56.599Z,21.30
2022-11-07T15:28:33.819Z,21.20
2022-11-07T15:31:01.927Z,21.30
2022-11-07T15:33:33.478Z,21.20
2022-11-07T15:36:02.232Z,21.20
2022-11-07T15:38:30.129Z,21.20
2022-11-07T15:40:57.347Z,21.20
2022-11-07T15:43:24.756Z,21.20
2022-11-07T15:45:54.940Z,21.20
2022-11-07T15:48:28.862Z,21.20
2022-11-07T15:50:56.163Z,21.20
2022-11-07T15:53:26.502Z,21.20
2022-11-07T15:55:56.539Z,21.20
2022-11-07T15:58:26.932Z,21.20
2022-11-07T16:00:55.204Z,21.20
2022-11-07T16:03:25.458Z,21.20
2022-11-07T16:05:55.495Z,21.20
2022-11-07T16:08:24.516Z,21.20
2022-11-07T16:11:04.564Z,21.20
2022-11-07T16:13:32.335Z,21.20
2022-11-07T16:16:03.248Z,21.20
2022-11-07T16:18:43.373Z,21.20
2022-11-07T16:21:11.680Z,21.20
2022-11-07T16:23:43.189Z,21.20
2022-11-07T16:26:26.631Z,21.20
2022-11-07T16:28:53.997Z,21.20
2022-11-07T16:31:21.228Z,21.20
2022-11-07T16:33:48.560Z,21.20
2022-11-07T16:36:25.382Z,21.20
2022-11-07T16:38:53.021Z,21.20
2022-11-07T16:41:20.360Z,21.20
2022-11-07T16:43:47.812Z,21.20
2022-11-07T16:46:21.475Z,21.20
2022-11-07T16:49:04.127Z,21.20
2022-11-07T16:51:33.071Z,21.20
2022-11-07T16:54:00.242Z,21.10
2022-11-07T16:56:31.660Z,21.20
2022-11-07T16:59:00.034Z,21.20
2022-11-07T17:01:28.389Z,21.20
2022-11-07T17:03:55.694Z,21.10
2022-11-07T17:06:30.532Z,21.20
2022-11-07T17:09:06.115Z,21.20
2022-11-07T17:11:39.104Z,21.20
2022-11-07T17:14:06.168Z,21.20
2022-11-07T17:16:36.688Z,21.20
2022-11-07T17:19:05.887Z,21.20
2022-11-07T17:21:37.925Z,21.20
2022-11-07T17:24:06.051Z,21.20
2022-11-07T17:26:37.785Z,21.20
2022-11-07T17:29:08.187Z,21.10
2022-11-07T17:31:35.612Z,21.20
2022-11-07T17:34:03.051Z,21.10
2022-11-07T17:36:37.523Z,21.10
2022-11-07T17:39:11.376Z,21.10
2022-11-07T17:41:40.731Z,21.10
2022-11-07T17:44:08.261Z,21.10
2022-11-07T17:46:37.435Z,21.10
2022-11-07T17:49:07.192Z,21.10
2022-11-07T17:51:39.491Z,21.10
2022-11-07T17:54:07.043Z,21.10
2022-11-07T17:56:34.558Z,21.10
2022-11-07T17:59:14.429Z,21.10
2022-11-07T18:01:42.000Z,21.10
2022-11-07T18:04:12.478Z,21.10
2022-11-07T18:06:42.336Z,21.10
2022-11-07T18:09:15.802Z,21.10
2022-11-07T18:11:44.243Z,21.10
2022-11-07T18:14:14.076Z,21.10
2022-11-07T18:16:42.349Z,21.10
2022-11-07T18:19:10.818Z,21.10
2022-11-07T18:21:38.028Z,21.10
2022-11-07T18:24:05.507Z,21.10
2022-11-07T18:26:33.476Z,21.00
2022-11-07T18:29:05.196Z,21.10
2022-11-07T18:31:32.354Z,21.10
2022-11-07T18:34:03.455Z,21.10
2022-11-07T18:36:32.190Z,21.00
2022-11-07T18:39:05.611Z,21.10
2022-11-07T18:41:32.866Z,21.10
2022-11-07T18:44:04.464Z,21.00
2022-11-07T18:46:32.323Z,21.00
2022-11-07T18:49:00.288Z,21.10
2022-11-07T18:51:27.479Z,21.00
2022-11-07T18:53:55.627Z,21.00
2022-11-07T18:56:22.903Z,21.00
2022-11-07T18:58:49.980Z,21.00
2022-11-07T19:01:26.664Z,21.00
2022-11-07T19:03:56.482Z,21.00
2022-11-07T19:06:26.375Z,21.00
2022-11-07T19:08:53.993Z,21.00
2022-11-07T19:11:26.531Z,21.00
2022-11-07T19:13:53.736Z,21.00
2022-11-07T19:16:22.122Z,21.00
2022-11-07T19:18:50.268Z,21.00
2022-11-07T19:21:23.571Z,21.00
2022-11-07T19:23:52.053Z,21.00
2022-11-07T19:26:19.824Z,21.00
2022-11-07T19:28:47.728Z,21.00
2022-11-07T19:31:15.445Z,21.00
2022-11-07T19:33:43.637Z,21.00
2022-11-07T19:36:17.194Z,21.00
2022-11-07T19:38:45.250Z,21.00
2022-11-07T19:41:13.768Z,21.00
2022-11-07T19:43:42.597Z,21.00
2022-11-07T19:46:19.607Z,21.00
2022-11-07T19:48:47.749Z,21.00
2022-11-07T19:51:21.506Z,21.00
2022-11-07T19:53:58.739Z,21.00
2022-11-07T19:56:29.153Z,20.90
2022-11-07T19:58:56.573Z,21.00
2022-11-07T20:01:28.175Z,21.00
2022-11-07T20:03:56.395Z,21.00
2022-11-07T20:06:37.132Z,21.00
2022-11-07T20:09:15.037Z,20.90
2022-11-07T20:11:43.317Z,20.90
2022-11-07T20:14:12.381Z,21.00
2022-11-07T20:16:39.789Z,20.90
2022-11-07T20:19:07.314Z,20.90
2022-11-07T20:21:34.475Z,20.90
2022-11-07T20:24:01.671Z,20.90
2022-11-07T20:26:30.614Z,20.90
2022-11-07T20:28:58.872Z,20.90
2022-11-07T20:31:30.447Z,20.90
2022-11-07T20:34:03.410Z,20.90
2022-11-07T20:36:33.753Z,20.90
2022-11-07T20:39:01.977Z,20.90
2022-11-07T20:41:29.754Z,20.90
2022-11-07T20:44:03.939Z,20.90
2022-11-07T20:46:34.648Z,20.90
2022-11-07T20:49:10.888Z,20.90
2022-11-07T20:51:38.053Z,20.90
2022-11-07T20:54:05.868Z,20.90
2022-11-07T20:56:33.919Z,20.90
2022-11-07T20:59:01.319Z,20.90
2022-11-07T21:01:38.228Z,20.90
2022-11-07T21:04:17.037Z,20.90
2022-11-07T21:06:44.534Z,20.90
2022-11-07T21:09:12.364Z,20.90
2022-11-07T21:11:41.598Z,20.90
2022-11-07T21:14:10.309Z,20.90
2022-11-07T21:16:37.502Z,20.90
2022-11-07T21:19:07.985Z,20.90
2022-11-07T21:21:35.234Z,20.80
2022-11-07T21:24:03.323Z,20.90
2022-11-07T21:26:41.569Z,20.90
2022-11-07T21:29:09.591Z,20.90
2022-11-07T21:31:39.588Z,20.80
2022-11-07T21:34:09.216Z,20.90
2022-11-07T21:36:36.621Z,20.90
2022-11-07T21:39:04.797Z,20.90
2022-11-07T21:41:32.043Z,20.80
2022-11-07T21:43:59.865Z,20.80
2022-11-07T21:46:31.579Z,20.80
2022-11-07T21:48:59.449Z,20.80
2022-11-07T21:51:30.200Z,20.80
2022-11-07T21:53:59.351Z,20.80
2022-11-07T21:56:35.409Z,20.80
2022-11-07T21:59:07.670Z,20.80
2022-11-07T22:01:36.178Z,20.80
2022-11-07T22:04:11.119Z,20.80
2022-11-07T22:06:43.610Z,20.80
2022-11-07T22:09:16.130Z,20.80
2022-11-07T22:11:44.076Z,20.80
2022-11-07T22:14:15.885Z,20.80
2022-11-07T22:16:43.268Z,20.80
2022-11-07T22:19:12.748Z,20.80
2022-11-07T22:21:40.958Z,20.80
2022-11-07T22:24:09.327Z,20.80
2022-11-07T22:26:36.786Z,20.80
2022-11-07T22:29:05.569Z,20.80
2022-11-07T22:31:32.828Z,20.80
2022-11-07T22:34:01.102Z,20.80
2022-11-07T22:36:29.891Z,20.80
2022-11-07T22:38:58.757Z,20.80
2022-11-07T22:41:29.021Z,20.80
2022-11-07T22:43:57.429Z,20.80
2022-11-07T22:46:30.183Z,20.80
2022-11-07T22:48:59.313Z,20.80
2022-11-07T22:51:34.362Z,20.80
2022-11-07T22:54:05.968Z,20.80
2022-11-07T22:56:35.376Z,20.70
2022-11-07T22:59:03.886Z,20.80
2022-11-07T23:01:35.571Z,20.80
2022-11-07T23:04:03.184Z,20.80
2022-11-07T23:06:30.918Z,20.80
2022-11-07T23:08:59.470Z,20.70
2022-11-07T23:11:48.559Z,20.70
2022-11-07T23:14:20.217Z,20.80
2022-11-07T23:16:51.147Z,20.70
2022-11-07T23:19:21.807Z,20.70
2022-11-07T23:21:50.867Z,20.70
2022-11-07T23:24:18.127Z,20.70
2022-11-07T23:26:45.378Z,20.70
2022-11-07T23:29:23.077Z,20.70
2022-11-07T23:31:51.817Z,20.70
2022-11-07T23:34:20.183Z,20.70
2022-11-07T23:36:51.337Z,20.70
2022-11-07T23:39:21.799Z,20.70
2022-11-07T23:41:49.697Z,20.70
2022-11-07T23:44:16.757Z,20.70
2022-11-07T23:47:03.257Z,20.70
2022-11-07T23:49:49.626Z,20.70
2022-11-07T23:52:17.920Z,20.70
2022-11-07T23:55:03.852Z,20.70
2022-11-07T23:57:55.411Z,20.70
