createdAt,value
2022-10-23T00:03:55.232Z,10.70
2022-10-23T00:08:57.114Z,10.70
2022-10-23T00:14:00.805Z,10.70
2022-10-23T00:19:03.874Z,10.80
2022-10-23T00:24:06.816Z,10.80
2022-10-23T00:29:09.817Z,10.70
2022-10-23T00:34:11.868Z,10.60
2022-10-23T00:39:13.669Z,10.50
2022-10-23T00:44:18.161Z,10.50
2022-10-23T00:49:20.488Z,10.40
2022-10-23T00:54:25.790Z,10.40
2022-10-23T00:59:28.063Z,10.30
2022-10-23T01:04:30.336Z,10.20
2022-10-23T01:09:40.220Z,10.30
2022-10-23T01:14:51.819Z,10.30
2022-10-23T01:20:11.606Z,10.30
2022-10-23T01:25:45.229Z,10.10
2022-10-23T01:30:47.092Z,10.00
2022-10-23T01:36:06.987Z,9.90
2022-10-23T01:41:18.513Z,9.80
2022-10-23T01:46:21.361Z,9.70
2022-10-23T01:51:26.163Z,9.70
2022-10-23T01:56:33.307Z,9.50
2022-10-23T02:01:37.382Z,9.40
2022-10-23T02:06:39.529Z,9.30
2022-10-23T02:11:55.625Z,9.20
2022-10-23T02:17:05.420Z,9.10
2022-10-23T02:22:27.267Z,9.00
2022-10-23T02:27:36.383Z,9.00
2022-10-23T02:32:42.977Z,8.90
2022-10-23T02:37:54.906Z,8.90
2022-10-23T02:43:27.767Z,8.80
2022-10-23T02:48:35.011Z,8.70
2022-10-23T02:54:08.023Z,8.70
2022-10-23T02:59:34.297Z,8.60
2022-10-23T03:04:38.086Z,8.30
2022-10-23T03:09:39.922Z,8.20
2022-10-23T03:14:41.766Z,8.10
2022-10-23T03:19:43.577Z,8.20
2022-10-23T03:24:45.425Z,8.30
2022-10-23T03:29:47.225Z,8.30
2022-10-23T03:34:49.060Z,8.40
2022-10-23T03:39:51.001Z,8.40
2022-10-23T03:44:52.796Z,8.40
2022-10-23T03:49:54.594Z,8.40
2022-10-23T03:54:56.389Z,8.50
2022-10-23T03:59:58.232Z,8.50
2022-10-23T04:05:00.112Z,8.50
2022-10-23T04:10:02.086Z,8.60
2022-10-23T04:15:04.469Z,8.60
2022-10-23T04:20:06.701Z,8.60
2022-10-23T04:25:09.104Z,8.60
2022-10-23T04:30:11.908Z,8.60
2022-10-23T04:35:14.210Z,8.60
2022-10-23T04:40:16.230Z,8.60
2022-10-23T04:45:18.040Z,8.60
2022-10-23T04:50:20.647Z,8.60
2022-10-23T04:55:22.714Z,8.50
2022-10-23T05:00:24.531Z,8.60
2022-10-23T05:05:26.480Z,8.50
2022-10-23T05:10:28.307Z,8.50
2022-10-23T05:15:30.551Z,8.50
2022-10-23T05:20:36.095Z,8.40
2022-10-23T05:25:37.915Z,8.40
2022-10-23T05:30:39.941Z,8.40
2022-10-23T05:35:50.570Z,8.30
2022-10-23T05:40:52.887Z,8.30
2022-10-23T05:45:54.836Z,8.30
2022-10-23T05:50:56.683Z,8.30
2022-10-23T05:56:05.361Z,8.20
2022-10-23T06:01:09.284Z,8.20
2022-10-23T06:06:11.110Z,8.20
2022-10-23T06:11:14.650Z,8.30
2022-10-23T06:16:29.743Z,8.40
2022-10-23T06:21:40.931Z,8.50
2022-10-23T06:26:42.870Z,8.60
2022-10-23T06:31:47.803Z,8.70
2022-10-23T06:36:49.647Z,8.90
2022-10-23T06:41:51.488Z,9.00
2022-10-23T06:46:53.451Z,9.20
2022-10-23T06:51:55.271Z,9.30
2022-10-23T06:56:57.107Z,9.50
2022-10-23T07:02:01.590Z,9.70
2022-10-23T07:07:04.530Z,9.80
2022-10-23T07:12:06.532Z,10.00
2022-10-23T07:17:08.445Z,10.10
2022-10-23T07:22:13.266Z,10.10
2022-10-23T07:27:17.679Z,10.20
2022-10-23T07:32:19.576Z,10.30
2022-10-23T07:37:21.556Z,10.40
2022-10-23T07:42:23.543Z,10.50
2022-10-23T07:47:25.512Z,10.60
2022-10-23T07:52:30.844Z,10.70
2022-10-23T07:57:35.486Z,10.70
2022-10-23T08:02:37.703Z,10.90
2022-10-23T08:07:42.072Z,11.10
2022-10-23T08:12:44.145Z,11.30
2022-10-23T08:17:46.141Z,11.40
2022-10-23T08:22:48.014Z,11.50
2022-10-23T08:27:52.221Z,11.70
2022-10-23T08:32:54.176Z,12.10
2022-10-23T08:37:56.047Z,12.60
2022-10-23T08:43:13.457Z,12.80
2022-10-23T08:48:24.568Z,12.80
2022-10-23T08:53:30.111Z,13.00
2022-10-23T09:04:00.275Z,13.70
2022-10-23T09:09:21.036Z,13.30
2022-10-23T09:14:31.692Z,12.90
2022-10-23T09:19:33.567Z,12.30
2022-10-23T09:24:36.473Z,12.10
2022-10-23T09:29:47.872Z,11.90
2022-10-23T09:34:55.508Z,11.60
2022-10-23T09:40:14.801Z,11.50
2022-10-23T09:45:33.572Z,11.50
2022-10-23T09:50:35.494Z,11.50
2022-10-23T09:55:37.379Z,11.70
2022-10-23T10:00:46.667Z,11.80
2022-10-23T10:05:58.336Z,11.90
2022-10-23T10:11:12.812Z,12.10
2022-10-23T10:16:32.510Z,12.30
2022-10-23T10:21:44.019Z,12.60
2022-10-23T10:27:39.691Z,12.80
2022-10-23T10:32:50.607Z,12.90
2022-10-23T10:38:04.400Z,13.00
2022-10-23T10:43:31.907Z,13.10
2022-10-23T10:48:51.695Z,13.10
2022-10-23T10:54:11.819Z,13.00
2022-10-23T10:59:22.860Z,12.90
2022-10-23T11:04:31.884Z,12.90
2022-10-23T11:09:34.029Z,13.00
2022-10-23T11:14:36.138Z,13.20
2022-10-23T11:19:42.972Z,13.40
2022-10-23T11:24:58.213Z,13.40
2022-10-23T11:30:12.307Z,13.30
2022-10-23T11:35:35.539Z,13.10
2022-10-23T11:40:37.379Z,13.00
2022-10-23T11:45:42.426Z,12.90
2022-10-23T11:50:44.287Z,12.90
2022-10-23T11:56:14.557Z,13.00
2022-10-23T12:01:30.374Z,13.00
2022-10-23T12:07:03.342Z,13.20
2022-10-23T12:12:12.806Z,13.70
2022-10-23T12:17:31.781Z,13.50
2022-10-23T12:22:51.105Z,13.30
2022-10-23T12:28:13.904Z,13.40
2022-10-23T12:33:45.661Z,13.30
2022-10-23T12:38:50.622Z,13.10
2022-10-23T12:44:00.851Z,12.70
2022-10-23T12:49:11.544Z,12.50
2022-10-23T12:54:18.554Z,12.50
2022-10-23T12:59:28.842Z,12.40
2022-10-23T13:04:36.332Z,12.10
2022-10-23T13:09:42.726Z,12.00
2022-10-23T13:15:03.124Z,12.00
2022-10-23T13:26:09.107Z,12.10
2022-10-23T13:31:11.507Z,12.10
2022-10-23T13:36:28.689Z,12.10
2022-10-23T13:41:42.592Z,12.20
2022-10-23T13:46:48.303Z,12.40
2022-10-23T13:51:55.084Z,12.50
2022-10-23T13:56:57.299Z,12.60
2022-10-23T14:01:59.279Z,12.60
2022-10-23T14:07:03.125Z,12.70
2022-10-23T14:12:08.565Z,12.80
2022-10-23T14:17:10.381Z,12.80
2022-10-23T14:22:13.475Z,12.80
2022-10-23T14:27:15.360Z,12.80
2022-10-23T14:32:17.266Z,12.80
2022-10-23T14:37:19.737Z,12.80
2022-10-23T14:42:21.727Z,12.70
2022-10-23T14:47:23.953Z,12.70
2022-10-23T14:52:50.210Z,12.70
2022-10-23T14:58:00.883Z,12.70
2022-10-23T15:03:15.612Z,12.70
2022-10-23T15:08:17.503Z,12.80
2022-10-23T15:13:25.732Z,12.80
2022-10-23T15:18:40.007Z,12.80
2022-10-23T15:24:01.950Z,12.80
2022-10-23T15:29:27.316Z,12.80
2022-10-23T15:34:45.216Z,12.80
2022-10-23T15:39:48.203Z,12.80
2022-10-23T15:44:50.088Z,12.80
2022-10-23T15:49:51.874Z,12.80
2022-10-23T15:54:53.720Z,12.80
2022-10-23T15:59:55.496Z,12.80
2022-10-23T16:05:17.820Z,12.80
2022-10-23T16:10:36.793Z,12.80
2022-10-23T16:15:38.703Z,12.80
2022-10-23T16:21:06.023Z,12.80
2022-10-23T16:26:11.249Z,12.80
2022-10-23T16:31:19.356Z,12.70
2022-10-23T16:36:22.250Z,12.50
2022-10-23T16:41:24.074Z,12.40
2022-10-23T16:46:26.312Z,12.30
2022-10-23T16:51:28.175Z,12.10
2022-10-23T16:56:30.201Z,12.00
2022-10-23T17:01:37.867Z,11.90
2022-10-23T17:06:43.343Z,11.80
2022-10-23T17:17:12.472Z,11.60
2022-10-23T17:22:41.458Z,11.60
2022-10-23T17:28:13.092Z,11.60
2022-10-23T17:33:18.538Z,11.60
2022-10-23T17:38:42.222Z,11.60
2022-10-23T17:43:53.252Z,11.70
2022-10-23T17:49:07.326Z,11.70
2022-10-23T17:54:17.561Z,11.80
2022-10-23T17:59:19.793Z,11.80
2022-10-23T18:04:21.906Z,11.80
2022-10-23T18:09:23.728Z,11.80
2022-10-23T18:14:48.477Z,11.80
2022-10-23T18:19:59.570Z,11.80
2022-10-23T18:25:21.736Z,11.80
2022-10-23T18:30:23.655Z,11.70
2022-10-23T18:35:29.722Z,11.70
2022-10-23T18:40:33.672Z,11.70
2022-10-23T18:45:39.826Z,11.70
2022-10-23T18:50:49.488Z,11.70
2022-10-23T18:56:23.246Z,11.80
2022-10-23T19:01:27.695Z,11.80
2022-10-23T19:06:35.411Z,11.80
2022-10-23T19:11:37.474Z,11.90
2022-10-23T19:16:49.764Z,11.90
2022-10-23T19:21:55.009Z,11.90
2022-10-23T19:27:01.002Z,11.90
2022-10-23T19:32:24.690Z,11.90
2022-10-23T19:37:27.055Z,12.00
2022-10-23T19:42:28.921Z,12.00
2022-10-23T19:47:30.722Z,12.00
2022-10-23T19:52:32.596Z,12.10
2022-10-23T19:57:34.995Z,12.10
2022-10-23T20:02:41.468Z,12.10
2022-10-23T20:07:44.043Z,12.20
2022-10-23T20:12:56.364Z,12.20
2022-10-23T20:18:07.687Z,12.20
2022-10-23T20:23:09.726Z,12.20
2022-10-23T20:28:14.307Z,12.20
2022-10-23T20:33:17.109Z,12.30
2022-10-23T20:38:19.026Z,12.30
2022-10-23T20:43:22.017Z,12.30
2022-10-23T20:49:15.972Z,12.40
2022-10-23T20:54:20.926Z,12.40
2022-10-23T20:59:27.614Z,12.40
2022-10-23T21:04:32.568Z,12.40
2022-10-23T21:09:41.780Z,12.50
2022-10-23T21:14:58.366Z,12.50
2022-10-23T21:20:02.252Z,12.50
2022-10-23T21:25:08.938Z,12.60
2022-10-23T21:30:31.012Z,12.60
2022-10-23T21:35:52.288Z,12.60
2022-10-23T21:41:12.106Z,12.70
2022-10-23T21:46:16.588Z,12.70
2022-10-23T21:51:26.807Z,12.80
2022-10-23T21:56:40.345Z,12.80
2022-10-23T22:01:58.745Z,12.70
2022-10-23T22:12:57.140Z,12.80
2022-10-23T22:18:06.752Z,12.80
2022-10-23T22:23:10.965Z,12.90
2022-10-23T22:28:12.741Z,13.00
2022-10-23T22:33:14.516Z,13.00
2022-10-23T22:38:16.304Z,13.10
2022-10-23T22:43:18.089Z,13.00
2022-10-23T22:48:20.106Z,13.00
2022-10-23T22:53:21.953Z,13.00
2022-10-23T22:58:24.676Z,13.00
2022-10-23T23:03:26.554Z,13.00
2022-10-23T23:08:28.403Z,13.00
2022-10-23T23:13:30.337Z,13.00
2022-10-23T23:18:33.154Z,12.90
2022-10-23T23:23:34.961Z,12.90
2022-10-23T23:28:36.766Z,12.90
2022-10-23T23:33:38.625Z,12.90
2022-10-23T23:38:40.548Z,12.90
2022-10-23T23:43:43.043Z,12.90
2022-10-23T23:48:48.297Z,12.90
2022-10-23T23:53:50.885Z,12.80
2022-10-23T23:58:52.670Z,12.90
