createdAt,value
2018-05-14T00:00:22.311Z,97205.48
2018-05-14T00:02:49.352Z,97206.80
2018-05-14T00:05:16.386Z,97218.23
2018-05-14T00:07:43.417Z,97211.45
2018-05-14T00:10:10.580Z,97207.98
2018-05-14T00:12:37.640Z,97201.92
2018-05-14T00:15:04.688Z,97199.67
2018-05-14T00:17:31.791Z,97201.36
2018-05-14T00:19:58.948Z,97198.44
2018-05-14T00:22:26.117Z,97198.13
2018-05-14T00:24:53.212Z,97198.42
2018-05-14T00:27:20.483Z,97205.77
2018-05-14T00:29:48.294Z,97212.69
2018-05-14T00:32:15.299Z,97214.55
2018-05-14T00:34:42.313Z,97217.02
2018-05-14T00:37:09.369Z,97215.91
2018-05-14T00:39:36.519Z,97216.40
2018-05-14T00:42:04.014Z,97209.71
2018-05-14T00:44:31.138Z,97211.27
2018-05-14T00:46:58.584Z,97212.43
2018-05-14T00:49:25.952Z,97207.12
2018-05-14T00:55:05.801Z,97214.44
2018-05-14T00:57:32.823Z,97209.13
2018-05-14T00:59:59.858Z,97207.48
2018-05-14T01:02:27.003Z,97219.53
2018-05-14T01:04:54.028Z,97215.53
2018-05-14T01:07:21.161Z,97217.17
2018-05-14T01:09:48.299Z,97213.16
2018-05-14T01:12:15.443Z,97211.04
2018-05-14T01:14:42.530Z,97210.33
2018-05-14T01:17:09.571Z,97208.43
2018-05-14T01:19:36.609Z,97215.78
2018-05-14T01:22:03.644Z,97211.50
2018-05-14T01:24:30.733Z,97213.06
2018-05-14T01:26:57.762Z,97209.79
2018-05-14T01:29:24.837Z,97216.73
2018-05-14T01:31:52.019Z,97212.91
2018-05-14T01:34:19.297Z,97212.41
2018-05-14T01:36:46.467Z,97210.66
2018-05-14T01:39:13.574Z,97216.78
2018-05-14T01:41:40.977Z,97206.88
2018-05-14T01:44:08.088Z,97201.80
2018-05-14T01:46:35.417Z,97201.64
2018-05-14T01:49:02.493Z,97204.81
2018-05-14T01:51:29.744Z,97207.53
2018-05-14T01:53:56.938Z,97206.27
2018-05-14T01:56:24.005Z,97197.57
2018-05-14T01:58:51.013Z,97207.88
2018-05-14T02:01:19.195Z,97205.72
2018-05-14T02:03:46.397Z,97205.61
2018-05-14T02:06:13.582Z,97204.06
2018-05-14T02:08:40.741Z,97202.45
2018-05-14T02:11:07.821Z,97203.40
2018-05-14T02:13:34.952Z,97201.34
2018-05-14T02:16:02.929Z,97204.66
2018-05-14T02:18:30.027Z,97202.70
2018-05-14T02:20:57.156Z,97205.72
2018-05-14T02:23:24.296Z,97199.98
2018-05-14T02:25:51.423Z,97196.31
2018-05-14T02:28:18.461Z,97195.76
2018-05-14T02:30:45.512Z,97196.48
2018-05-14T02:33:12.589Z,97200.55
2018-05-14T02:35:39.713Z,97201.34
2018-05-14T02:38:06.847Z,97206.27
2018-05-14T02:40:34.058Z,97201.19
2018-05-14T02:43:01.093Z,97200.45
2018-05-14T02:45:28.137Z,97195.66
2018-05-14T02:47:55.267Z,97196.11
2018-05-14T02:50:22.452Z,97196.37
2018-05-14T02:52:49.608Z,97187.31
2018-05-14T02:55:16.630Z,97189.19
2018-05-14T02:57:43.693Z,97185.41
2018-05-14T03:00:10.728Z,97184.55
2018-05-14T03:02:37.804Z,97181.84
2018-05-14T03:05:04.852Z,97185.31
2018-05-14T03:07:31.983Z,97180.53
2018-05-14T03:09:59.128Z,97183.45
2018-05-14T03:12:26.263Z,97185.56
2018-05-14T03:14:53.421Z,97190.85
2018-05-14T03:17:20.449Z,97177.52
2018-05-14T03:19:47.639Z,97185.33
2018-05-14T03:22:14.719Z,97182.47
2018-05-14T03:24:42.027Z,97177.34
2018-05-14T03:27:09.048Z,97181.67
2018-05-14T03:29:36.069Z,97179.65
2018-05-14T03:32:03.113Z,97180.72
2018-05-14T03:34:30.462Z,97186.73
2018-05-14T03:36:57.512Z,97189.45
2018-05-14T03:39:24.547Z,97191.72
2018-05-14T03:41:51.605Z,97196.14
2018-05-14T03:44:18.638Z,97204.06
2018-05-14T03:46:45.642Z,97206.73
2018-05-14T03:49:12.683Z,97216.19
2018-05-14T03:51:40.158Z,97213.09
2018-05-14T03:54:07.214Z,97213.64
2018-05-14T03:56:34.459Z,97217.20
2018-05-14T03:59:07.508Z,97220.41
2018-05-14T04:01:40.479Z,97222.92
2018-05-14T04:04:13.322Z,97223.12
2018-05-14T04:06:40.480Z,97222.47
2018-05-14T04:09:07.522Z,97236.18
2018-05-14T04:11:34.825Z,97231.86
2018-05-14T04:14:03.003Z,97236.58
2018-05-14T04:16:30.160Z,97236.97
2018-05-14T04:18:57.228Z,97238.67
2018-05-14T04:21:24.299Z,97233.75
2018-05-14T04:23:51.345Z,97237.93
2018-05-14T04:26:18.667Z,97236.17
2018-05-14T04:28:45.928Z,97231.49
2018-05-14T04:31:13.004Z,97229.23
2018-05-14T04:33:40.060Z,97231.70
2018-05-14T04:36:07.073Z,97239.55
2018-05-14T04:38:34.233Z,97239.98
2018-05-14T04:41:01.279Z,97241.11
2018-05-14T04:43:29.169Z,97241.98
2018-05-14T04:45:56.203Z,97244.84
2018-05-14T04:48:23.300Z,97251.59
2018-05-14T04:50:50.345Z,97253.86
2018-05-14T04:53:17.341Z,97255.86
2018-05-14T04:55:44.514Z,97255.24
2018-05-14T04:58:11.544Z,97249.57
2018-05-14T05:00:39.200Z,97252.13
2018-05-14T05:03:06.416Z,97252.33
2018-05-14T05:05:33.584Z,97260.42
2018-05-14T05:08:00.689Z,97257.12
2018-05-14T05:10:27.924Z,97257.71
2018-05-14T05:12:54.900Z,97266.92
2018-05-14T05:15:22.030Z,97268.23
2018-05-14T05:17:49.181Z,97271.99
2018-05-14T05:20:16.456Z,97271.35
2018-05-14T05:22:43.549Z,97275.98
2018-05-14T05:25:10.587Z,97274.98
2018-05-14T05:27:37.700Z,97265.77
2018-05-14T05:30:04.945Z,97260.28
2018-05-14T05:32:32.034Z,97265.66
2018-05-14T05:34:59.101Z,97266.22
2018-05-14T05:37:26.146Z,97262.80
2018-05-14T05:39:53.436Z,97257.72
2018-05-14T05:42:20.679Z,97265.20
2018-05-14T05:44:47.807Z,97261.59
2018-05-14T05:47:14.896Z,97263.23
2018-05-14T05:49:42.047Z,97269.52
2018-05-14T05:52:09.171Z,97273.09
2018-05-14T05:54:38.229Z,97277.22
2018-05-14T05:57:05.236Z,97276.22
2018-05-14T05:59:32.461Z,97278.38
2018-05-14T06:01:59.682Z,97281.70
2018-05-14T06:04:26.706Z,97282.50
2018-05-14T06:06:53.730Z,97282.09
2018-05-14T06:09:21.008Z,97286.47
2018-05-14T06:11:48.103Z,97286.25
2018-05-14T06:14:15.211Z,97284.38
2018-05-14T06:16:42.448Z,97286.23
2018-05-14T06:19:09.500Z,97284.33
2018-05-14T06:21:36.666Z,97278.53
2018-05-14T06:24:03.764Z,97271.69
2018-05-14T06:26:30.850Z,97277.69
2018-05-14T06:28:57.869Z,97276.15
2018-05-14T06:31:25.069Z,97273.02
2018-05-14T06:33:52.256Z,97266.10
2018-05-14T06:36:19.551Z,97269.93
2018-05-14T06:38:46.724Z,97271.03
2018-05-14T06:41:13.766Z,97268.71
2018-05-14T06:43:40.825Z,97257.77
2018-05-14T06:46:08.575Z,97266.73
2018-05-14T06:48:35.626Z,97272.02
2018-05-14T06:51:02.655Z,97262.41
2018-05-14T06:53:29.805Z,97268.34
2018-05-14T06:55:57.641Z,97264.89
2018-05-14T06:58:24.684Z,97266.38
2018-05-14T07:00:51.955Z,97270.39
2018-05-14T07:03:20.206Z,97266.48
2018-05-14T07:05:47.610Z,97269.19
2018-05-14T07:08:14.878Z,97272.42
2018-05-14T07:10:42.052Z,97266.31
2018-05-14T07:13:09.190Z,97267.01
2018-05-14T07:15:36.401Z,97266.38
2018-05-14T07:18:03.441Z,97265.78
2018-05-14T07:20:30.494Z,97262.77
2018-05-14T07:22:57.505Z,97267.57
2018-05-14T07:25:24.634Z,97267.06
2018-05-14T07:27:51.770Z,97268.30
2018-05-14T07:30:18.920Z,97266.33
2018-05-14T07:32:46.051Z,97265.52
2018-05-14T07:35:13.096Z,97264.89
2018-05-14T07:37:40.196Z,97264.61
2018-05-14T07:40:07.344Z,97266.41
2018-05-14T07:42:34.709Z,97273.16
2018-05-14T07:45:01.861Z,97270.44
2018-05-14T07:47:29.754Z,97273.70
2018-05-14T07:49:56.840Z,97277.48
2018-05-14T07:52:23.975Z,97281.64
2018-05-14T07:54:51.006Z,97277.42
2018-05-14T07:57:18.030Z,97284.66
2018-05-14T07:59:45.260Z,97289.31
2018-05-14T08:02:12.277Z,97283.28
2018-05-14T08:04:39.305Z,97294.54
2018-05-14T08:07:06.492Z,97297.15
2018-05-14T08:09:33.616Z,97300.97
2018-05-14T08:12:00.652Z,97301.45
2018-05-14T08:14:27.795Z,97302.68
2018-05-14T08:16:54.813Z,97296.12
2018-05-14T08:19:21.965Z,97307.13
2018-05-14T08:21:49.335Z,97303.09
2018-05-14T08:24:16.380Z,97304.04
2018-05-14T08:26:44.126Z,97301.23
2018-05-14T08:29:11.133Z,97306.78
2018-05-14T08:31:38.162Z,97294.81
2018-05-14T08:34:05.225Z,97298.53
2018-05-14T08:36:32.337Z,97302.04
2018-05-14T08:39:00.125Z,97310.12
2018-05-14T08:41:27.315Z,97308.40
2018-05-14T08:43:54.635Z,97304.13
2018-05-14T08:46:21.832Z,97314.06
2018-05-14T08:48:49.782Z,97310.75
2018-05-14T08:51:16.902Z,97308.61
2018-05-14T08:53:43.940Z,97306.72
2018-05-14T08:56:11.090Z,97311.77
2018-05-14T08:58:38.124Z,97304.25
2018-05-14T09:01:05.401Z,97306.29
2018-05-14T09:03:32.450Z,97306.78
2018-05-14T09:05:59.877Z,97309.53
2018-05-14T09:08:27.131Z,97304.33
2018-05-14T09:10:54.641Z,97302.01
2018-05-14T09:13:21.728Z,97310.58
2018-05-14T09:15:48.757Z,97308.34
2018-05-14T09:18:15.800Z,97314.84
2018-05-14T09:20:42.913Z,97309.80
2018-05-14T09:23:09.946Z,97314.67
2018-05-14T09:25:37.175Z,97316.37
2018-05-14T09:28:04.253Z,97323.73
2018-05-14T09:30:31.576Z,97327.92
2018-05-14T09:32:58.580Z,97330.25
2018-05-14T09:35:25.601Z,97330.88
2018-05-14T09:37:52.737Z,97330.44
2018-05-14T09:40:19.801Z,97336.47
2018-05-14T09:42:46.946Z,97338.92
2018-05-14T09:45:14.505Z,97340.17
2018-05-14T09:47:41.622Z,97341.34
2018-05-14T09:50:08.652Z,97342.38
2018-05-14T09:52:35.805Z,97346.81
2018-05-14T09:55:02.881Z,97342.91
2018-05-14T09:57:29.943Z,97347.06
2018-05-14T09:59:56.997Z,97344.34
2018-05-14T10:02:24.117Z,97344.53
2018-05-14T10:04:51.151Z,97342.33
2018-05-14T10:07:18.369Z,97345.70
2018-05-14T10:09:45.417Z,97351.19
2018-05-14T10:12:12.827Z,97347.53
2018-05-14T10:14:39.856Z,97344.00
2018-05-14T10:17:06.882Z,97348.89
2018-05-14T10:19:34.185Z,97351.78
2018-05-14T10:22:01.256Z,97351.47
2018-05-14T10:24:28.486Z,97338.57
2018-05-14T10:26:55.527Z,97342.46
2018-05-14T10:29:22.532Z,97342.75
2018-05-14T10:31:49.575Z,97342.95
2018-05-14T10:34:16.613Z,97342.88
2018-05-14T10:36:43.786Z,97343.32
2018-05-14T10:39:10.846Z,97338.63
2018-05-14T10:41:38.066Z,97339.89
2018-05-14T10:44:05.110Z,97338.35
2018-05-14T10:46:32.223Z,97344.19
2018-05-14T10:48:59.226Z,97343.55
2018-05-14T10:51:26.381Z,97347.25
2018-05-14T10:53:53.663Z,97354.73
2018-05-14T10:56:20.697Z,97355.81
2018-05-14T10:58:47.697Z,97356.33
2018-05-14T11:01:15.968Z,97358.70
2018-05-14T11:03:43.432Z,97359.31
2018-05-14T11:06:11.046Z,97366.84
2018-05-14T11:08:38.920Z,97370.78
2018-05-14T11:11:06.511Z,97373.11
2018-05-14T11:13:34.290Z,97377.31
2018-05-14T11:16:02.011Z,97375.78
2018-05-14T11:18:29.659Z,97374.56
2018-05-14T11:20:57.133Z,97376.61
2018-05-14T11:23:24.626Z,97381.25
2018-05-14T11:25:52.917Z,97377.25
2018-05-14T11:28:20.411Z,97380.45
2018-05-14T11:30:47.927Z,97378.73
2018-05-14T11:33:15.514Z,97374.39
2018-05-14T11:35:43.064Z,97382.84
2018-05-14T11:38:10.571Z,97377.70
2018-05-14T11:40:38.049Z,97376.22
2018-05-14T11:43:05.572Z,97374.04
2018-05-14T11:45:33.048Z,97370.63
2018-05-14T11:48:00.567Z,97366.75
2018-05-14T11:50:28.061Z,97367.14
2018-05-14T11:52:55.702Z,97370.70
2018-05-14T11:55:23.356Z,97376.59
2018-05-14T11:57:50.856Z,97374.56
2018-05-14T12:00:18.338Z,97373.20
2018-05-14T12:02:45.893Z,97378.48
2018-05-14T12:05:13.461Z,97379.83
2018-05-14T12:07:40.976Z,97377.77
2018-05-14T12:10:08.738Z,97373.00
2018-05-14T12:12:35.817Z,97370.34
2018-05-14T12:15:02.955Z,97384.01
2018-05-14T12:17:29.986Z,97376.07
2018-05-14T12:19:57.400Z,97380.84
2018-05-14T12:22:24.414Z,97380.67
2018-05-14T12:24:51.449Z,97371.05
2018-05-14T12:27:18.762Z,97378.19
2018-05-14T12:29:46.484Z,97377.02
2018-05-14T12:32:13.508Z,97378.20
2018-05-14T12:34:40.575Z,97375.66
2018-05-14T12:37:07.700Z,97372.53
2018-05-14T12:39:35.012Z,97368.81
2018-05-14T12:42:02.326Z,97366.59
2018-05-14T12:44:29.348Z,97365.48
2018-05-14T12:46:56.446Z,97368.62
2018-05-14T12:49:23.478Z,97371.73
2018-05-14T12:51:50.602Z,97369.42
2018-05-14T12:54:17.757Z,97378.39
2018-05-14T12:56:44.981Z,97375.71
2018-05-14T12:59:12.136Z,97372.58
2018-05-14T13:01:39.376Z,97368.42
2018-05-14T13:04:06.432Z,97370.47
2018-05-14T13:06:33.539Z,97371.21
2018-05-14T13:09:00.567Z,97366.52
2018-05-14T13:11:27.689Z,97362.98
2018-05-14T13:13:55.228Z,97367.27
2018-05-14T13:16:22.297Z,97362.68
2018-05-14T13:18:49.322Z,97362.13
2018-05-14T13:21:17.081Z,97362.03
2018-05-14T13:23:44.221Z,97365.62
2018-05-14T13:26:11.362Z,97357.32
2018-05-14T13:28:38.446Z,97363.72
2018-05-14T13:31:05.511Z,97359.28
2018-05-14T13:33:32.577Z,97356.80
2018-05-14T13:35:59.766Z,97358.48
2018-05-14T13:38:27.090Z,97351.42
2018-05-14T13:40:54.247Z,97350.23
2018-05-14T13:43:21.511Z,97349.20
2018-05-14T13:45:48.556Z,97351.16
2018-05-14T13:48:15.631Z,97344.92
2018-05-14T13:50:42.688Z,97347.42
2018-05-14T13:53:09.745Z,97342.39
2018-05-14T13:55:36.862Z,97346.33
2018-05-14T13:58:04.168Z,97347.98
2018-05-14T14:00:31.434Z,97346.20
2018-05-14T14:02:58.628Z,97346.47
2018-05-14T14:05:25.655Z,97349.45
2018-05-14T14:07:52.792Z,97352.86
2018-05-14T14:10:19.807Z,97355.31
2018-05-14T14:12:46.854Z,97355.60
2018-05-14T14:15:14.118Z,97353.61
2018-05-14T14:17:41.262Z,97345.31
2018-05-14T14:20:08.277Z,97353.41
2018-05-14T14:22:35.294Z,97354.18
2018-05-14T14:25:02.353Z,97350.31
2018-05-14T14:27:29.453Z,97349.14
2018-05-14T14:29:57.677Z,97345.84
2018-05-14T14:32:24.932Z,97344.10
2018-05-14T14:34:51.958Z,97348.20
2018-05-14T14:37:18.996Z,97338.06
2018-05-14T14:39:46.009Z,97344.55
2018-05-14T14:42:13.167Z,97345.16
2018-05-14T14:44:40.324Z,97344.66
2018-05-14T14:47:07.345Z,97342.88
2018-05-14T14:49:35.405Z,97336.44
2018-05-14T14:52:02.654Z,97341.93
2018-05-14T14:54:29.704Z,97343.67
2018-05-14T14:56:56.768Z,97340.61
2018-05-14T14:59:23.978Z,97340.95
2018-05-14T15:01:50.963Z,97347.17
2018-05-14T15:04:17.994Z,97350.80
2018-05-14T15:06:45.045Z,97355.55
2018-05-14T15:09:12.163Z,97356.87
2018-05-14T15:11:39.355Z,97353.44
2018-05-14T15:14:08.015Z,97357.55
2018-05-14T15:16:35.049Z,97357.73
2018-05-14T15:19:02.444Z,97358.83
2018-05-14T15:21:29.547Z,97349.80
2018-05-14T15:23:56.678Z,97353.35
2018-05-14T15:26:23.717Z,97347.77
2018-05-14T15:28:50.870Z,97353.27
2018-05-14T15:31:17.893Z,97362.44
2018-05-14T15:33:44.969Z,97362.95
2018-05-14T15:36:11.975Z,97372.50
2018-05-14T15:38:39.026Z,97369.88
2018-05-14T15:41:06.075Z,97365.23
2018-05-14T15:43:33.147Z,97368.85
2018-05-14T15:46:00.219Z,97368.38
2018-05-14T15:48:27.357Z,97365.61
2018-05-14T15:50:54.473Z,97370.95
2018-05-14T15:53:22.561Z,97373.48
2018-05-14T15:55:49.588Z,97368.78
2018-05-14T15:58:16.698Z,97363.69
2018-05-14T16:00:44.968Z,97363.69
2018-05-14T16:03:12.072Z,97366.09
2018-05-14T16:05:39.251Z,97359.08
2018-05-14T16:08:06.510Z,97356.32
2018-05-14T16:10:33.536Z,97355.67
2018-05-14T16:13:00.580Z,97359.22
2018-05-14T16:15:27.749Z,97361.91
2018-05-14T16:17:55.224Z,97360.51
2018-05-14T16:20:22.389Z,97362.88
2018-05-14T16:22:50.392Z,97358.45
2018-05-14T16:25:17.470Z,97361.27
2018-05-14T16:27:44.603Z,97351.88
2018-05-14T16:30:11.618Z,97340.83
2018-05-14T16:32:38.634Z,97321.04
2018-05-14T16:35:05.662Z,97315.73
2018-05-14T16:37:32.672Z,97308.15
2018-05-14T16:39:59.794Z,97302.02
2018-05-14T16:42:26.830Z,97283.98
2018-05-14T16:44:53.869Z,97275.25
2018-05-14T16:47:20.894Z,97262.78
2018-05-14T16:49:48.069Z,97252.66
2018-05-14T16:52:15.364Z,97271.56
2018-05-14T16:54:42.378Z,97276.08
2018-05-14T16:57:09.410Z,97256.96
2018-05-14T16:59:36.528Z,97249.03
2018-05-14T17:02:03.572Z,97249.87
2018-05-14T17:04:30.643Z,97249.67
2018-05-14T17:06:57.895Z,97253.86
2018-05-14T17:09:24.935Z,97247.61
2018-05-14T17:11:52.049Z,97246.73
2018-05-14T17:14:19.124Z,97254.73
2018-05-14T17:16:47.118Z,97256.58
2018-05-14T17:19:14.636Z,97267.17
2018-05-14T17:21:41.703Z,97275.55
2018-05-14T17:24:08.773Z,97281.34
2018-05-14T17:26:35.905Z,97284.23
2018-05-14T17:29:02.974Z,97287.20
2018-05-14T17:31:30.087Z,97293.92
2018-05-14T17:33:57.201Z,97294.59
2018-05-14T17:36:24.835Z,97308.75
2018-05-14T17:38:52.015Z,97316.94
2018-05-14T17:41:19.046Z,97314.87
2018-05-14T17:43:46.109Z,97315.84
2018-05-14T17:46:13.166Z,97331.52
2018-05-14T17:48:40.436Z,97335.98
2018-05-14T17:51:07.585Z,97338.97
2018-05-14T17:53:34.616Z,97342.86
2018-05-14T17:56:01.648Z,97348.02
2018-05-14T17:58:29.914Z,97354.37
2018-05-14T18:00:56.999Z,97355.23
2018-05-14T18:03:24.050Z,97359.22
2018-05-14T18:05:51.985Z,97365.08
2018-05-14T18:08:19.054Z,97363.87
2018-05-14T18:10:46.157Z,97364.23
2018-05-14T18:13:13.811Z,97367.52
2018-05-14T18:15:40.898Z,97366.61
2018-05-14T18:18:08.059Z,97375.05
2018-05-14T18:20:38.123Z,97378.07
2018-05-14T18:23:05.156Z,97389.27
2018-05-14T18:25:37.886Z,97380.69
2018-05-14T18:28:09.795Z,97368.45
2018-05-14T18:30:39.873Z,97373.75
2018-05-14T18:33:10.910Z,97371.63
2018-05-14T18:38:31.878Z,97374.52
2018-05-14T18:40:59.871Z,97379.12
2018-05-14T18:43:27.081Z,97372.70
2018-05-14T18:45:54.121Z,97379.12
2018-05-14T18:48:21.155Z,97385.22
2018-05-14T18:50:49.172Z,97383.08
2018-05-14T18:53:16.379Z,97382.48
2018-05-14T18:55:43.505Z,97383.53
2018-05-14T18:58:10.727Z,97381.92
2018-05-14T19:00:38.021Z,97377.84
2018-05-14T19:03:05.106Z,97376.72
2018-05-14T19:05:32.149Z,97372.39
2018-05-14T19:07:59.461Z,97380.41
2018-05-14T19:10:32.136Z,97381.56
2018-05-14T19:12:59.186Z,97381.61
2018-05-14T19:15:32.196Z,97377.77
2018-05-14T19:18:00.151Z,97376.23
2018-05-14T19:20:27.290Z,97372.07
2018-05-14T19:23:00.134Z,97374.76
2018-05-14T19:25:27.201Z,97366.73
2018-05-14T19:27:59.839Z,97375.88
2018-05-14T19:30:26.891Z,97377.55
2018-05-14T19:32:53.940Z,97374.47
2018-05-14T19:35:26.521Z,97378.45
2018-05-14T19:37:53.577Z,97377.85
2018-05-14T19:40:26.296Z,97382.97
2018-05-14T19:42:53.540Z,97391.71
2018-05-14T19:45:20.604Z,97397.69
2018-05-14T19:47:47.772Z,97398.66
2018-05-14T19:50:14.906Z,97405.07
2018-05-14T19:52:43.152Z,97410.09
2018-05-14T19:55:10.180Z,97418.31
2018-05-14T19:57:37.253Z,97419.55
2018-05-14T20:00:04.369Z,97432.37
2018-05-14T20:02:31.520Z,97434.30
2018-05-14T20:04:58.544Z,97434.38
2018-05-14T20:07:25.638Z,97433.63
2018-05-14T20:09:52.818Z,97434.91
2018-05-14T20:12:19.849Z,97424.25
2018-05-14T20:14:47.174Z,97419.20
2018-05-14T20:17:14.226Z,97430.85
2018-05-14T20:19:41.397Z,97430.90
2018-05-14T20:22:08.666Z,97433.11
2018-05-14T20:24:35.697Z,97431.39
2018-05-14T20:27:02.838Z,97426.02
2018-05-14T20:29:29.876Z,97421.84
2018-05-14T20:31:56.891Z,97429.42
2018-05-14T20:34:23.926Z,97430.69
2018-05-14T20:36:50.988Z,97432.33
2018-05-14T20:39:18.042Z,97434.38
2018-05-14T20:41:45.115Z,97441.02
2018-05-14T20:44:12.140Z,97437.34
2018-05-14T20:46:39.197Z,97446.00
2018-05-14T20:49:06.252Z,97454.63
2018-05-14T20:51:33.264Z,97455.22
2018-05-14T20:54:00.269Z,97455.78
2018-05-14T20:56:27.386Z,97464.67
2018-05-14T20:58:54.445Z,97470.20
2018-05-14T21:01:21.488Z,97466.23
2018-05-14T21:03:48.538Z,97462.42
2018-05-14T21:06:15.705Z,97468.85
2018-05-14T21:08:43.122Z,97477.87
2018-05-14T21:11:10.151Z,97469.98
2018-05-14T21:13:37.206Z,97470.52
2018-05-14T21:16:04.505Z,97480.42
2018-05-14T21:18:32.175Z,97489.33
2018-05-14T21:20:59.226Z,97486.63
2018-05-14T21:23:26.615Z,97478.81
2018-05-14T21:25:53.862Z,97472.06
2018-05-14T21:28:21.105Z,97470.77
2018-05-14T21:30:48.294Z,97465.83
2018-05-14T21:33:15.361Z,97461.86
2018-05-14T21:35:43.006Z,97465.88
2018-05-14T21:38:10.060Z,97471.73
2018-05-14T21:40:37.093Z,97470.69
2018-05-14T21:43:04.103Z,97467.72
2018-05-14T21:45:31.213Z,97461.42
2018-05-14T21:47:58.216Z,97461.09
2018-05-14T21:50:25.369Z,97457.73
2018-05-14T21:52:52.387Z,97456.91
2018-05-14T21:55:19.463Z,97456.83
2018-05-14T21:57:46.465Z,97459.84
2018-05-14T22:00:13.720Z,97458.44
2018-05-14T22:02:40.936Z,97455.48
2018-05-14T22:05:08.120Z,97466.70
2018-05-14T22:07:35.130Z,97468.58
2018-05-14T22:10:02.193Z,97468.23
2018-05-14T22:12:29.321Z,97466.58
2018-05-14T22:14:56.424Z,97453.27
2018-05-14T22:17:23.430Z,97462.35
2018-05-14T22:19:50.496Z,97453.84
2018-05-14T22:22:17.514Z,97458.02
2018-05-14T22:24:44.601Z,97446.34
2018-05-14T22:27:11.798Z,97439.95
2018-05-14T22:29:38.828Z,97453.84
2018-05-14T22:32:05.825Z,97433.65
2018-05-14T22:34:32.855Z,97426.18
2018-05-14T22:36:59.952Z,97413.14
2018-05-14T22:39:27.041Z,97400.82
2018-05-14T22:41:54.326Z,97383.97
2018-05-14T22:44:21.941Z,97385.33
2018-05-14T22:46:49.670Z,97389.20
2018-05-14T22:49:17.675Z,97427.70
2018-05-14T22:51:45.267Z,97411.84
2018-05-14T22:54:12.792Z,97401.48
2018-05-14T22:56:39.937Z,97405.33
2018-05-14T22:59:07.162Z,97403.00
2018-05-14T23:01:34.350Z,97387.03
2018-05-14T23:04:01.453Z,97391.89
2018-05-14T23:06:28.612Z,97385.28
2018-05-14T23:08:56.461Z,97381.66
2018-05-14T23:11:23.536Z,97390.69
2018-05-14T23:13:50.887Z,97398.00
2018-05-14T23:16:18.135Z,97405.89
2018-05-14T23:18:45.205Z,97417.63
2018-05-14T23:21:12.652Z,97426.55
2018-05-14T23:23:39.772Z,97422.72
2018-05-14T23:26:07.088Z,97433.44
2018-05-14T23:28:34.101Z,97423.73
2018-05-14T23:31:01.698Z,97421.59
2018-05-14T23:33:28.872Z,97433.14
2018-05-14T23:35:55.877Z,97429.81
2018-05-14T23:38:22.902Z,97427.14
2018-05-14T23:40:49.918Z,97425.55
2018-05-14T23:43:17.072Z,97428.36
2018-05-14T23:45:44.378Z,97423.21
2018-05-14T23:48:12.589Z,97418.64
2018-05-14T23:50:39.787Z,97411.34
2018-05-14T23:53:07.370Z,97409.63
2018-05-14T23:55:35.018Z,97418.42
2018-05-14T23:58:02.679Z,97420.11
