createdAt,value
2022-12-29T00:00:10.912Z,99.90
2022-12-29T00:02:37.639Z,99.90
2022-12-29T00:05:04.780Z,99.90
2022-12-29T00:07:31.392Z,99.90
2022-12-29T00:09:58.010Z,99.90
2022-12-29T00:12:24.614Z,99.90
2022-12-29T00:15:09.817Z,99.90
2022-12-29T00:17:36.432Z,99.90
2022-12-29T00:20:21.653Z,99.90
2022-12-29T00:23:06.980Z,99.90
2022-12-29T00:25:52.251Z,99.90
2022-12-29T00:28:37.490Z,99.90
2022-12-29T00:31:31.229Z,99.90
2022-12-29T00:34:17.435Z,99.90
2022-12-29T00:36:45.742Z,99.90
2022-12-29T00:39:37.379Z,99.90
2022-12-29T00:42:40.302Z,99.90
2022-12-29T00:45:07.265Z,99.90
2022-12-29T00:47:33.902Z,99.90
2022-12-29T00:50:00.882Z,99.90
2022-12-29T00:52:27.538Z,99.90
2022-12-29T00:54:54.139Z,99.90
2022-12-29T00:57:20.750Z,99.90
2022-12-29T00:59:47.453Z,99.90
2022-12-29T01:02:14.225Z,99.90
2022-12-29T01:04:40.983Z,99.90
2022-12-29T01:07:08.221Z,99.90
2022-12-29T01:09:53.718Z,99.90
2022-12-29T01:12:40.403Z,99.90
2022-12-29T01:15:08.978Z,99.90
2022-12-29T01:17:36.268Z,99.90
2022-12-29T01:20:04.209Z,99.90
2022-12-29T01:22:30.874Z,99.90
2022-12-29T01:24:57.530Z,99.90
2022-12-29T01:27:24.226Z,99.90
2022-12-29T01:29:50.891Z,99.90
2022-12-29T01:32:17.671Z,99.90
2022-12-29T01:34:45.066Z,99.90
2022-12-29T01:37:12.270Z,99.90
2022-12-29T01:39:38.857Z,99.90
2022-12-29T01:42:05.697Z,99.90
2022-12-29T01:44:50.803Z,99.90
2022-12-29T01:47:34.729Z,99.90
2022-12-29T01:50:12.721Z,99.90
2022-12-29T01:52:43.915Z,99.90
2022-12-29T01:55:12.784Z,99.90
2022-12-29T01:57:44.245Z,99.90
2022-12-29T02:00:14.467Z,99.90
2022-12-29T02:02:46.814Z,99.90
2022-12-29T02:05:32.656Z,99.90
2022-12-29T02:08:00.498Z,99.90
2022-12-29T02:10:29.215Z,99.90
2022-12-29T02:12:55.936Z,99.90
2022-12-29T02:15:48.935Z,99.90
2022-12-29T02:18:30.539Z,99.90
2022-12-29T02:21:22.102Z,99.90
2022-12-29T02:23:51.722Z,99.90
2022-12-29T02:27:04.760Z,99.90
2022-12-29T02:30:05.354Z,99.90
2022-12-29T02:32:51.414Z,99.90
2022-12-29T02:35:26.382Z,99.90
2022-12-29T02:38:14.290Z,99.90
2022-12-29T02:40:52.089Z,99.90
2022-12-29T02:43:34.043Z,99.90
2022-12-29T02:46:30.063Z,99.90
2022-12-29T02:49:04.931Z,99.90
2022-12-29T02:51:47.685Z,99.90
2022-12-29T02:54:33.071Z,99.90
2022-12-29T02:56:59.697Z,99.90
2022-12-29T02:59:26.456Z,99.90
2022-12-29T03:02:22.039Z,99.90
2022-12-29T03:04:54.542Z,99.90
2022-12-29T03:07:48.618Z,99.90
2022-12-29T03:10:38.398Z,99.90
2022-12-29T03:14:05.870Z,99.90
2022-12-29T03:16:46.685Z,99.90
2022-12-29T03:19:37.765Z,99.90
2022-12-29T03:22:29.216Z,99.90
2022-12-29T03:25:05.964Z,99.90
2022-12-29T03:28:03.988Z,99.90
2022-12-29T03:30:33.182Z,99.90
2022-12-29T04:19:46.785Z,99.90
2022-12-29T04:22:13.382Z,99.90
2022-12-29T04:24:40.988Z,99.90
2022-12-29T04:27:07.634Z,99.90
2022-12-29T04:29:34.391Z,99.90
2022-12-29T04:32:00.983Z,99.90
2022-12-29T04:34:27.550Z,99.90
2022-12-29T04:36:54.646Z,99.90
2022-12-29T04:39:21.249Z,99.90
2022-12-29T04:41:47.874Z,99.90
2022-12-29T04:44:14.560Z,99.90
2022-12-29T04:46:41.223Z,99.90
2022-12-29T04:49:09.523Z,99.90
2022-12-29T04:51:36.645Z,99.90
2022-12-29T04:54:03.349Z,99.90
2022-12-29T04:56:29.928Z,99.90
2022-12-29T04:58:56.500Z,99.90
2022-12-29T08:44:59.540Z,99.90
2022-12-29T08:47:26.617Z,99.90
2022-12-29T08:49:53.481Z,99.90
2022-12-29T08:52:20.325Z,99.90
2022-12-29T08:54:47.004Z,99.90
2022-12-29T08:57:13.685Z,99.90
2022-12-29T08:59:40.304Z,99.90
2022-12-29T09:02:07.309Z,99.90
2022-12-29T09:04:34.249Z,99.90
2022-12-29T09:07:00.973Z,99.90
2022-12-29T09:09:27.593Z,99.90
2022-12-29T09:11:54.237Z,99.90
2022-12-29T09:14:22.368Z,99.90
2022-12-29T09:17:09.881Z,99.90
2022-12-29T09:19:36.793Z,99.90
2022-12-29T09:22:04.029Z,99.90
2022-12-29T09:24:31.877Z,99.90
2022-12-29T09:26:58.497Z,99.90
2022-12-29T09:29:25.139Z,99.90
2022-12-29T09:31:51.785Z,99.90
2022-12-29T09:34:18.435Z,99.90
2022-12-29T09:36:45.011Z,99.90
2022-12-29T09:39:13.015Z,99.90
2022-12-29T09:42:09.779Z,99.90
2022-12-29T09:45:16.047Z,99.90
2022-12-29T09:47:44.758Z,99.90
2022-12-29T09:50:38.723Z,99.90
2022-12-29T09:53:42.034Z,99.90
2022-12-29T09:56:17.017Z,98.80
2022-12-29T09:59:11.402Z,97.80
2022-12-29T10:01:43.857Z,96.40
2022-12-29T10:04:10.617Z,96.60
2022-12-29T10:07:28.469Z,95.90
2022-12-29T10:10:20.070Z,95.60
2022-12-29T10:12:56.543Z,94.80
2022-12-29T10:15:52.499Z,93.90
2022-12-29T10:18:41.561Z,92.90
2022-12-29T10:21:08.135Z,92.50
2022-12-29T10:23:45.846Z,92.60
2022-12-29T10:26:19.086Z,91.80
2022-12-29T10:28:53.586Z,92.10
2022-12-29T10:31:24.259Z,96.20
2022-12-29T10:33:57.305Z,91.80
2022-12-29T10:36:39.468Z,90.90
2022-12-29T10:39:43.209Z,91.80
2022-12-29T10:42:21.337Z,90.60
2022-12-29T10:44:48.385Z,90.00
2022-12-29T10:47:19.665Z,89.00
2022-12-29T10:49:48.235Z,90.30
2022-12-29T10:52:17.274Z,90.20
2022-12-29T10:54:52.509Z,89.40
2022-12-29T10:57:38.235Z,89.10
2022-12-29T11:00:17.718Z,90.50
2022-12-29T11:03:04.655Z,88.40
2022-12-29T11:05:41.706Z,90.30
2022-12-29T11:08:17.407Z,88.70
2022-12-29T11:10:45.934Z,93.20
2022-12-29T11:13:27.270Z,92.80
2022-12-29T11:15:53.969Z,93.00
2022-12-29T11:18:34.112Z,94.70
2022-12-29T11:21:03.747Z,99.90
2022-12-29T11:23:40.034Z,93.40
2022-12-29T11:26:15.463Z,91.90
2022-12-29T11:28:44.912Z,90.20
2022-12-29T11:31:11.789Z,90.50
2022-12-29T11:33:39.812Z,90.10
2022-12-29T11:36:18.095Z,88.10
2022-12-29T12:14:03.752Z,86.40
2022-12-29T12:16:58.380Z,64.80
2022-12-29T12:19:42.000Z,64.00
2022-12-29T12:22:20.991Z,61.00
2022-12-29T12:24:59.121Z,61.10
2022-12-29T12:27:27.920Z,62.30
2022-12-29T12:30:10.320Z,63.90
2022-12-29T12:32:45.404Z,65.10
2022-12-29T12:35:22.116Z,66.10
2022-12-29T12:37:48.861Z,63.20
2022-12-29T12:40:47.516Z,61.10
2022-12-29T12:43:23.409Z,60.50
2022-12-29T12:46:12.194Z,64.50
2022-12-29T12:49:00.116Z,69.00
2022-12-29T12:51:45.519Z,72.00
2022-12-29T12:54:21.001Z,74.70
2022-12-29T12:56:53.534Z,81.00
2022-12-29T12:59:38.683Z,80.00
2022-12-29T13:02:42.985Z,81.70
2022-12-29T13:10:53.693Z,82.40
2022-12-29T13:13:37.756Z,88.70
2022-12-29T13:16:41.079Z,90.20
2022-12-29T13:19:35.534Z,93.00
2022-12-29T13:22:07.127Z,93.10
2022-12-29T13:24:55.112Z,93.10
2022-12-29T13:27:38.230Z,93.70
2022-12-29T13:30:18.800Z,94.70
2022-12-29T13:38:04.398Z,96.80
2022-12-29T13:40:37.078Z,98.10
2022-12-29T13:43:04.097Z,98.10
2022-12-29T13:45:33.543Z,98.60
2022-12-29T13:48:23.102Z,98.80
2022-12-29T13:50:54.340Z,99.90
2022-12-29T13:53:36.697Z,99.90
2022-12-29T13:56:13.788Z,99.90
2022-12-29T13:58:54.367Z,99.90
2022-12-29T14:01:21.068Z,99.90
2022-12-29T20:25:46.656Z,99.90
2022-12-29T20:28:14.953Z,99.90
2022-12-29T20:30:41.701Z,99.90
2022-12-29T20:33:08.928Z,99.90
2022-12-29T20:35:36.268Z,99.90
2022-12-29T20:38:03.122Z,99.90
2022-12-29T20:40:29.711Z,99.90
2022-12-29T20:42:56.551Z,99.90
2022-12-29T20:58:14.145Z,99.90
2022-12-29T21:00:25.773Z,99.90
2022-12-29T21:02:52.948Z,99.90
2022-12-29T21:05:24.415Z,99.90
2022-12-29T21:07:52.386Z,99.90
2022-12-29T21:10:19.127Z,99.90
2022-12-29T21:12:45.925Z,99.90
2022-12-29T21:15:14.968Z,99.90
2022-12-29T21:17:42.829Z,99.90
2022-12-29T21:20:10.499Z,99.90
2022-12-29T21:22:37.067Z,99.90
2022-12-29T21:25:03.985Z,99.90
2022-12-29T21:27:30.622Z,99.90
2022-12-29T21:29:57.934Z,99.90
2022-12-29T21:32:24.508Z,99.90
2022-12-29T21:34:51.080Z,99.90
2022-12-29T21:37:23.460Z,99.90
2022-12-29T21:39:50.439Z,99.90
2022-12-29T21:42:17.052Z,99.90
2022-12-29T21:45:02.534Z,99.90
2022-12-29T21:47:49.135Z,99.90
2022-12-29T21:50:15.775Z,99.90
2022-12-29T21:52:42.387Z,99.90
2022-12-29T21:55:09.358Z,99.90
2022-12-29T21:57:55.923Z,99.90
2022-12-29T22:00:41.315Z,99.90
2022-12-29T22:03:27.058Z,99.90
2022-12-29T22:06:12.618Z,99.90
2022-12-29T22:08:58.672Z,99.90
2022-12-29T22:11:44.274Z,99.90
2022-12-29T22:14:11.003Z,99.90
2022-12-29T22:16:37.640Z,99.90
2022-12-29T22:19:04.495Z,99.90
2022-12-29T22:21:31.432Z,99.90
2022-12-29T22:23:58.109Z,99.90
2022-12-29T22:26:24.757Z,99.90
2022-12-29T22:28:52.388Z,99.90
2022-12-29T22:31:27.927Z,99.90
2022-12-29T22:33:56.362Z,99.90
2022-12-29T22:36:23.609Z,99.90
2022-12-29T22:38:50.459Z,99.90
2022-12-29T22:41:17.072Z,99.90
2022-12-29T22:43:43.890Z,99.90
2022-12-29T22:46:10.907Z,99.90
2022-12-29T22:48:37.914Z,99.90
2022-12-29T22:51:04.804Z,99.90
2022-12-29T22:53:31.530Z,99.90
