createdAt,value
2023-05-12T00:02:25.463Z,95263.00
2023-05-12T00:06:29.686Z,95256.00
2023-05-12T00:10:32.627Z,95265.00
2023-05-12T00:14:39.051Z,95249.00
2023-05-12T00:18:41.841Z,95242.00
2023-05-12T00:22:46.056Z,95248.00
2023-05-12T00:26:49.261Z,95246.00
2023-05-12T00:30:52.102Z,95240.00
2023-05-12T00:34:54.985Z,95245.00
2023-05-12T00:38:59.444Z,95237.00
2023-05-12T00:43:02.222Z,95232.00
2023-05-12T00:47:05.850Z,95225.00
2023-05-12T00:51:09.345Z,95230.00
2023-05-12T00:55:13.518Z,95223.00
2023-05-12T00:59:16.401Z,95229.00
2023-05-12T01:03:19.909Z,95235.00
2023-05-12T01:07:23.882Z,95223.00
2023-05-12T01:11:28.030Z,95232.00
2023-05-12T01:15:33.128Z,95224.00
2023-05-12T01:19:42.518Z,95234.00
2023-05-12T01:23:52.856Z,95230.00
2023-05-12T01:27:57.199Z,95222.00
2023-05-12T01:32:00.554Z,95220.00
2023-05-12T01:36:03.579Z,95226.00
2023-05-12T01:40:07.677Z,95221.00
2023-05-12T01:44:11.804Z,95229.00
2023-05-12T01:48:15.555Z,95219.00
2023-05-12T01:52:18.916Z,95229.00
2023-05-12T01:56:21.929Z,95231.00
2023-05-12T02:00:27.189Z,95233.00
2023-05-12T02:04:32.558Z,95224.00
2023-05-12T02:08:36.597Z,95224.00
2023-05-12T02:12:40.724Z,95219.00
2023-05-12T02:16:45.245Z,95226.00
2023-05-12T02:20:48.236Z,95221.00
2023-05-12T02:24:51.094Z,95221.00
2023-05-12T02:28:54.491Z,95214.00
2023-05-12T02:32:59.902Z,95209.00
2023-05-12T02:37:02.926Z,95209.00
2023-05-12T02:41:06.411Z,95216.00
2023-05-12T02:45:10.774Z,95213.00
2023-05-12T02:49:14.990Z,95220.00
2023-05-12T02:53:17.994Z,95212.00
2023-05-12T02:57:21.096Z,95222.00
2023-05-12T03:01:24.043Z,95216.00
2023-05-12T03:05:28.298Z,95217.00
2023-05-12T03:09:31.219Z,95218.00
2023-05-12T03:13:34.475Z,95216.00
2023-05-12T03:17:37.590Z,95231.00
2023-05-12T03:21:42.183Z,95225.00
2023-05-12T03:25:45.313Z,95224.00
2023-05-12T03:29:49.579Z,95231.00
2023-05-12T03:33:52.501Z,95226.00
2023-05-12T03:37:56.979Z,95219.00
2023-05-12T03:42:00.134Z,95222.00
2023-05-12T03:46:03.669Z,95220.00
2023-05-12T03:50:07.895Z,95223.00
2023-05-12T03:54:12.093Z,95224.00
2023-05-12T03:58:15.353Z,95224.00
2023-05-12T04:02:18.263Z,95232.00
2023-05-12T04:06:21.841Z,95230.00
2023-05-12T04:10:26.135Z,95227.00
2023-05-12T04:14:41.752Z,95234.00
2023-05-12T04:18:45.893Z,95230.00
2023-05-12T04:22:48.754Z,95228.00
2023-05-12T04:26:53.099Z,95229.00
2023-05-12T04:30:56.006Z,95228.00
2023-05-12T04:35:00.444Z,95236.00
2023-05-12T04:39:03.386Z,95233.00
2023-05-12T04:43:08.118Z,95243.00
2023-05-12T04:47:11.347Z,95239.00
2023-05-12T04:51:14.219Z,95242.00
2023-05-12T04:55:17.275Z,95244.00
2023-05-12T04:59:21.900Z,95248.00
2023-05-12T05:03:26.587Z,95256.00
2023-05-12T05:07:29.574Z,95254.00
2023-05-12T05:11:33.974Z,95257.00
2023-05-12T05:15:38.205Z,95259.00
2023-05-12T05:19:54.915Z,95256.00
2023-05-12T05:24:01.982Z,95268.00
2023-05-12T05:28:05.108Z,95276.00
2023-05-12T05:32:10.028Z,95269.00
2023-05-12T05:36:13.220Z,95278.00
2023-05-12T05:40:16.281Z,95276.00
2023-05-12T05:44:19.454Z,95273.00
2023-05-12T05:48:24.307Z,95262.00
2023-05-12T05:52:27.265Z,95269.00
2023-05-12T05:56:32.657Z,95269.00
2023-05-12T06:00:35.536Z,95262.00
2023-05-12T06:04:40.206Z,95279.00
2023-05-12T06:08:43.242Z,95270.00
2023-05-12T06:12:47.319Z,95273.00
2023-05-12T06:16:50.686Z,95290.00
2023-05-12T06:20:55.006Z,95274.00
2023-05-12T06:24:57.845Z,95282.00
2023-05-12T06:29:00.715Z,95285.00
2023-05-12T06:33:03.648Z,95297.00
2023-05-12T06:37:08.073Z,95295.00
2023-05-12T06:41:10.925Z,95297.00
2023-05-12T06:45:13.831Z,95296.00
2023-05-12T06:49:16.739Z,95298.00
2023-05-12T06:53:21.797Z,95298.00
2023-05-12T06:57:26.139Z,95299.00
2023-05-12T07:01:29.386Z,95302.00
2023-05-12T07:05:32.272Z,95296.00
2023-05-12T07:09:36.517Z,95299.00
2023-05-12T07:13:39.443Z,95304.00
2023-05-12T07:17:42.377Z,95299.00
2023-05-12T07:21:45.363Z,95294.00
2023-05-12T07:25:49.608Z,95293.00
2023-05-12T07:29:52.478Z,95292.00
2023-05-12T07:33:55.376Z,95297.00
2023-05-12T07:37:58.169Z,95296.00
2023-05-12T07:42:02.410Z,95298.00
2023-05-12T07:46:05.253Z,95296.00
2023-05-12T07:50:08.516Z,95293.00
2023-05-12T07:54:11.316Z,95296.00
2023-05-12T07:58:15.500Z,95291.00
2023-05-12T08:02:18.467Z,95293.00
2023-05-12T08:06:21.330Z,95294.00
2023-05-12T08:10:26.707Z,95305.00
2023-05-12T08:14:30.957Z,95299.00
2023-05-12T08:18:33.839Z,95297.00
2023-05-12T08:22:36.689Z,95292.00
2023-05-12T08:26:39.647Z,95293.00
2023-05-12T08:30:45.156Z,95304.00
2023-05-12T08:34:48.229Z,95305.00
2023-05-12T08:38:51.092Z,95315.00
2023-05-12T08:43:01.718Z,95310.00
2023-05-12T08:47:07.225Z,95309.00
2023-05-12T08:51:12.093Z,95306.00
2023-05-12T08:55:15.643Z,95311.00
2023-05-12T08:59:18.783Z,95315.00
2023-05-12T09:03:24.452Z,95317.00
2023-05-12T09:07:28.349Z,95315.00
2023-05-12T09:11:31.203Z,95317.00
2023-05-12T09:15:37.512Z,95319.00
2023-05-12T09:19:41.580Z,95318.00
2023-05-12T09:23:53.639Z,95315.00
2023-05-12T09:27:57.716Z,95322.00
2023-05-12T09:32:02.633Z,95319.00
2023-05-12T09:36:07.507Z,95327.00
2023-05-12T09:40:13.682Z,95325.00
2023-05-12T09:44:17.709Z,95329.00
2023-05-12T09:48:21.072Z,95324.00
2023-05-12T09:52:25.253Z,95326.00
2023-05-12T09:56:29.460Z,95333.00
2023-05-12T10:00:46.555Z,95325.00
2023-05-12T10:05:02.146Z,95322.00
2023-05-12T10:09:13.633Z,95317.00
2023-05-12T10:13:16.652Z,95324.00
2023-05-12T10:17:20.865Z,95325.00
2023-05-12T10:21:25.714Z,95328.00
2023-05-12T10:25:32.597Z,95321.00
2023-05-12T10:29:36.732Z,95332.00
2023-05-12T10:33:39.553Z,95329.00
2023-05-12T10:37:43.554Z,95341.00
2023-05-12T10:41:47.784Z,95329.00
2023-05-12T10:46:16.258Z,95333.00
2023-05-12T10:50:28.034Z,95329.00
2023-05-12T10:54:30.893Z,95328.00
2023-05-12T10:58:35.472Z,95335.00
2023-05-12T11:02:51.089Z,95329.00
2023-05-12T11:07:01.409Z,95337.00
2023-05-12T11:11:04.540Z,95342.00
2023-05-12T11:15:09.427Z,95341.00
2023-05-12T11:19:12.775Z,95343.00
2023-05-12T11:23:26.837Z,95343.00
2023-05-12T11:27:29.654Z,95341.00
2023-05-12T11:31:33.978Z,95348.00
2023-05-12T11:35:36.900Z,95355.00
2023-05-12T11:39:39.859Z,95342.00
2023-05-12T11:43:43.205Z,95349.00
2023-05-12T11:47:47.423Z,95343.00
2023-05-12T11:51:52.893Z,95352.00
2023-05-12T11:55:57.198Z,95352.00
2023-05-12T12:00:02.148Z,95359.00
2023-05-12T12:04:10.387Z,95349.00
2023-05-12T12:08:14.710Z,95355.00
2023-05-12T12:12:17.546Z,95364.00
2023-05-12T12:16:20.444Z,95364.00
2023-05-12T12:20:25.763Z,95366.00
2023-05-12T12:24:28.603Z,95359.00
2023-05-12T12:28:31.487Z,95357.00
2023-05-12T12:32:34.410Z,95365.00
2023-05-12T12:36:38.633Z,95366.00
2023-05-12T12:40:41.487Z,95360.00
2023-05-12T12:44:46.053Z,95366.00
2023-05-12T12:48:49.036Z,95354.00
2023-05-12T12:52:53.191Z,95366.00
2023-05-12T12:56:56.577Z,95354.00
2023-05-12T13:00:59.709Z,95364.00
2023-05-12T13:05:04.155Z,95367.00
2023-05-12T13:09:10.753Z,95362.00
2023-05-12T13:13:13.662Z,95363.00
2023-05-12T13:17:16.706Z,95356.00
2023-05-12T13:21:19.908Z,95364.00
2023-05-12T13:25:24.390Z,95362.00
2023-05-12T13:29:27.224Z,95362.00
2023-05-12T13:33:30.064Z,95363.00
2023-05-12T13:37:33.005Z,95367.00
2023-05-12T13:41:37.318Z,95362.00
2023-05-12T13:45:40.180Z,95359.00
2023-05-12T13:49:43.160Z,95369.00
2023-05-12T13:53:46.322Z,95370.00
2023-05-12T13:57:54.232Z,95358.00
2023-05-12T14:01:57.070Z,95357.00
2023-05-12T14:05:59.891Z,95358.00
2023-05-12T14:10:02.652Z,95368.00
2023-05-12T14:14:06.932Z,95352.00
2023-05-12T14:18:09.863Z,95363.00
2023-05-12T14:22:25.080Z,95352.00
2023-05-12T14:26:28.746Z,95368.00
2023-05-12T14:30:34.896Z,95356.00
2023-05-12T14:34:37.822Z,95363.00
2023-05-12T14:38:40.660Z,95365.00
2023-05-12T14:42:43.438Z,95366.00
2023-05-12T14:46:47.707Z,95359.00
2023-05-12T14:50:53.540Z,95366.00
2023-05-12T14:54:56.318Z,95360.00
2023-05-12T14:58:59.171Z,95370.00
2023-05-12T15:03:05.449Z,95373.00
2023-05-12T15:07:08.375Z,95371.00
2023-05-12T15:11:11.452Z,95368.00
2023-05-12T15:15:14.179Z,95372.00
2023-05-12T15:19:20.485Z,95376.00
2023-05-12T15:23:23.067Z,95378.00
2023-05-12T15:27:26.196Z,95379.00
2023-05-12T15:31:30.195Z,95387.00
2023-05-12T15:35:34.905Z,95377.00
2023-05-12T15:39:37.756Z,95385.00
2023-05-12T15:43:41.062Z,95386.00
2023-05-12T15:47:43.905Z,95382.00
2023-05-12T15:51:48.454Z,95382.00
2023-05-12T15:56:00.272Z,95381.00
2023-05-12T16:00:03.588Z,95396.00
2023-05-12T16:04:15.797Z,95387.00
2023-05-12T16:08:20.432Z,95389.00
2023-05-12T16:12:23.483Z,95391.00
2023-05-12T16:16:26.529Z,95382.00
2023-05-12T16:20:29.742Z,95383.00
2023-05-12T16:24:34.632Z,95377.00
2023-05-12T16:28:37.672Z,95378.00
2023-05-12T16:32:40.775Z,95378.00
2023-05-12T16:36:43.626Z,95383.00
2023-05-12T16:40:47.726Z,95382.00
2023-05-12T16:44:50.466Z,95390.00
2023-05-12T16:48:53.411Z,95384.00
2023-05-12T16:52:56.280Z,95390.00
2023-05-12T16:57:03.585Z,95393.00
2023-05-12T17:01:08.448Z,95389.00
2023-05-12T17:05:13.562Z,95387.00
2023-05-12T17:09:16.348Z,95393.00
2023-05-12T17:13:21.283Z,95392.00
2023-05-12T17:17:24.123Z,95395.00
2023-05-12T17:21:26.884Z,95405.00
2023-05-12T17:25:31.154Z,95394.00
2023-05-12T17:29:35.306Z,95409.00
2023-05-12T17:33:38.078Z,95398.00
2023-05-12T17:37:40.880Z,95409.00
2023-05-12T17:41:44.407Z,95398.00
2023-05-12T17:45:48.842Z,95399.00
2023-05-12T17:49:52.150Z,95407.00
2023-05-12T17:53:55.192Z,95413.00
2023-05-12T17:57:58.031Z,95411.00
2023-05-12T18:02:02.301Z,95413.00
2023-05-12T18:06:05.747Z,95405.00
2023-05-12T18:10:09.762Z,95407.00
2023-05-12T18:14:12.594Z,95415.00
2023-05-12T18:18:16.956Z,95412.00
2023-05-12T18:22:19.823Z,95408.00
2023-05-12T18:26:23.104Z,95422.00
2023-05-12T18:30:26.061Z,95421.00
2023-05-12T18:34:30.721Z,95413.00
2023-05-12T18:38:33.889Z,95420.00
2023-05-12T18:42:36.704Z,95414.00
2023-05-12T18:46:39.727Z,95422.00
2023-05-12T18:50:44.147Z,95422.00
2023-05-12T18:54:48.856Z,95434.00
2023-05-12T18:58:52.533Z,95433.00
2023-05-12T19:02:55.359Z,95431.00
2023-05-12T19:06:59.554Z,95442.00
2023-05-12T19:11:02.368Z,95441.00
2023-05-12T19:15:05.657Z,95440.00
2023-05-12T19:19:08.554Z,95436.00
2023-05-12T19:23:12.864Z,95443.00
2023-05-12T19:27:15.725Z,95446.00
2023-05-12T19:31:18.586Z,95453.00
2023-05-12T19:35:22.658Z,95449.00
2023-05-12T19:39:27.159Z,95454.00
2023-05-12T19:43:29.928Z,95451.00
2023-05-12T19:47:33.478Z,95450.00
2023-05-12T19:51:36.463Z,95450.00
2023-05-12T19:55:40.667Z,95458.00
2023-05-12T19:59:43.527Z,95448.00
2023-05-12T20:03:46.420Z,95451.00
2023-05-12T20:07:49.564Z,95462.00
2023-05-12T20:11:53.944Z,95461.00
2023-05-12T20:15:56.832Z,95453.00
2023-05-12T20:20:01.299Z,95461.00
2023-05-12T20:24:04.488Z,95463.00
2023-05-12T20:28:09.515Z,95451.00
2023-05-12T20:32:14.290Z,95463.00
2023-05-12T20:36:17.301Z,95463.00
2023-05-12T20:40:20.649Z,95467.00
2023-05-12T20:44:26.333Z,95462.00
2023-05-12T20:48:29.182Z,95454.00
2023-05-12T20:52:33.462Z,95466.00
2023-05-12T20:56:36.283Z,95466.00
2023-05-12T21:00:40.385Z,95463.00
2023-05-12T21:04:43.202Z,95466.00
2023-05-12T21:08:46.729Z,95460.00
2023-05-12T21:12:49.553Z,95465.00
2023-05-12T21:16:53.832Z,95473.00
2023-05-12T21:20:56.591Z,95473.00
2023-05-12T21:24:59.372Z,95462.00
2023-05-12T21:29:02.867Z,95461.00
2023-05-12T21:33:07.105Z,95467.00
2023-05-12T21:37:09.885Z,95478.00
2023-05-12T21:41:12.703Z,95476.00
2023-05-12T21:45:15.486Z,95469.00
2023-05-12T21:49:19.634Z,95467.00
2023-05-12T21:53:22.467Z,95464.00
2023-05-12T21:57:25.297Z,95471.00
2023-05-12T22:01:28.306Z,95470.00
2023-05-12T22:05:32.466Z,95474.00
2023-05-12T22:09:35.325Z,95474.00
2023-05-12T22:13:38.217Z,95478.00
2023-05-12T22:17:41.066Z,95468.00
2023-05-12T22:21:45.632Z,95474.00
2023-05-12T22:25:48.457Z,95473.00
2023-05-12T22:29:51.282Z,95465.00
2023-05-12T22:33:54.122Z,95461.00
2023-05-12T22:37:58.338Z,95463.00
2023-05-12T22:42:01.191Z,95458.00
2023-05-12T22:46:05.845Z,95465.00
2023-05-12T22:50:09.274Z,95451.00
2023-05-12T22:54:13.382Z,95452.00
2023-05-12T22:58:16.118Z,95450.00
2023-05-12T23:02:18.945Z,95449.00
2023-05-12T23:06:21.751Z,95450.00
2023-05-12T23:10:25.892Z,95451.00
2023-05-12T23:14:28.644Z,95445.00
2023-05-12T23:18:32.023Z,95443.00
2023-05-12T23:22:35.035Z,95440.00
2023-05-12T23:26:40.053Z,95443.00
2023-05-12T23:30:42.901Z,95437.00
2023-05-12T23:34:45.832Z,95436.00
2023-05-12T23:38:50.804Z,95443.00
2023-05-12T23:42:54.984Z,95433.00
2023-05-12T23:46:57.765Z,95429.00
2023-05-12T23:51:00.576Z,95427.00
2023-05-12T23:55:03.330Z,95423.00
2023-05-12T23:59:07.472Z,95416.00
