createdAt,value
2023-05-14T00:00:22.541Z,67.43
2023-05-14T00:02:49.102Z,67.22
2023-05-14T00:05:15.475Z,66.56
2023-05-14T00:07:41.710Z,67.48
2023-05-14T00:10:07.957Z,67.40
2023-05-14T00:12:34.214Z,67.30
2023-05-14T00:15:00.473Z,68.05
2023-05-14T00:17:26.763Z,67.50
2023-05-14T00:19:53.081Z,67.32
2023-05-14T00:22:19.365Z,67.40
2023-05-14T00:24:45.617Z,67.06
2023-05-14T00:27:11.888Z,67.50
2023-05-14T00:29:38.147Z,67.52
2023-05-14T00:32:04.513Z,67.27
2023-05-14T00:34:30.785Z,66.78
2023-05-14T00:36:57.050Z,66.82
2023-05-14T00:39:23.323Z,66.80
2023-05-14T00:41:49.578Z,66.52
2023-05-14T00:44:15.819Z,66.74
2023-05-14T00:46:42.141Z,66.71
2023-05-14T00:49:08.446Z,66.83
2023-05-14T00:51:34.722Z,67.03
2023-05-14T00:54:00.999Z,66.62
2023-05-14T00:56:27.281Z,66.96
2023-05-14T00:58:53.548Z,66.96
2023-05-14T01:01:19.814Z,67.01
2023-05-14T01:03:46.218Z,66.62
2023-05-14T01:06:12.567Z,67.02
2023-05-14T01:08:38.812Z,67.59
2023-05-14T01:11:05.066Z,67.82
2023-05-14T01:13:31.332Z,68.24
2023-05-14T01:15:57.610Z,69.14
2023-05-14T01:18:23.938Z,69.35
2023-05-14T01:20:50.278Z,68.28
2023-05-14T01:23:16.595Z,68.38
2023-05-14T01:25:42.864Z,68.30
2023-05-14T01:28:09.176Z,68.58
2023-05-14T01:30:35.522Z,69.11
2023-05-14T01:33:01.859Z,68.61
2023-05-14T01:35:28.151Z,68.94
2023-05-14T01:37:54.397Z,67.94
2023-05-14T01:40:20.694Z,68.96
2023-05-14T01:42:47.028Z,68.06
2023-05-14T01:45:13.302Z,67.96
2023-05-14T01:47:39.585Z,67.50
2023-05-14T01:50:05.871Z,67.36
2023-05-14T01:52:32.171Z,67.64
2023-05-14T01:54:58.455Z,67.90
2023-05-14T01:57:24.716Z,68.34
2023-05-14T01:59:50.980Z,68.24
2023-05-14T02:02:17.258Z,67.25
2023-05-14T02:04:43.509Z,67.50
2023-05-14T02:07:09.797Z,66.81
2023-05-14T02:09:36.056Z,66.65
2023-05-14T02:12:02.322Z,66.79
2023-05-14T02:14:28.601Z,66.29
2023-05-14T02:16:54.878Z,67.07
2023-05-14T02:19:21.164Z,66.66
2023-05-14T02:21:47.441Z,66.75
2023-05-14T02:24:13.851Z,66.79
2023-05-14T02:26:40.153Z,66.78
2023-05-14T02:29:06.434Z,66.82
2023-05-14T02:31:32.801Z,66.86
2023-05-14T02:33:59.132Z,66.08
2023-05-14T02:36:25.420Z,66.60
2023-05-14T02:38:51.688Z,66.63
2023-05-14T02:41:17.965Z,67.22
2023-05-14T02:43:44.233Z,66.44
2023-05-14T02:46:10.486Z,66.93
2023-05-14T02:48:36.776Z,66.68
2023-05-14T02:51:03.072Z,66.96
2023-05-14T02:53:29.336Z,66.66
2023-05-14T02:55:55.619Z,66.86
2023-05-14T02:58:25.371Z,66.75
2023-05-14T03:00:54.313Z,66.32
2023-05-14T03:03:21.045Z,67.02
2023-05-14T03:05:47.750Z,66.94
2023-05-14T03:08:14.023Z,67.58
2023-05-14T03:10:40.449Z,67.32
2023-05-14T03:13:06.697Z,67.29
2023-05-14T03:15:32.961Z,66.85
2023-05-14T03:17:59.281Z,67.17
2023-05-14T03:20:25.797Z,66.38
2023-05-14T03:22:52.147Z,66.35
2023-05-14T03:25:18.419Z,66.40
2023-05-14T03:27:44.699Z,66.97
2023-05-14T03:30:10.980Z,66.05
2023-05-14T03:32:37.277Z,66.16
2023-05-14T03:35:03.609Z,66.44
2023-05-14T03:37:29.865Z,65.98
2023-05-14T03:39:56.126Z,66.30
2023-05-14T03:42:22.411Z,66.27
2023-05-14T03:44:48.714Z,66.46
2023-05-14T03:47:14.992Z,66.18
2023-05-14T03:49:41.298Z,65.69
2023-05-14T03:52:07.570Z,65.80
2023-05-14T03:54:33.841Z,66.26
2023-05-14T03:57:00.114Z,66.03
2023-05-14T03:59:26.370Z,65.76
2023-05-14T04:01:52.666Z,66.37
2023-05-14T04:04:18.979Z,66.39
2023-05-14T04:06:45.302Z,66.03
2023-05-14T04:09:11.570Z,65.90
2023-05-14T04:11:37.843Z,65.77
2023-05-14T04:14:04.136Z,66.08
2023-05-14T04:16:30.445Z,66.31
2023-05-14T04:18:56.823Z,65.58
2023-05-14T04:21:23.148Z,66.46
2023-05-14T04:23:49.460Z,66.10
2023-05-14T04:26:15.743Z,66.15
2023-05-14T04:28:41.995Z,66.06
2023-05-14T04:31:08.287Z,66.26
2023-05-14T04:33:34.590Z,66.09
2023-05-14T04:36:00.867Z,66.17
2023-05-14T04:38:27.143Z,66.02
2023-05-14T04:40:53.417Z,66.37
2023-05-14T04:43:19.692Z,65.59
2023-05-14T04:45:46.035Z,66.09
2023-05-14T04:48:12.334Z,66.19
2023-05-14T04:50:38.598Z,65.50
2023-05-14T04:53:04.854Z,65.90
2023-05-14T04:55:31.125Z,65.98
2023-05-14T04:57:57.420Z,66.13
2023-05-14T05:00:23.934Z,66.18
2023-05-14T05:02:50.529Z,66.00
2023-05-14T05:05:16.813Z,65.90
2023-05-14T05:07:43.112Z,66.23
2023-05-14T05:10:09.375Z,65.38
2023-05-14T05:12:35.653Z,65.39
2023-05-14T05:15:01.945Z,65.24
2023-05-14T05:17:28.304Z,65.48
2023-05-14T05:19:54.576Z,65.98
2023-05-14T05:22:20.876Z,65.41
2023-05-14T05:24:48.593Z,65.76
2023-05-14T05:27:16.136Z,65.35
2023-05-14T05:29:42.393Z,65.68
2023-05-14T05:32:08.662Z,65.74
2023-05-14T05:34:34.961Z,65.87
2023-05-14T05:37:01.257Z,65.73
2023-05-14T05:39:27.532Z,65.60
2023-05-14T05:41:53.810Z,65.70
2023-05-14T05:44:20.084Z,66.13
2023-05-14T05:46:46.364Z,65.68
2023-05-14T05:49:12.675Z,65.33
2023-05-14T05:51:38.964Z,65.12
2023-05-14T05:54:05.235Z,65.72
2023-05-14T05:56:31.535Z,65.55
2023-05-14T05:58:57.797Z,66.39
2023-05-14T06:01:24.097Z,66.42
2023-05-14T06:03:50.414Z,66.20
2023-05-14T06:06:16.676Z,67.15
2023-05-14T06:08:42.974Z,66.02
2023-05-14T06:11:09.249Z,66.05
2023-05-14T06:13:35.517Z,66.20
2023-05-14T06:16:01.816Z,65.81
2023-05-14T06:18:28.191Z,66.29
2023-05-14T06:20:54.505Z,65.89
2023-05-14T06:23:20.795Z,65.54
2023-05-14T06:25:48.932Z,66.71
2023-05-14T06:28:16.334Z,65.82
2023-05-14T06:30:42.600Z,66.43
2023-05-14T06:33:08.872Z,65.76
2023-05-14T06:35:35.224Z,65.66
2023-05-14T06:38:01.480Z,65.34
2023-05-14T06:40:27.810Z,64.41
2023-05-14T06:42:54.083Z,64.37
2023-05-14T06:45:20.377Z,63.96
2023-05-14T06:47:46.712Z,63.61
2023-05-14T06:50:12.996Z,62.95
2023-05-14T06:52:39.251Z,63.59
2023-05-14T06:55:05.536Z,62.98
2023-05-14T06:57:31.821Z,62.53
2023-05-14T06:59:58.100Z,61.92
2023-05-14T07:02:24.437Z,61.55
2023-05-14T07:04:50.738Z,62.01
2023-05-14T07:07:16.997Z,61.49
2023-05-14T07:09:43.269Z,61.84
2023-05-14T07:12:09.530Z,62.02
2023-05-14T07:14:35.779Z,61.23
2023-05-14T07:17:02.143Z,60.65
2023-05-14T07:19:28.412Z,60.29
2023-05-14T07:21:54.690Z,59.37
2023-05-14T07:24:20.968Z,60.43
2023-05-14T07:26:47.221Z,60.13
2023-05-14T07:29:13.532Z,60.49
2023-05-14T07:31:39.836Z,60.10
2023-05-14T07:34:06.098Z,60.02
2023-05-14T07:36:32.381Z,59.85
2023-05-14T07:38:58.645Z,60.24
2023-05-14T07:41:24.927Z,59.24
2023-05-14T07:43:51.202Z,60.22
2023-05-14T07:46:17.460Z,59.45
2023-05-14T07:48:43.789Z,58.64
2023-05-14T07:51:10.081Z,58.67
2023-05-14T07:53:36.354Z,59.23
2023-05-14T07:56:02.613Z,58.94
2023-05-14T07:58:28.860Z,59.30
2023-05-14T08:00:55.133Z,59.02
2023-05-14T08:03:21.517Z,59.65
2023-05-14T08:05:47.885Z,59.28
2023-05-14T08:08:14.151Z,58.39
2023-05-14T08:10:40.420Z,57.97
2023-05-14T08:13:06.721Z,57.59
2023-05-14T08:15:32.981Z,57.63
2023-05-14T08:17:59.300Z,57.07
2023-05-14T08:20:25.811Z,57.58
2023-05-14T08:22:52.414Z,57.28
2023-05-14T08:25:18.663Z,58.03
2023-05-14T08:27:44.905Z,57.58
2023-05-14T08:30:11.207Z,58.14
2023-05-14T08:32:37.499Z,58.83
2023-05-14T08:35:03.777Z,58.08
2023-05-14T08:37:30.051Z,55.94
2023-05-14T08:39:56.326Z,55.71
2023-05-14T08:42:22.581Z,55.43
2023-05-14T08:44:48.857Z,54.50
2023-05-14T08:47:15.170Z,53.76
2023-05-14T08:49:41.454Z,54.07
2023-05-14T08:52:07.749Z,52.77
2023-05-14T08:54:34.072Z,52.43
2023-05-14T08:57:00.354Z,52.70
2023-05-14T08:59:26.641Z,52.48
2023-05-14T09:01:52.933Z,51.05
2023-05-14T09:04:19.301Z,49.98
2023-05-14T09:06:45.626Z,50.11
2023-05-14T09:09:11.904Z,49.80
2023-05-14T09:11:38.154Z,49.02
2023-05-14T09:14:04.434Z,50.02
2023-05-14T09:16:30.748Z,49.55
2023-05-14T09:18:57.064Z,49.93
2023-05-14T09:21:23.343Z,48.38
2023-05-14T09:23:49.609Z,48.47
2023-05-14T09:26:15.864Z,47.74
2023-05-14T09:28:42.117Z,47.49
2023-05-14T09:31:08.427Z,47.98
2023-05-14T09:33:34.714Z,46.49
2023-05-14T09:36:00.986Z,46.23
2023-05-14T09:38:27.272Z,46.63
2023-05-14T09:40:53.539Z,47.32
2023-05-14T09:43:19.824Z,47.30
2023-05-14T09:45:46.096Z,47.15
2023-05-14T09:48:12.514Z,46.54
2023-05-14T09:50:38.821Z,45.80
2023-05-14T09:53:05.094Z,45.72
2023-05-14T09:55:31.343Z,45.30
2023-05-14T09:57:57.598Z,44.71
2023-05-14T10:00:24.049Z,46.71
2023-05-14T10:02:50.515Z,46.83
2023-05-14T10:05:16.802Z,46.14
2023-05-14T10:07:43.062Z,45.64
2023-05-14T10:10:09.364Z,45.02
2023-05-14T10:12:35.634Z,44.28
2023-05-14T10:15:01.931Z,45.51
2023-05-14T10:17:28.230Z,45.21
2023-05-14T10:19:54.536Z,44.09
2023-05-14T10:22:20.803Z,44.26
2023-05-14T10:24:47.041Z,45.00
2023-05-14T10:27:13.282Z,44.90
2023-05-14T10:29:39.559Z,45.33
2023-05-14T10:32:05.873Z,45.73
2023-05-14T10:34:32.161Z,44.53
2023-05-14T10:36:58.502Z,43.44
2023-05-14T10:39:24.792Z,42.87
2023-05-14T10:41:51.099Z,43.00
2023-05-14T10:44:17.350Z,43.47
2023-05-14T10:46:43.724Z,43.34
2023-05-14T10:49:10.050Z,46.36
2023-05-14T10:51:36.382Z,45.58
2023-05-14T10:54:02.720Z,45.12
2023-05-14T10:56:28.985Z,44.58
2023-05-14T10:58:55.249Z,43.61
2023-05-14T11:01:21.566Z,44.67
2023-05-14T11:03:47.853Z,45.29
2023-05-14T11:06:14.134Z,46.10
2023-05-14T11:08:40.417Z,45.77
2023-05-14T11:11:06.741Z,45.36
2023-05-14T11:13:33.013Z,45.48
2023-05-14T11:16:02.283Z,45.75
2023-05-14T11:18:35.486Z,45.38
2023-05-14T11:21:01.783Z,44.88
2023-05-14T11:23:31.086Z,44.67
2023-05-14T11:25:57.372Z,45.23
2023-05-14T11:28:23.649Z,42.12
2023-05-14T11:30:49.917Z,43.82
2023-05-14T11:33:16.291Z,43.41
2023-05-14T11:35:42.625Z,43.71
2023-05-14T11:38:09.336Z,43.77
2023-05-14T11:40:35.669Z,43.52
2023-05-14T11:43:01.949Z,45.45
2023-05-14T11:45:28.243Z,44.25
2023-05-14T11:47:54.535Z,44.63
2023-05-14T11:50:20.802Z,42.54
2023-05-14T11:52:47.085Z,44.62
2023-05-14T11:55:14.402Z,43.05
2023-05-14T11:57:40.685Z,43.10
2023-05-14T12:00:06.959Z,43.55
2023-05-14T12:02:33.261Z,43.73
2023-05-14T12:04:59.573Z,41.89
2023-05-14T12:07:25.852Z,43.05
2023-05-14T12:09:52.133Z,42.49
2023-05-14T12:12:18.404Z,43.45
2023-05-14T12:14:44.654Z,43.10
2023-05-14T12:17:10.918Z,42.13
2023-05-14T12:19:37.243Z,42.07
2023-05-14T12:22:03.525Z,40.73
2023-05-14T12:24:29.802Z,40.56
2023-05-14T12:26:56.048Z,41.89
2023-05-14T12:29:22.333Z,43.43
2023-05-14T12:31:48.687Z,44.32
2023-05-14T12:34:15.005Z,43.13
2023-05-14T12:36:41.277Z,43.12
2023-05-14T12:39:07.563Z,43.46
2023-05-14T12:41:33.810Z,44.25
2023-05-14T12:44:00.158Z,43.44
2023-05-14T12:46:26.500Z,43.08
2023-05-14T12:48:53.431Z,42.16
2023-05-14T12:51:19.874Z,41.33
2023-05-14T12:53:46.156Z,43.04
2023-05-14T12:56:12.415Z,43.21
2023-05-14T12:58:38.714Z,40.51
2023-05-14T13:01:05.051Z,41.19
2023-05-14T13:03:31.404Z,41.50
2023-05-14T13:05:57.758Z,39.68
2023-05-14T13:08:24.065Z,41.11
2023-05-14T13:10:50.350Z,42.23
2023-05-14T13:13:16.597Z,40.52
2023-05-14T13:15:42.877Z,36.73
2023-05-14T13:18:09.182Z,38.68
2023-05-14T13:20:35.516Z,38.99
2023-05-14T13:23:01.812Z,37.99
2023-05-14T13:25:28.069Z,39.11
2023-05-14T13:27:54.334Z,39.17
2023-05-14T13:30:20.607Z,37.44
2023-05-14T13:32:46.880Z,37.60
2023-05-14T13:35:13.163Z,39.10
2023-05-14T13:37:39.414Z,37.19
2023-05-14T13:40:05.675Z,35.55
2023-05-14T13:42:31.955Z,37.43
2023-05-14T13:44:58.248Z,36.36
2023-05-14T13:47:24.526Z,36.55
2023-05-14T13:49:50.830Z,36.00
2023-05-14T13:52:17.110Z,36.75
2023-05-14T13:54:43.380Z,37.15
2023-05-14T13:57:09.658Z,36.99
2023-05-14T13:59:35.949Z,38.75
2023-05-14T14:02:02.275Z,40.68
2023-05-14T14:04:28.582Z,37.82
2023-05-14T14:06:54.904Z,36.15
2023-05-14T14:09:21.235Z,36.61
2023-05-14T14:11:47.504Z,34.57
2023-05-14T14:14:13.791Z,35.30
2023-05-14T14:16:40.101Z,35.74
2023-05-14T14:19:06.435Z,37.47
2023-05-14T14:21:32.764Z,36.46
2023-05-14T14:23:59.074Z,35.32
2023-05-14T14:26:25.345Z,35.82
2023-05-14T14:28:51.617Z,36.45
2023-05-14T14:31:17.912Z,35.83
2023-05-14T14:33:44.239Z,36.88
2023-05-14T14:36:10.483Z,38.60
2023-05-14T14:38:36.738Z,39.30
2023-05-14T14:41:03.017Z,39.57
2023-05-14T14:43:29.306Z,40.17
2023-05-14T14:45:55.633Z,38.70
2023-05-14T14:48:21.982Z,41.13
2023-05-14T14:50:48.241Z,39.71
2023-05-14T14:53:14.504Z,38.63
2023-05-14T14:55:40.772Z,38.20
2023-05-14T14:58:07.142Z,37.84
2023-05-14T15:00:33.397Z,37.13
2023-05-14T15:02:59.742Z,39.35
2023-05-14T15:05:26.256Z,38.07
2023-05-14T15:07:52.658Z,37.07
2023-05-14T15:10:18.983Z,37.17
2023-05-14T15:12:45.253Z,34.98
2023-05-14T15:15:11.628Z,34.45
2023-05-14T15:17:37.988Z,35.47
2023-05-14T15:20:04.332Z,35.33
2023-05-14T15:22:30.631Z,34.63
2023-05-14T15:24:56.900Z,34.31
2023-05-14T15:27:23.303Z,33.36
2023-05-14T15:29:49.642Z,34.72
2023-05-14T15:32:15.915Z,34.35
2023-05-14T15:34:42.175Z,34.67
2023-05-14T15:37:08.446Z,35.44
2023-05-14T15:39:34.717Z,36.18
2023-05-14T15:42:00.979Z,35.89
2023-05-14T15:44:27.241Z,35.82
2023-05-14T15:46:53.629Z,35.68
2023-05-14T15:49:19.952Z,34.63
2023-05-14T15:51:46.206Z,35.09
2023-05-14T15:54:12.454Z,33.86
2023-05-14T15:56:38.768Z,32.40
2023-05-14T15:59:05.034Z,32.69
2023-05-14T16:01:31.292Z,31.89
2023-05-14T16:03:57.751Z,32.62
2023-05-14T16:06:24.087Z,33.26
2023-05-14T16:08:50.343Z,33.34
2023-05-14T16:11:16.631Z,32.70
2023-05-14T16:13:42.876Z,32.90
2023-05-14T16:16:09.191Z,33.36
2023-05-14T16:18:35.552Z,35.34
2023-05-14T16:21:01.887Z,36.26
2023-05-14T16:23:28.186Z,35.03
2023-05-14T16:25:54.507Z,35.16
2023-05-14T16:28:20.810Z,33.85
2023-05-14T16:30:47.083Z,33.64
2023-05-14T16:33:13.347Z,33.70
2023-05-14T16:35:39.613Z,32.87
2023-05-14T16:38:05.940Z,30.87
2023-05-14T16:40:32.225Z,30.32
2023-05-14T16:42:58.494Z,32.59
2023-05-14T16:45:25.103Z,32.07
2023-05-14T16:47:51.574Z,31.33
2023-05-14T16:50:18.085Z,32.35
2023-05-14T16:52:44.378Z,32.77
2023-05-14T16:55:10.657Z,32.77
2023-05-14T16:57:36.938Z,33.17
2023-05-14T17:00:03.218Z,32.82
2023-05-14T17:02:29.495Z,32.17
2023-05-14T17:04:55.901Z,32.11
2023-05-14T17:07:22.289Z,31.25
2023-05-14T17:09:48.545Z,30.67
2023-05-14T17:12:14.848Z,31.34
2023-05-14T17:14:41.095Z,31.11
2023-05-14T17:17:07.346Z,32.39
2023-05-14T17:19:33.639Z,32.49
2023-05-14T17:21:59.905Z,32.46
2023-05-14T17:24:26.191Z,30.62
2023-05-14T17:26:52.442Z,30.04
2023-05-14T17:29:18.721Z,29.78
2023-05-14T17:31:45.075Z,31.57
2023-05-14T17:34:11.450Z,32.59
2023-05-14T17:36:37.742Z,32.98
2023-05-14T17:39:04.027Z,33.34
2023-05-14T17:41:30.305Z,34.35
2023-05-14T17:43:56.567Z,35.16
2023-05-14T17:46:22.905Z,35.72
2023-05-14T17:48:49.197Z,35.92
2023-05-14T17:51:15.569Z,36.62
2023-05-14T17:53:41.833Z,37.01
2023-05-14T17:56:08.096Z,37.70
2023-05-14T17:58:34.354Z,37.73
2023-05-14T18:01:00.693Z,38.38
2023-05-14T18:03:27.260Z,38.58
2023-05-14T18:05:53.675Z,38.81
2023-05-14T18:08:19.922Z,38.93
2023-05-14T18:10:46.176Z,39.34
2023-05-14T18:13:12.422Z,39.26
2023-05-14T18:15:38.687Z,39.30
2023-05-14T18:18:05.056Z,39.47
2023-05-14T18:20:32.794Z,39.00
2023-05-14T18:23:00.434Z,38.97
2023-05-14T18:25:26.778Z,39.04
2023-05-14T18:27:53.121Z,39.62
2023-05-14T18:30:19.422Z,38.86
2023-05-14T18:32:45.776Z,39.33
2023-05-14T18:35:12.085Z,39.68
2023-05-14T18:37:38.364Z,40.10
2023-05-14T18:40:04.708Z,40.00
2023-05-14T18:42:31.036Z,40.74
2023-05-14T18:44:57.285Z,40.67
2023-05-14T18:47:23.619Z,41.05
2023-05-14T18:49:49.883Z,41.93
2023-05-14T18:52:16.166Z,42.42
2023-05-14T18:54:42.434Z,42.62
2023-05-14T18:57:08.727Z,43.20
2023-05-14T18:59:35.059Z,43.26
2023-05-14T19:02:01.450Z,44.27
2023-05-14T19:04:27.791Z,44.67
2023-05-14T19:06:54.059Z,44.54
2023-05-14T19:09:20.330Z,44.62
2023-05-14T19:11:46.616Z,46.15
2023-05-14T19:14:12.889Z,47.43
2023-05-14T19:16:39.133Z,48.67
2023-05-14T19:19:05.445Z,49.75
2023-05-14T19:21:31.759Z,50.58
2023-05-14T19:23:58.069Z,51.50
2023-05-14T19:26:24.338Z,51.80
2023-05-14T19:28:50.589Z,52.54
2023-05-14T19:31:16.910Z,52.48
2023-05-14T19:33:43.202Z,53.56
2023-05-14T19:36:09.459Z,53.39
2023-05-14T19:38:36.015Z,54.52
2023-05-14T19:41:02.332Z,54.48
2023-05-14T19:43:28.604Z,53.55
2023-05-14T19:45:54.897Z,54.60
2023-05-14T19:48:21.169Z,54.98
2023-05-14T19:50:47.447Z,55.48
2023-05-14T19:53:13.689Z,56.39
2023-05-14T19:55:39.960Z,56.78
2023-05-14T19:58:06.238Z,57.09
2023-05-14T20:00:32.497Z,58.05
2023-05-14T20:03:00.630Z,59.36
2023-05-14T20:05:27.475Z,58.95
2023-05-14T20:07:54.467Z,60.50
2023-05-14T20:10:20.744Z,61.29
2023-05-14T20:12:47.006Z,61.27
2023-05-14T20:15:13.273Z,61.38
2023-05-14T20:17:39.607Z,62.21
2023-05-14T20:20:05.968Z,61.89
2023-05-14T20:22:32.363Z,62.33
2023-05-14T20:24:58.616Z,61.45
2023-05-14T20:27:24.903Z,62.66
2023-05-14T20:29:51.189Z,62.51
2023-05-14T20:32:17.473Z,63.33
2023-05-14T20:34:43.722Z,63.05
2023-05-14T20:37:10.025Z,63.88
2023-05-14T20:39:36.378Z,63.42
2023-05-14T20:42:02.688Z,63.20
2023-05-14T20:44:28.956Z,62.30
2023-05-14T20:46:55.209Z,63.58
2023-05-14T20:49:21.528Z,62.46
2023-05-14T20:51:47.854Z,62.30
2023-05-14T20:54:14.123Z,63.28
2023-05-14T20:56:40.379Z,62.66
2023-05-14T20:59:06.658Z,61.46
2023-05-14T21:01:32.985Z,62.28
2023-05-14T21:03:59.554Z,62.34
2023-05-14T21:06:25.990Z,61.49
2023-05-14T21:08:52.237Z,62.17
2023-05-14T21:11:18.565Z,62.08
2023-05-14T21:13:44.880Z,61.81
2023-05-14T21:16:11.155Z,61.62
2023-05-14T21:18:37.430Z,62.24
2023-05-14T21:21:03.699Z,62.07
2023-05-14T21:23:29.989Z,62.01
2023-05-14T21:25:56.253Z,61.01
2023-05-14T21:28:22.512Z,61.21
2023-05-14T21:30:48.797Z,61.42
2023-05-14T21:33:15.042Z,61.27
2023-05-14T21:35:41.302Z,61.11
2023-05-14T21:38:07.623Z,60.92
2023-05-14T21:40:33.888Z,60.72
2023-05-14T21:43:00.176Z,60.75
2023-05-14T21:45:26.569Z,60.72
2023-05-14T21:47:52.974Z,61.43
2023-05-14T21:50:19.275Z,61.21
2023-05-14T21:52:45.557Z,61.04
2023-05-14T21:55:11.831Z,61.44
2023-05-14T21:57:38.106Z,61.37
2023-05-14T22:00:04.369Z,60.95
2023-05-14T22:02:30.711Z,61.17
2023-05-14T22:04:56.968Z,61.34
2023-05-14T22:07:23.228Z,61.13
2023-05-14T22:09:50.264Z,60.78
2023-05-14T22:12:16.595Z,61.08
2023-05-14T22:14:42.836Z,61.00
2023-05-14T22:17:09.090Z,61.04
2023-05-14T22:19:35.409Z,61.02
2023-05-14T22:22:01.660Z,61.09
2023-05-14T22:24:27.914Z,61.06
2023-05-14T22:26:54.194Z,60.24
2023-05-14T22:29:20.471Z,60.39
2023-05-14T22:31:46.747Z,60.69
2023-05-14T22:34:13.039Z,60.20
2023-05-14T22:36:39.311Z,60.39
2023-05-14T22:39:05.590Z,60.84
2023-05-14T22:41:31.848Z,60.44
2023-05-14T22:43:58.145Z,60.95
2023-05-14T22:46:24.467Z,61.53
2023-05-14T22:48:50.782Z,61.86
2023-05-14T22:51:17.040Z,61.35
2023-05-14T22:53:43.314Z,61.12
2023-05-14T22:56:09.560Z,60.97
2023-05-14T22:58:35.836Z,60.91
2023-05-14T23:01:02.109Z,60.60
2023-05-14T23:03:28.393Z,60.14
2023-05-14T23:05:54.693Z,59.88
2023-05-14T23:08:20.978Z,60.05
2023-05-14T23:10:47.254Z,59.78
2023-05-14T23:13:13.498Z,59.10
2023-05-14T23:15:39.790Z,59.46
2023-05-14T23:18:06.139Z,59.45
2023-05-14T23:20:32.507Z,59.86
2023-05-14T23:22:58.792Z,60.04
2023-05-14T23:25:25.274Z,60.61
2023-05-14T23:27:51.708Z,60.37
2023-05-14T23:30:17.972Z,60.30
2023-05-14T23:32:44.279Z,59.99
2023-05-14T23:35:10.608Z,60.04
2023-05-14T23:37:36.938Z,59.99
2023-05-14T23:40:03.186Z,60.83
2023-05-14T23:42:29.453Z,60.71
2023-05-14T23:44:55.742Z,60.95
2023-05-14T23:47:22.026Z,61.02
2023-05-14T23:49:48.310Z,61.91
2023-05-14T23:52:14.595Z,63.20
2023-05-14T23:54:40.859Z,63.32
2023-05-14T23:57:07.169Z,64.20
2023-05-14T23:59:33.460Z,63.42
