createdAt,value
2023-05-19T00:00:31.319Z,98900.63
2023-05-19T00:05:10.665Z,98897.25
2023-05-19T00:09:28.597Z,98897.84
2023-05-19T00:13:49.962Z,98893.44
2023-05-19T00:18:09.273Z,98900.63
2023-05-19T00:22:26.939Z,98882.63
2023-05-19T00:26:44.582Z,98877.00
2023-05-19T00:31:02.964Z,98874.38
2023-05-19T00:35:20.921Z,98876.00
2023-05-19T00:39:38.613Z,98857.97
2023-05-19T00:43:56.395Z,98858.34
2023-05-19T00:48:14.100Z,98850.53
2023-05-19T00:52:32.017Z,98856.34
2023-05-19T00:56:50.190Z,98856.19
2023-05-19T01:01:08.649Z,98861.56
2023-05-19T01:05:26.860Z,98866.16
2023-05-19T01:09:44.702Z,98853.75
2023-05-19T01:14:03.064Z,98858.56
2023-05-19T01:18:33.548Z,98855.16
2023-05-19T01:23:41.288Z,98854.56
2023-05-19T01:28:29.591Z,98854.38
2023-05-19T01:32:48.966Z,98853.38
2023-05-19T01:37:08.256Z,98853.16
2023-05-19T01:41:28.820Z,98847.75
2023-05-19T01:45:47.340Z,98856.41
2023-05-19T01:50:05.400Z,98850.53
2023-05-19T01:54:23.104Z,98836.94
2023-05-19T01:58:53.545Z,98843.13
2023-05-19T02:03:38.962Z,98840.91
2023-05-19T02:08:20.871Z,98831.72
2023-05-19T02:12:40.736Z,98828.34
2023-05-19T02:16:59.632Z,98827.31
2023-05-19T02:21:17.467Z,98825.91
2023-05-19T02:25:35.313Z,98815.91
2023-05-19T02:29:53.506Z,98813.50
2023-05-19T02:34:11.387Z,98802.63
2023-05-19T02:38:28.941Z,98802.06
2023-05-19T02:42:46.451Z,98801.47
2023-05-19T02:47:05.175Z,98791.28
2023-05-19T02:51:22.701Z,98798.06
2023-05-19T02:55:40.363Z,98813.50
2023-05-19T02:59:57.961Z,98817.69
2023-05-19T03:04:16.024Z,98814.88
2023-05-19T03:08:33.529Z,98805.09
2023-05-19T03:12:51.760Z,98806.47
2023-05-19T03:17:10.863Z,98805.09
2023-05-19T03:21:29.076Z,98798.44
2023-05-19T03:25:46.636Z,98812.06
2023-05-19T03:30:07.583Z,98818.13
2023-05-19T03:34:25.189Z,98819.50
2023-05-19T03:38:43.589Z,98828.50
2023-05-19T03:43:03.067Z,98828.72
2023-05-19T03:47:21.179Z,98827.91
2023-05-19T03:51:38.773Z,98828.69
2023-05-19T03:55:57.424Z,98826.47
2023-05-19T04:00:16.326Z,98833.06
2023-05-19T04:04:34.089Z,98846.50
2023-05-19T04:08:52.077Z,98845.69
2023-05-19T04:13:10.271Z,98845.28
2023-05-19T04:17:28.083Z,98846.06
2023-05-19T04:21:47.118Z,98836.19
2023-05-19T04:26:06.920Z,98836.44
2023-05-19T04:30:26.146Z,98834.94
2023-05-19T04:34:46.147Z,98841.59
2023-05-19T04:39:07.689Z,98834.13
2023-05-19T04:43:25.677Z,98831.13
2023-05-19T04:47:43.253Z,98834.50
2023-05-19T04:52:02.346Z,98840.94
2023-05-19T04:56:19.844Z,98838.94
2023-05-19T05:00:38.484Z,98841.94
2023-05-19T05:04:56.989Z,98846.13
2023-05-19T05:09:15.906Z,98848.53
2023-05-19T05:13:34.482Z,98848.09
2023-05-19T05:17:52.425Z,98848.72
2023-05-19T05:22:12.376Z,98850.28
2023-05-19T05:26:33.413Z,98854.53
2023-05-19T05:30:52.299Z,98853.28
2023-05-19T05:35:10.375Z,98853.31
2023-05-19T05:39:29.255Z,98864.91
2023-05-19T05:43:46.762Z,98862.53
2023-05-19T05:48:05.514Z,98865.88
2023-05-19T05:52:31.030Z,98868.50
2023-05-19T05:56:49.464Z,98871.31
2023-05-19T06:01:12.068Z,98883.09
2023-05-19T06:05:29.694Z,98883.47
2023-05-19T06:09:47.786Z,98885.03
2023-05-19T06:14:05.498Z,98883.44
2023-05-19T06:18:23.129Z,98895.22
2023-05-19T06:22:42.363Z,98896.22
2023-05-19T06:27:00.680Z,98897.97
2023-05-19T06:31:18.704Z,98899.38
2023-05-19T06:35:36.286Z,98900.00
2023-05-19T06:39:55.293Z,98904.75
2023-05-19T06:44:12.825Z,98899.91
2023-05-19T06:48:31.420Z,98905.94
2023-05-19T06:52:49.772Z,98901.50
2023-05-19T06:57:07.401Z,98904.34
2023-05-19T07:01:27.148Z,98900.00
2023-05-19T07:05:44.684Z,98903.75
2023-05-19T07:10:03.175Z,98903.47
2023-05-19T07:14:22.084Z,98890.69
2023-05-19T07:18:39.694Z,98890.63
2023-05-19T07:22:58.040Z,98883.75
2023-05-19T07:27:16.432Z,98885.78
2023-05-19T07:31:34.473Z,98888.94
2023-05-19T07:35:52.825Z,98893.09
2023-05-19T07:40:11.014Z,98897.69
2023-05-19T07:44:28.522Z,98884.94
2023-05-19T07:48:46.730Z,98882.78
2023-05-19T07:53:04.988Z,98889.22
2023-05-19T07:57:23.750Z,98897.72
2023-05-19T08:01:41.871Z,98881.00
2023-05-19T08:05:59.689Z,98879.94
2023-05-19T08:10:19.045Z,98881.94
2023-05-19T08:14:37.639Z,98893.03
2023-05-19T08:18:56.329Z,98895.91
2023-05-19T08:23:14.511Z,98902.38
2023-05-19T08:27:34.817Z,98896.06
2023-05-19T08:31:53.394Z,98911.81
2023-05-19T08:36:12.133Z,98915.38
2023-05-19T08:40:32.121Z,98913.09
2023-05-19T08:44:49.997Z,98908.56
2023-05-19T08:49:13.683Z,98908.66
2023-05-19T08:53:40.041Z,98917.19
2023-05-19T08:57:57.658Z,98925.09
2023-05-19T09:02:16.460Z,98911.22
2023-05-19T09:06:36.106Z,98911.78
2023-05-19T09:10:53.672Z,98902.00
2023-05-19T09:15:16.300Z,98911.00
2023-05-19T09:19:33.982Z,98907.63
2023-05-19T09:23:51.831Z,98903.44
2023-05-19T09:28:09.829Z,98899.78
2023-05-19T09:32:28.924Z,98906.78
2023-05-19T09:36:51.993Z,98926.97
2023-05-19T09:41:10.864Z,98915.09
2023-05-19T09:45:28.761Z,98908.50
2023-05-19T09:49:49.524Z,98912.97
2023-05-19T09:54:10.354Z,98909.88
2023-05-19T09:58:35.664Z,98922.13
2023-05-19T10:02:55.104Z,98915.25
2023-05-19T10:07:14.858Z,98925.41
2023-05-19T10:11:32.660Z,98933.22
2023-05-19T10:15:58.159Z,98909.47
2023-05-19T10:20:18.028Z,98916.75
2023-05-19T10:24:35.756Z,98917.41
2023-05-19T10:28:53.677Z,98892.84
2023-05-19T10:33:22.803Z,98902.38
2023-05-19T10:38:25.446Z,98904.19
2023-05-19T10:42:59.464Z,98898.88
2023-05-19T10:47:25.867Z,98892.50
2023-05-19T10:51:46.532Z,98888.03
2023-05-19T10:56:04.484Z,98907.66
2023-05-19T11:00:32.732Z,98910.59
2023-05-19T11:04:52.164Z,98911.50
2023-05-19T11:09:13.860Z,98916.00
2023-05-19T11:13:32.288Z,98915.59
2023-05-19T11:17:51.962Z,98899.28
2023-05-19T11:22:14.437Z,98897.16
2023-05-19T11:26:43.438Z,98907.53
2023-05-19T11:31:02.946Z,98908.09
2023-05-19T11:35:21.622Z,98910.22
2023-05-19T11:39:41.249Z,98903.09
2023-05-19T11:43:58.872Z,98910.09
2023-05-19T11:48:17.632Z,98908.59
2023-05-19T11:52:35.752Z,98905.00
2023-05-19T11:56:53.554Z,98906.00
2023-05-19T12:01:11.486Z,98906.97
2023-05-19T12:05:30.301Z,98913.25
2023-05-19T12:09:48.630Z,98919.78
2023-05-19T12:14:07.323Z,98906.22
2023-05-19T12:18:31.774Z,98899.13
2023-05-19T12:22:49.922Z,98897.81
2023-05-19T12:27:20.998Z,98894.06
2023-05-19T12:31:39.842Z,98898.00
2023-05-19T12:35:57.925Z,98897.84
2023-05-19T12:40:16.955Z,98892.06
2023-05-19T12:44:50.848Z,98895.91
2023-05-19T12:49:09.534Z,98892.19
2023-05-19T12:53:29.812Z,98893.00
2023-05-19T12:57:55.010Z,98893.16
2023-05-19T13:02:14.532Z,98884.78
2023-05-19T13:06:33.303Z,98880.75
2023-05-19T13:10:51.273Z,98872.50
2023-05-19T13:15:09.740Z,98878.03
2023-05-19T13:19:29.510Z,98886.28
2023-05-19T13:23:47.816Z,98876.22
2023-05-19T13:28:07.453Z,98868.22
2023-05-19T13:32:25.057Z,98880.06
2023-05-19T13:36:49.125Z,98871.09
2023-05-19T13:41:10.675Z,98861.59
2023-05-19T13:45:28.919Z,98865.25
2023-05-19T13:49:47.181Z,98865.66
2023-05-19T13:54:06.302Z,98866.13
2023-05-19T13:58:24.650Z,98861.69
2023-05-19T14:02:43.070Z,98856.50
2023-05-19T14:07:00.927Z,98865.09
2023-05-19T14:11:23.282Z,98868.06
2023-05-19T14:15:40.940Z,98868.75
2023-05-19T14:20:00.837Z,98866.25
2023-05-19T14:24:18.531Z,98871.16
2023-05-19T14:28:36.650Z,98871.13
2023-05-19T14:32:54.123Z,98871.91
2023-05-19T14:37:12.849Z,98875.16
2023-05-19T14:41:30.402Z,98881.56
2023-05-19T14:45:49.595Z,98880.25
2023-05-19T14:50:08.214Z,98879.31
2023-05-19T14:54:25.948Z,98888.25
2023-05-19T14:58:44.679Z,98882.56
2023-05-19T15:03:02.730Z,98884.00
2023-05-19T15:07:21.841Z,98873.47
2023-05-19T15:11:40.091Z,98881.94
2023-05-19T15:16:12.327Z,98884.34
2023-05-19T15:20:38.557Z,98881.31
2023-05-19T15:24:56.844Z,98886.28
2023-05-19T15:29:14.485Z,98874.25
2023-05-19T15:33:32.643Z,98875.53
2023-05-19T15:37:51.047Z,98873.34
2023-05-19T15:42:08.624Z,98875.53
2023-05-19T15:46:26.671Z,98877.38
2023-05-19T15:50:44.359Z,98876.16
2023-05-19T15:55:02.023Z,98875.16
2023-05-19T15:59:23.665Z,98863.56
2023-05-19T16:03:41.289Z,98864.50
2023-05-19T16:07:59.771Z,98861.72
2023-05-19T16:12:17.315Z,98859.97
2023-05-19T16:16:35.795Z,98867.53
2023-05-19T16:20:55.852Z,98872.47
2023-05-19T16:25:14.743Z,98867.72
2023-05-19T16:29:32.777Z,98872.16
2023-05-19T16:33:50.755Z,98877.25
2023-05-19T16:38:08.331Z,98870.19
2023-05-19T16:42:26.772Z,98864.16
2023-05-19T16:46:44.464Z,98867.59
2023-05-19T16:51:03.252Z,98869.38
2023-05-19T16:55:21.192Z,98860.41
2023-05-19T16:59:43.435Z,98875.81
2023-05-19T17:04:01.039Z,98858.94
2023-05-19T17:08:19.773Z,98866.81
2023-05-19T17:12:37.796Z,98861.19
2023-05-19T17:16:56.322Z,98862.78
2023-05-19T17:21:14.271Z,98865.97
2023-05-19T17:25:35.519Z,98867.41
2023-05-19T17:29:53.168Z,98868.03
2023-05-19T17:34:10.895Z,98866.63
2023-05-19T17:38:29.987Z,98871.03
2023-05-19T17:42:48.088Z,98868.88
2023-05-19T17:47:08.347Z,98877.69
2023-05-19T17:51:27.149Z,98880.88
2023-05-19T17:55:51.931Z,98884.91
2023-05-19T18:00:12.407Z,98895.56
2023-05-19T18:04:31.362Z,98887.72
2023-05-19T18:08:52.188Z,98899.75
2023-05-19T18:13:14.188Z,98897.56
2023-05-19T18:17:31.936Z,98897.38
2023-05-19T18:21:52.417Z,98894.38
2023-05-19T18:26:14.704Z,98902.59
2023-05-19T18:30:32.495Z,98909.22
2023-05-19T18:34:50.848Z,98900.56
2023-05-19T18:39:08.295Z,98910.03
2023-05-19T18:43:26.843Z,98914.06
2023-05-19T18:47:44.491Z,98914.22
2023-05-19T18:52:02.343Z,98922.44
2023-05-19T18:56:26.332Z,98914.22
2023-05-19T19:00:44.183Z,98913.44
2023-05-19T19:05:04.214Z,98918.81
2023-05-19T19:09:22.013Z,98929.06
2023-05-19T19:13:40.275Z,98936.50
2023-05-19T19:17:57.875Z,98938.94
2023-05-19T19:22:17.108Z,98942.28
2023-05-19T19:26:34.858Z,98944.34
2023-05-19T19:30:58.948Z,98944.31
2023-05-19T19:35:16.847Z,98942.72
2023-05-19T19:39:36.563Z,98931.88
2023-05-19T19:43:54.109Z,98937.53
2023-05-19T19:48:12.721Z,98933.13
2023-05-19T19:52:30.669Z,98917.84
2023-05-19T19:56:48.879Z,98921.09
2023-05-19T20:01:09.303Z,98926.47
2023-05-19T20:05:28.271Z,98926.06
2023-05-19T20:09:47.856Z,98923.50
2023-05-19T20:14:05.992Z,98923.06
2023-05-19T20:18:27.876Z,98930.69
2023-05-19T20:22:46.621Z,98925.47
2023-05-19T20:27:04.683Z,98926.28
2023-05-19T20:31:24.125Z,98933.28
2023-05-19T20:35:41.828Z,98928.28
2023-05-19T20:39:59.999Z,98929.50
2023-05-19T20:44:17.581Z,98917.47
2023-05-19T20:48:35.792Z,98908.22
2023-05-19T20:52:53.327Z,98904.44
2023-05-19T20:57:15.084Z,98902.44
2023-05-19T21:01:32.726Z,98895.81
2023-05-19T21:05:51.354Z,98905.22
2023-05-19T21:10:10.155Z,98914.28
2023-05-19T21:14:27.761Z,98910.88
2023-05-19T21:18:45.930Z,98914.47
2023-05-19T21:23:04.893Z,98913.28
2023-05-19T21:27:24.867Z,98915.66
2023-05-19T21:31:42.565Z,98905.44
2023-05-19T21:36:00.647Z,98908.06
2023-05-19T21:40:19.098Z,98921.31
2023-05-19T21:44:37.396Z,98932.53
2023-05-19T21:48:55.110Z,98928.13
2023-05-19T21:53:13.186Z,98933.56
2023-05-19T21:57:32.234Z,98924.72
2023-05-19T22:01:50.842Z,98923.72
2023-05-19T22:06:08.493Z,98916.69
2023-05-19T22:10:27.599Z,98913.91
2023-05-19T22:14:45.945Z,98909.91
2023-05-19T22:19:04.827Z,98911.06
2023-05-19T22:23:22.970Z,98897.25
2023-05-19T22:27:40.538Z,98903.06
2023-05-19T22:31:58.764Z,98901.84
2023-05-19T22:36:16.664Z,98905.44
2023-05-19T22:40:35.642Z,98899.25
2023-05-19T22:44:53.514Z,98894.25
2023-05-19T22:49:11.826Z,98894.63
2023-05-19T22:53:29.370Z,98889.84
2023-05-19T22:57:47.283Z,98894.84
2023-05-19T23:02:06.201Z,98877.81
2023-05-19T23:06:24.128Z,98877.59
2023-05-19T23:10:41.622Z,98872.56
2023-05-19T23:15:00.423Z,98866.78
2023-05-19T23:19:18.676Z,98870.00
2023-05-19T23:23:37.071Z,98872.59
2023-05-19T23:27:55.846Z,98879.41
2023-05-19T23:32:13.394Z,98879.63
2023-05-19T23:36:31.913Z,98884.03
2023-05-19T23:40:49.482Z,98880.19
2023-05-19T23:45:08.677Z,98878.81
2023-05-19T23:49:26.372Z,98884.38
2023-05-19T23:53:44.134Z,98876.81
2023-05-19T23:58:02.327Z,98883.03
