createdAt,value
2022-08-21T00:00:25.988Z,1.20
2022-08-21T00:03:05.156Z,1.15
2022-08-21T00:05:36.613Z,1.20
2022-08-21T00:08:04.305Z,1.05
2022-08-21T00:10:31.389Z,1.05
2022-08-21T00:12:58.402Z,1.20
2022-08-21T00:15:28.851Z,1.45
2022-08-21T00:17:56.310Z,1.15
2022-08-21T00:20:24.201Z,1.10
2022-08-21T00:22:51.496Z,1.23
2022-08-21T00:25:19.842Z,1.00
2022-08-21T00:27:54.897Z,1.10
2022-08-21T00:30:23.644Z,1.00
2022-08-21T00:32:52.474Z,1.35
2022-08-21T00:35:23.249Z,1.10
2022-08-21T00:37:50.415Z,1.10
2022-08-21T00:40:21.150Z,1.15
2022-08-21T00:42:53.420Z,1.15
2022-08-21T00:45:22.849Z,1.02
2022-08-21T00:47:51.251Z,1.20
2022-08-21T00:50:22.068Z,1.15
2022-08-21T00:52:50.453Z,1.00
2022-08-21T00:55:17.759Z,1.05
2022-08-21T00:57:50.597Z,1.10
2022-08-21T01:00:22.335Z,1.00
2022-08-21T01:02:49.111Z,0.80
2022-08-21T01:05:15.846Z,1.00
2022-08-21T01:07:43.122Z,1.48
2022-08-21T01:10:10.094Z,0.98
2022-08-21T01:12:47.564Z,0.85
2022-08-21T01:15:16.520Z,1.10
2022-08-21T01:17:43.244Z,0.95
2022-08-21T01:20:12.465Z,1.10
2022-08-21T01:22:39.768Z,1.00
2022-08-21T01:25:08.586Z,1.00
2022-08-21T01:27:35.358Z,1.00
2022-08-21T01:30:10.697Z,1.05
2022-08-21T01:32:37.581Z,1.10
2022-08-21T01:35:05.876Z,1.15
2022-08-21T01:37:33.013Z,1.20
2022-08-21T01:39:59.936Z,0.93
2022-08-21T01:42:26.667Z,1.08
2022-08-21T01:44:54.665Z,1.00
2022-08-21T01:47:23.672Z,1.15
2022-08-21T01:49:50.609Z,1.17
2022-08-21T01:52:18.070Z,1.00
2022-08-21T01:54:44.849Z,0.93
2022-08-21T01:57:13.259Z,0.82
2022-08-21T01:59:40.422Z,1.00
2022-08-21T02:02:07.385Z,0.90
2022-08-21T02:04:34.740Z,0.80
2022-08-21T02:07:02.692Z,0.98
2022-08-21T02:09:29.733Z,0.80
2022-08-21T02:11:57.503Z,1.13
2022-08-21T02:14:32.259Z,1.10
2022-08-21T02:17:05.262Z,0.98
2022-08-21T02:19:40.314Z,0.80
2022-08-21T02:22:09.839Z,1.00
2022-08-21T02:24:53.673Z,0.93
2022-08-21T02:27:26.353Z,1.08
2022-08-21T02:29:54.440Z,0.93
2022-08-21T02:32:22.399Z,1.20
2022-08-21T02:34:49.979Z,0.90
2022-08-21T02:37:16.885Z,1.20
2022-08-21T02:39:43.577Z,1.02
2022-08-21T02:42:10.240Z,1.10
2022-08-21T02:44:36.921Z,1.20
2022-08-21T02:47:03.529Z,1.10
2022-08-21T02:49:30.396Z,1.25
2022-08-21T02:51:57.087Z,1.20
2022-08-21T02:54:23.670Z,0.93
2022-08-21T02:56:50.259Z,1.00
2022-08-21T02:59:16.882Z,1.00
2022-08-21T03:01:43.614Z,1.20
2022-08-21T03:04:10.261Z,1.08
2022-08-21T03:06:37.122Z,1.08
2022-08-21T03:09:04.360Z,0.90
2022-08-21T03:11:31.007Z,1.17
2022-08-21T03:13:57.744Z,1.00
2022-08-21T03:16:24.354Z,1.10
2022-08-21T03:18:51.099Z,0.93
2022-08-21T03:21:19.917Z,0.85
2022-08-21T03:23:47.597Z,1.10
2022-08-21T03:26:14.959Z,1.15
2022-08-21T03:28:43.071Z,1.15
2022-08-21T03:31:09.865Z,1.10
2022-08-21T03:33:36.534Z,1.40
2022-08-21T03:36:07.095Z,1.05
2022-08-21T03:38:35.463Z,1.02
2022-08-21T03:41:02.251Z,1.02
2022-08-21T03:43:31.014Z,1.20
2022-08-21T03:45:59.857Z,1.10
2022-08-21T03:48:26.455Z,1.20
2022-08-21T03:50:54.066Z,1.20
2022-08-21T03:53:21.406Z,1.00
2022-08-21T03:55:51.050Z,1.15
2022-08-21T03:58:20.207Z,1.00
2022-08-21T04:00:49.112Z,1.10
2022-08-21T04:03:16.217Z,1.00
2022-08-21T04:05:43.497Z,1.13
2022-08-21T04:08:10.311Z,1.00
2022-08-21T04:10:39.272Z,1.10
2022-08-21T04:13:07.355Z,1.30
2022-08-21T04:15:35.225Z,1.00
2022-08-21T04:18:02.199Z,1.20
2022-08-21T04:20:28.912Z,1.00
2022-08-21T04:22:56.149Z,1.27
2022-08-21T04:25:24.134Z,0.98
2022-08-21T04:27:50.851Z,1.10
2022-08-21T04:30:17.788Z,1.52
2022-08-21T04:32:47.622Z,1.20
2022-08-21T04:35:18.632Z,1.00
2022-08-21T04:37:45.465Z,1.27
2022-08-21T04:40:14.880Z,1.50
2022-08-21T04:42:45.591Z,1.00
2022-08-21T04:45:27.702Z,1.27
2022-08-21T04:47:57.408Z,1.48
2022-08-21T04:50:32.733Z,1.17
2022-08-21T04:53:00.918Z,1.30
2022-08-21T04:55:28.966Z,1.10
2022-08-21T04:57:57.594Z,1.20
2022-08-21T05:00:25.844Z,1.20
2022-08-21T05:02:57.486Z,1.13
2022-08-21T05:05:24.801Z,1.40
2022-08-21T05:07:51.747Z,1.20
2022-08-21T05:10:18.609Z,1.35
2022-08-21T05:12:46.089Z,1.30
2022-08-21T05:15:13.867Z,1.25
2022-08-21T05:17:43.970Z,1.30
2022-08-21T05:20:20.806Z,1.20
2022-08-21T05:22:47.414Z,1.40
2022-08-21T05:25:14.137Z,1.20
2022-08-21T05:27:40.966Z,1.27
2022-08-21T05:30:11.278Z,1.30
2022-08-21T05:32:38.182Z,1.48
2022-08-21T05:35:07.191Z,1.50
2022-08-21T05:37:34.264Z,1.38
2022-08-21T05:40:05.069Z,1.40
2022-08-21T05:42:54.126Z,1.90
2022-08-21T05:48:23.667Z,1.35
2022-08-21T05:50:52.721Z,1.55
2022-08-21T05:53:21.700Z,1.52
2022-08-21T05:55:49.212Z,1.38
2022-08-21T05:58:20.390Z,1.15
2022-08-21T06:00:49.468Z,1.42
2022-08-21T06:03:19.256Z,1.30
2022-08-21T06:05:46.699Z,1.52
2022-08-21T06:08:13.984Z,1.33
2022-08-21T06:10:40.601Z,1.40
2022-08-21T06:13:07.293Z,1.70
2022-08-21T06:15:34.027Z,1.45
2022-08-21T06:18:00.757Z,1.50
2022-08-21T06:20:28.153Z,1.40
2022-08-21T06:22:55.008Z,1.40
2022-08-21T06:25:21.716Z,1.20
2022-08-21T06:27:48.460Z,1.60
2022-08-21T06:30:15.286Z,1.50
2022-08-21T06:32:42.055Z,1.45
2022-08-21T06:35:09.249Z,1.40
2022-08-21T06:37:36.064Z,1.30
2022-08-21T06:40:05.633Z,0.90
2022-08-21T06:42:39.282Z,1.40
2022-08-21T06:45:08.423Z,1.52
2022-08-21T06:47:35.350Z,1.70
2022-08-21T06:50:02.028Z,1.67
2022-08-21T06:52:28.837Z,1.50
2022-08-21T06:54:55.588Z,1.92
2022-08-21T06:57:22.906Z,1.40
2022-08-21T06:59:49.663Z,1.95
2022-08-21T07:02:16.250Z,1.70
2022-08-21T07:04:43.032Z,1.60
2022-08-21T07:07:09.642Z,1.58
2022-08-21T07:09:36.485Z,1.60
2022-08-21T07:12:04.381Z,1.70
2022-08-21T07:14:31.252Z,2.08
2022-08-21T07:16:57.903Z,1.88
2022-08-21T07:19:24.552Z,1.80
2022-08-21T07:21:51.153Z,1.67
2022-08-21T07:24:17.773Z,1.70
2022-08-21T07:26:44.477Z,1.88
2022-08-21T07:29:11.124Z,2.10
2022-08-21T07:31:37.856Z,1.90
2022-08-21T07:34:04.589Z,1.80
2022-08-21T07:36:31.243Z,1.80
2022-08-21T07:39:00.123Z,2.10
2022-08-21T07:41:30.004Z,1.90
2022-08-21T07:43:58.326Z,2.40
2022-08-21T07:46:26.458Z,1.83
2022-08-21T07:48:54.032Z,2.10
2022-08-21T07:51:24.914Z,1.88
2022-08-21T07:53:53.715Z,1.70
2022-08-21T07:56:21.112Z,2.10
2022-08-21T07:58:48.560Z,2.00
2022-08-21T08:01:15.914Z,2.10
2022-08-21T08:03:42.651Z,2.10
2022-08-21T08:06:13.195Z,2.00
2022-08-21T08:08:41.919Z,1.88
2022-08-21T08:11:11.762Z,2.00
2022-08-21T08:13:43.473Z,2.08
2022-08-21T08:16:10.406Z,2.25
2022-08-21T08:18:37.074Z,2.10
2022-08-21T08:21:04.557Z,2.10
2022-08-21T08:23:31.712Z,2.25
2022-08-21T08:25:58.544Z,2.08
2022-08-21T08:28:25.829Z,2.30
2022-08-21T08:30:53.412Z,2.33
2022-08-21T08:33:20.813Z,2.80
2022-08-21T08:35:50.057Z,2.72
2022-08-21T08:38:21.322Z,3.03
2022-08-21T08:41:17.481Z,2.65
2022-08-21T08:43:53.033Z,2.42
2022-08-21T08:46:25.397Z,2.80
2022-08-21T08:49:07.144Z,2.80
2022-08-21T08:51:53.409Z,2.90
2022-08-21T08:54:32.605Z,2.90
2022-08-21T08:57:01.620Z,3.00
2022-08-21T08:59:37.485Z,2.95
2022-08-21T09:02:06.670Z,3.15
2022-08-21T09:04:33.288Z,2.97
2022-08-21T09:07:05.934Z,3.15
2022-08-21T09:09:42.558Z,3.20
2022-08-21T09:12:38.895Z,2.70
2022-08-21T09:15:30.674Z,3.15
2022-08-21T09:18:19.705Z,2.92
2022-08-21T09:20:56.462Z,3.05
2022-08-21T09:23:32.440Z,3.20
2022-08-21T09:26:31.700Z,3.30
2022-08-21T09:29:01.694Z,2.92
2022-08-21T09:31:34.012Z,3.05
2022-08-21T09:34:07.753Z,3.25
2022-08-21T09:36:47.141Z,3.60
2022-08-21T09:39:25.409Z,3.70
2022-08-21T09:42:02.362Z,3.38
2022-08-21T09:44:33.081Z,3.50
2022-08-21T09:46:59.752Z,3.42
2022-08-21T09:49:39.954Z,3.35
2022-08-21T09:52:22.844Z,3.30
2022-08-21T09:54:53.946Z,3.10
2022-08-21T09:57:44.672Z,3.22
2022-08-21T10:00:26.892Z,3.15
2022-08-21T10:02:53.708Z,3.45
2022-08-21T10:05:28.143Z,2.90
2022-08-21T10:07:54.742Z,3.25
2022-08-21T10:10:26.875Z,3.10
2022-08-21T10:13:15.194Z,3.22
2022-08-21T10:16:12.615Z,3.03
2022-08-21T10:18:52.759Z,2.80
2022-08-21T10:21:35.859Z,3.10
2022-08-21T10:24:31.576Z,3.17
2022-08-21T10:27:26.735Z,3.03
2022-08-21T10:30:00.289Z,3.38
2022-08-21T10:32:51.271Z,3.00
2022-08-21T10:35:53.430Z,3.10
2022-08-21T10:38:48.701Z,3.22
2022-08-21T10:41:34.187Z,3.72
2022-08-21T10:44:09.987Z,3.20
2022-08-21T10:47:21.269Z,3.38
2022-08-21T10:50:32.228Z,3.03
2022-08-21T10:53:01.920Z,2.75
2022-08-21T10:55:45.016Z,2.83
2022-08-21T10:58:19.294Z,2.60
2022-08-21T11:00:54.595Z,2.83
2022-08-21T11:03:34.954Z,2.45
2022-08-21T11:06:09.995Z,2.80
2022-08-21T11:08:43.223Z,2.90
2022-08-21T11:11:31.042Z,2.35
2022-08-21T11:14:06.376Z,2.50
2022-08-21T11:16:41.441Z,2.70
2022-08-21T11:19:08.106Z,2.78
2022-08-21T11:21:45.763Z,2.70
2022-08-21T11:24:18.426Z,2.90
2022-08-21T11:26:58.651Z,2.70
2022-08-21T11:29:31.127Z,2.85
2022-08-21T11:32:39.260Z,2.60
2022-08-21T11:35:15.494Z,2.35
2022-08-21T11:38:00.607Z,2.90
2022-08-21T11:41:00.514Z,2.78
2022-08-21T11:43:39.314Z,2.70
2022-08-21T11:46:14.940Z,3.83
2022-08-21T11:48:47.621Z,2.70
2022-08-21T11:51:19.831Z,3.10
2022-08-21T11:53:57.059Z,2.70
2022-08-21T11:56:34.197Z,2.85
2022-08-21T11:59:05.960Z,2.60
2022-08-21T12:01:41.410Z,2.65
2022-08-21T12:04:26.139Z,2.90
2022-08-21T12:06:53.121Z,2.50
2022-08-21T12:09:25.826Z,2.70
2022-08-21T12:12:12.324Z,2.45
2022-08-21T12:14:41.271Z,2.70
2022-08-21T12:17:12.216Z,2.63
2022-08-21T12:19:39.620Z,2.33
2022-08-21T12:22:06.218Z,2.70
2022-08-21T12:24:43.865Z,2.50
2022-08-21T12:27:21.285Z,2.72
2022-08-21T12:30:13.435Z,2.72
2022-08-21T12:32:46.925Z,2.70
2022-08-21T12:35:25.420Z,2.70
2022-08-21T12:38:16.982Z,2.20
2022-08-21T12:40:53.302Z,2.20
2022-08-21T12:43:25.085Z,2.50
2022-08-21T12:45:52.364Z,2.20
2022-08-21T12:48:19.710Z,2.85
2022-08-21T12:51:15.506Z,2.15
2022-08-21T12:53:45.266Z,3.10
2022-08-21T12:56:16.063Z,2.50
2022-08-21T12:58:48.205Z,2.45
2022-08-21T13:01:26.877Z,2.40
2022-08-21T13:04:04.457Z,2.40
2022-08-21T13:06:39.186Z,2.70
2022-08-21T13:09:09.799Z,2.70
2022-08-21T13:11:36.885Z,2.28
2022-08-21T13:14:18.551Z,2.40
2022-08-21T13:16:46.552Z,2.40
2022-08-21T13:19:23.778Z,2.65
2022-08-21T13:21:53.421Z,2.58
2022-08-21T13:24:42.305Z,2.45
2022-08-21T13:27:31.142Z,2.47
2022-08-21T13:30:06.498Z,3.08
2022-08-21T13:32:38.231Z,2.90
2022-08-21T13:35:18.998Z,2.72
2022-08-21T13:37:48.208Z,2.35
2022-08-21T13:40:18.887Z,2.33
2022-08-21T13:42:48.018Z,2.70
2022-08-21T13:45:23.119Z,2.42
2022-08-21T13:47:51.089Z,2.38
2022-08-21T13:50:20.649Z,2.50
2022-08-21T13:52:54.915Z,2.58
2022-08-21T13:55:21.584Z,2.17
2022-08-21T13:57:48.366Z,2.20
2022-08-21T14:00:20.802Z,2.08
2022-08-21T14:02:53.339Z,2.53
2022-08-21T14:05:26.126Z,2.53
2022-08-21T14:08:02.783Z,2.40
2022-08-21T14:10:31.457Z,2.40
2022-08-21T14:13:06.581Z,2.55
2022-08-21T14:15:34.959Z,2.58
2022-08-21T14:18:27.861Z,2.78
2022-08-21T14:21:09.411Z,2.40
2022-08-21T14:23:36.932Z,2.30
2022-08-21T14:26:06.325Z,2.47
2022-08-21T14:28:36.716Z,2.38
2022-08-21T14:31:18.960Z,2.13
2022-08-21T14:33:46.337Z,2.45
2022-08-21T14:36:12.986Z,1.90
2022-08-21T14:38:41.816Z,2.40
2022-08-21T14:41:20.572Z,2.40
2022-08-21T14:43:48.153Z,2.25
2022-08-21T14:46:35.727Z,2.15
2022-08-21T14:49:05.205Z,2.03
2022-08-21T14:51:31.931Z,2.42
2022-08-21T14:54:01.557Z,2.50
2022-08-21T14:56:28.287Z,2.70
2022-08-21T14:58:59.788Z,1.98
2022-08-21T15:01:26.481Z,2.33
2022-08-21T15:03:53.435Z,3.03
2022-08-21T15:06:22.107Z,2.95
2022-08-21T15:08:49.530Z,3.00
2022-08-21T15:11:41.411Z,2.10
2022-08-21T15:14:10.278Z,2.58
2022-08-21T15:16:37.409Z,2.20
2022-08-21T15:19:04.430Z,2.60
2022-08-21T15:21:31.059Z,2.30
2022-08-21T15:23:57.804Z,2.28
2022-08-21T15:26:24.955Z,2.20
2022-08-21T15:28:51.873Z,2.28
2022-08-21T15:31:18.536Z,2.08
2022-08-21T15:33:45.207Z,2.08
2022-08-21T15:36:11.787Z,2.17
2022-08-21T15:38:38.546Z,2.20
2022-08-21T15:41:06.030Z,2.33
2022-08-21T15:43:51.228Z,2.00
2022-08-21T15:46:19.597Z,2.13
2022-08-21T15:48:47.254Z,2.13
2022-08-21T15:51:16.889Z,2.00
2022-08-21T15:53:44.026Z,2.05
2022-08-21T15:56:19.785Z,1.83
2022-08-21T15:58:46.574Z,2.08
2022-08-21T16:01:13.682Z,2.13
2022-08-21T16:03:40.459Z,2.25
2022-08-21T16:06:07.148Z,1.95
2022-08-21T16:08:33.826Z,2.30
2022-08-21T16:11:01.294Z,2.30
2022-08-21T16:13:34.888Z,2.08
2022-08-21T16:16:01.842Z,2.22
2022-08-21T16:18:28.694Z,2.05
2022-08-21T16:20:55.457Z,2.10
2022-08-21T16:23:22.060Z,2.40
2022-08-21T16:25:49.369Z,2.40
2022-08-21T16:28:18.182Z,4.10
2022-08-21T16:30:48.706Z,2.22
2022-08-21T16:33:25.220Z,2.20
2022-08-21T16:35:52.652Z,1.98
2022-08-21T16:38:19.469Z,1.88
2022-08-21T16:40:46.330Z,1.98
2022-08-21T16:43:13.087Z,2.50
2022-08-21T16:45:42.357Z,3.65
2022-08-21T16:48:09.809Z,3.55
2022-08-21T16:50:37.979Z,2.20
2022-08-21T16:53:04.838Z,2.38
2022-08-21T16:55:31.572Z,2.20
2022-08-21T16:57:58.379Z,2.30
2022-08-21T17:00:25.026Z,2.30
2022-08-21T17:02:54.729Z,2.60
2022-08-21T17:05:21.520Z,2.33
2022-08-21T17:07:48.397Z,2.53
2022-08-21T17:10:17.515Z,2.50
2022-08-21T17:12:47.173Z,2.30
2022-08-21T17:15:22.481Z,2.05
2022-08-21T17:17:49.798Z,1.92
2022-08-21T17:20:16.834Z,1.75
2022-08-21T17:22:43.454Z,2.00
2022-08-21T17:25:10.399Z,2.17
2022-08-21T17:27:37.355Z,2.63
2022-08-21T17:30:06.898Z,2.10
2022-08-21T17:32:33.829Z,2.63
2022-08-21T17:35:00.435Z,3.03
2022-08-21T17:37:29.316Z,2.22
2022-08-21T17:39:56.705Z,2.67
2022-08-21T17:42:25.275Z,2.10
2022-08-21T17:44:52.903Z,1.92
2022-08-21T17:47:19.622Z,1.98
2022-08-21T17:49:46.330Z,2.10
2022-08-21T17:52:13.189Z,2.05
2022-08-21T17:54:41.197Z,1.90
2022-08-21T17:57:13.051Z,2.20
2022-08-21T17:59:40.177Z,2.10
2022-08-21T18:02:09.942Z,2.08
2022-08-21T18:04:46.384Z,2.00
2022-08-21T18:07:12.973Z,1.73
2022-08-21T18:09:58.804Z,2.10
2022-08-21T18:12:25.676Z,2.15
2022-08-21T18:14:52.316Z,2.40
2022-08-21T18:17:21.341Z,2.20
2022-08-21T18:19:49.272Z,2.15
2022-08-21T18:22:16.725Z,2.05
2022-08-21T18:24:44.403Z,1.90
2022-08-21T18:27:12.597Z,1.90
2022-08-21T18:29:47.195Z,2.47
2022-08-21T18:32:30.779Z,2.45
2022-08-21T18:35:01.223Z,1.85
2022-08-21T18:37:32.022Z,1.80
2022-08-21T18:39:58.989Z,2.20
2022-08-21T18:42:28.934Z,2.33
2022-08-21T18:45:00.866Z,2.30
2022-08-21T18:47:33.727Z,2.50
2022-08-21T18:50:00.479Z,2.28
2022-08-21T18:52:28.545Z,2.40
2022-08-21T18:54:56.168Z,2.50
2022-08-21T18:57:25.878Z,2.40
2022-08-21T18:59:52.529Z,2.90
2022-08-21T19:02:19.628Z,2.85
2022-08-21T19:04:48.096Z,2.08
2022-08-21T19:07:15.318Z,2.78
2022-08-21T19:09:49.314Z,2.60
2022-08-21T19:12:26.118Z,2.50
2022-08-21T19:14:56.661Z,2.73
2022-08-21T19:17:24.915Z,2.72
2022-08-21T19:19:52.394Z,2.53
2022-08-21T19:22:19.748Z,2.75
2022-08-21T19:27:34.622Z,3.22
2022-08-21T19:30:02.490Z,3.28
2022-08-21T19:32:31.198Z,3.20
2022-08-21T19:34:58.250Z,3.20
2022-08-21T19:37:25.040Z,2.88
2022-08-21T19:39:51.866Z,2.60
2022-08-21T19:42:28.679Z,2.70
2022-08-21T19:44:57.838Z,2.83
2022-08-21T19:47:29.458Z,2.65
2022-08-21T19:50:00.570Z,2.92
2022-08-21T19:52:32.574Z,2.80
2022-08-21T19:55:03.258Z,2.75
2022-08-21T19:57:29.985Z,2.80
2022-08-21T19:59:56.699Z,3.15
2022-08-21T20:02:23.354Z,2.90
2022-08-21T20:04:53.742Z,2.97
2022-08-21T20:07:26.568Z,2.90
2022-08-21T20:09:54.053Z,3.10
2022-08-21T20:12:20.861Z,3.08
2022-08-21T20:14:48.172Z,3.35
2022-08-21T20:17:17.682Z,3.30
2022-08-21T20:19:45.511Z,3.03
2022-08-21T20:22:12.780Z,3.13
2022-08-21T20:24:42.112Z,2.70
2022-08-21T20:27:16.482Z,2.97
2022-08-21T20:29:43.177Z,3.00
2022-08-21T20:32:12.235Z,2.75
2022-08-21T20:34:40.610Z,2.83
2022-08-21T20:37:09.137Z,2.95
2022-08-21T20:39:36.218Z,2.85
2022-08-21T20:42:04.711Z,2.92
2022-08-21T20:44:34.462Z,3.03
2022-08-21T20:47:08.964Z,2.92
2022-08-21T20:49:43.261Z,3.22
2022-08-21T20:52:10.912Z,3.78
2022-08-21T20:54:52.903Z,3.72
2022-08-21T20:57:35.404Z,3.20
2022-08-21T21:00:14.280Z,3.33
2022-08-21T21:02:44.394Z,3.40
2022-08-21T21:05:22.353Z,3.67
2022-08-21T21:08:23.870Z,3.42
2022-08-21T21:11:19.776Z,3.00
2022-08-21T21:14:22.681Z,3.30
2022-08-21T21:17:02.302Z,3.33
2022-08-21T21:19:37.453Z,3.10
2022-08-21T21:22:10.439Z,3.03
2022-08-21T21:24:50.562Z,3.50
2022-08-21T21:27:25.465Z,3.30
2022-08-21T21:30:00.861Z,3.13
2022-08-21T21:32:28.907Z,3.20
2022-08-21T21:34:55.632Z,3.42
2022-08-21T21:37:28.726Z,3.42
2022-08-21T21:40:25.326Z,3.30
2022-08-21T21:42:55.282Z,3.30
2022-08-21T21:45:31.750Z,3.05
2022-08-21T21:48:12.547Z,3.90
2022-08-21T21:50:54.125Z,3.45
2022-08-21T21:53:42.489Z,3.38
2022-08-21T21:56:33.173Z,3.20
2022-08-21T21:59:40.871Z,3.75
2022-08-21T22:02:49.229Z,3.60
2022-08-21T22:05:31.448Z,3.72
2022-08-21T22:08:08.037Z,3.53
2022-08-21T22:10:53.243Z,3.20
2022-08-21T22:13:25.276Z,3.85
2022-08-21T22:16:08.381Z,3.63
2022-08-21T22:18:45.138Z,3.85
2022-08-21T22:21:23.878Z,3.50
2022-08-21T22:23:53.939Z,3.30
2022-08-21T22:26:26.902Z,3.58
2022-08-21T22:28:53.741Z,3.63
2022-08-21T22:31:29.067Z,4.32
2022-08-21T22:34:21.517Z,3.88
2022-08-21T22:37:02.653Z,3.72
2022-08-21T22:39:40.276Z,3.65
2022-08-21T22:42:16.174Z,3.90
2022-08-21T22:44:51.648Z,3.42
2022-08-21T22:47:33.614Z,3.83
2022-08-21T22:50:04.999Z,3.72
2022-08-21T22:52:54.162Z,4.00
2022-08-21T22:55:46.615Z,3.45
2022-08-21T22:58:21.115Z,3.53
2022-08-21T23:01:27.493Z,3.53
2022-08-21T23:04:29.245Z,3.53
2022-08-21T23:07:01.761Z,3.60
2022-08-21T23:09:28.448Z,3.58
2022-08-21T23:11:58.283Z,3.67
2022-08-21T23:14:25.999Z,3.97
2022-08-21T23:16:59.605Z,3.50
2022-08-21T23:22:49.108Z,3.72
2022-08-21T23:25:54.539Z,3.65
2022-08-21T23:28:40.143Z,3.60
2022-08-21T23:31:27.289Z,3.30
2022-08-21T23:34:15.879Z,3.63
2022-08-21T23:37:23.543Z,3.42
2022-08-21T23:40:11.567Z,3.90
2022-08-21T23:43:20.027Z,3.60
2022-08-21T23:46:15.955Z,3.65
2022-08-21T23:49:25.105Z,3.78
2022-08-21T23:52:07.113Z,3.60
2022-08-21T23:54:56.669Z,4.13
2022-08-21T23:57:51.102Z,3.85
