createdAt,value
2023-05-14T00:01:00.394Z,3.33
2023-05-14T00:03:29.138Z,3.38
2023-05-14T00:05:58.549Z,3.10
2023-05-14T00:08:26.234Z,3.83
2023-05-14T00:10:53.566Z,2.75
2023-05-14T00:13:20.893Z,4.38
2023-05-14T00:15:48.498Z,4.03
2023-05-14T00:18:16.024Z,3.72
2023-05-14T00:20:43.431Z,3.05
2023-05-14T00:23:10.991Z,3.40
2023-05-14T00:25:38.317Z,3.30
2023-05-14T00:28:05.939Z,4.10
2023-05-14T00:30:33.533Z,3.88
2023-05-14T00:33:03.960Z,4.13
2023-05-14T00:35:32.008Z,4.20
2023-05-14T00:37:59.202Z,4.93
2023-05-14T00:40:27.817Z,4.50
2023-05-14T00:42:56.080Z,4.20
2023-05-14T00:45:23.731Z,4.10
2023-05-14T00:47:51.380Z,4.10
2023-05-14T00:50:19.266Z,4.13
2023-05-14T00:52:47.597Z,3.97
2023-05-14T00:55:17.056Z,4.25
2023-05-14T00:57:44.909Z,4.30
2023-05-14T01:00:12.669Z,4.20
2023-05-14T01:02:40.141Z,4.40
2023-05-14T01:05:09.626Z,4.20
2023-05-14T01:07:52.323Z,3.90
2023-05-14T01:10:32.816Z,3.88
2023-05-14T01:13:08.685Z,3.65
2023-05-14T01:15:38.396Z,3.47
2023-05-14T01:18:17.524Z,3.70
2023-05-14T01:20:46.292Z,4.68
2023-05-14T01:23:13.659Z,3.70
2023-05-14T01:25:42.337Z,3.80
2023-05-14T01:28:19.296Z,3.88
2023-05-14T01:31:12.343Z,4.32
2023-05-14T01:33:44.047Z,4.50
2023-05-14T01:36:11.377Z,4.63
2023-05-14T01:38:39.809Z,4.35
2023-05-14T01:41:07.521Z,3.65
2023-05-14T01:43:35.749Z,4.13
2023-05-14T01:46:05.112Z,4.43
2023-05-14T01:48:33.105Z,5.07
2023-05-14T01:51:01.059Z,3.72
2023-05-14T01:53:28.501Z,3.70
2023-05-14T01:55:55.840Z,3.60
2023-05-14T01:58:23.072Z,3.83
2023-05-14T02:00:50.843Z,3.95
2023-05-14T02:03:18.196Z,4.03
2023-05-14T02:05:46.162Z,3.58
2023-05-14T02:08:13.857Z,4.55
2023-05-14T02:10:41.277Z,4.50
2023-05-14T02:13:09.786Z,4.30
2023-05-14T02:15:37.178Z,4.30
2023-05-14T02:18:06.375Z,3.88
2023-05-14T02:20:34.182Z,4.43
2023-05-14T02:23:01.462Z,3.97
2023-05-14T02:25:29.921Z,4.07
2023-05-14T02:27:57.500Z,4.40
2023-05-14T02:30:26.721Z,4.88
2023-05-14T02:32:57.337Z,5.03
2023-05-14T02:35:25.049Z,4.97
2023-05-14T02:37:52.617Z,5.50
2023-05-14T02:40:20.165Z,5.72
2023-05-14T02:42:48.153Z,6.13
2023-05-14T02:45:15.420Z,5.88
2023-05-14T02:47:44.461Z,6.43
2023-05-14T02:50:17.427Z,7.32
2023-05-14T02:52:48.288Z,7.00
2023-05-14T02:58:08.960Z,7.80
2023-05-14T03:00:47.773Z,7.88
2023-05-14T03:03:16.332Z,7.93
2023-05-14T03:05:45.199Z,8.50
2023-05-14T03:08:18.674Z,8.98
2023-05-14T03:10:47.997Z,8.80
2023-05-14T03:13:18.202Z,8.13
2023-05-14T03:15:47.632Z,7.90
2023-05-14T03:18:15.378Z,8.55
2023-05-14T03:20:43.006Z,10.80
2023-05-14T03:23:12.113Z,13.73
2023-05-14T03:25:39.449Z,11.98
2023-05-14T03:28:07.889Z,8.80
2023-05-14T03:30:35.091Z,9.52
2023-05-14T03:33:02.627Z,9.18
2023-05-14T03:35:30.015Z,9.02
2023-05-14T03:37:59.468Z,9.00
2023-05-14T03:40:27.618Z,8.70
2023-05-14T03:42:55.044Z,9.80
2023-05-14T03:45:22.834Z,9.80
2023-05-14T03:47:50.453Z,9.20
2023-05-14T03:50:17.705Z,9.75
2023-05-14T03:52:46.220Z,8.85
2023-05-14T03:55:15.855Z,9.80
2023-05-14T03:57:43.216Z,8.57
2023-05-14T04:00:12.026Z,9.48
2023-05-14T04:02:45.356Z,9.07
2023-05-14T04:05:13.695Z,9.05
2023-05-14T04:07:41.229Z,9.57
2023-05-14T04:10:09.005Z,9.00
2023-05-14T04:12:36.657Z,9.30
2023-05-14T04:15:04.777Z,9.48
2023-05-14T04:17:34.895Z,8.32
2023-05-14T04:20:02.688Z,8.13
2023-05-14T04:22:30.488Z,8.63
2023-05-14T04:25:00.740Z,8.18
2023-05-14T04:27:38.303Z,8.20
2023-05-14T04:30:07.444Z,8.63
2023-05-14T04:32:34.989Z,8.27
2023-05-14T04:35:04.540Z,7.28
2023-05-14T04:37:33.245Z,7.28
2023-05-14T04:40:01.055Z,7.53
2023-05-14T04:42:28.704Z,7.25
2023-05-14T04:44:55.990Z,7.68
2023-05-14T04:47:23.556Z,6.28
2023-05-14T04:49:50.804Z,7.00
2023-05-14T04:52:18.072Z,7.35
2023-05-14T04:54:48.354Z,7.20
2023-05-14T04:57:24.333Z,7.03
2023-05-14T04:59:51.889Z,6.82
2023-05-14T05:02:29.467Z,6.82
2023-05-14T05:04:57.240Z,6.57
2023-05-14T05:07:26.650Z,6.63
2023-05-14T05:09:54.125Z,6.75
2023-05-14T05:12:42.172Z,6.88
2023-05-14T05:15:16.872Z,6.13
2023-05-14T05:17:56.613Z,6.10
2023-05-14T05:20:25.467Z,6.18
2023-05-14T05:22:53.000Z,5.93
2023-05-14T05:25:20.437Z,5.50
2023-05-14T05:27:48.256Z,5.57
2023-05-14T05:30:16.196Z,5.20
2023-05-14T05:32:43.643Z,5.32
2023-05-14T05:35:11.245Z,4.93
2023-05-14T05:37:38.712Z,5.13
2023-05-14T05:40:08.148Z,4.57
2023-05-14T05:42:36.028Z,5.30
2023-05-14T05:45:03.650Z,5.72
2023-05-14T05:47:34.302Z,4.70
2023-05-14T05:50:01.514Z,5.47
2023-05-14T05:52:30.149Z,4.65
2023-05-14T05:54:57.487Z,4.00
2023-05-14T05:57:27.239Z,4.07
2023-05-14T05:59:54.619Z,4.68
2023-05-14T06:02:22.200Z,4.68
2023-05-14T06:04:49.522Z,4.72
2023-05-14T06:07:17.135Z,4.28
2023-05-14T06:09:44.282Z,3.53
2023-05-14T06:12:13.975Z,3.75
2023-05-14T06:14:42.069Z,3.25
2023-05-14T06:17:09.527Z,2.80
2023-05-14T06:19:40.548Z,3.30
2023-05-14T06:22:08.102Z,3.15
2023-05-14T06:24:35.417Z,3.22
2023-05-14T06:27:02.639Z,2.92
2023-05-14T06:29:30.100Z,2.97
2023-05-14T06:32:02.127Z,2.90
2023-05-14T06:34:30.121Z,3.63
2023-05-14T06:36:57.714Z,3.15
2023-05-14T06:39:26.984Z,2.47
2023-05-14T06:41:54.152Z,2.33
2023-05-14T06:44:26.344Z,2.38
2023-05-14T06:46:53.717Z,2.15
2023-05-14T06:49:21.561Z,2.30
2023-05-14T06:51:49.632Z,2.40
2023-05-14T06:54:17.202Z,2.47
2023-05-14T06:56:44.481Z,2.47
2023-05-14T06:59:11.952Z,1.90
2023-05-14T07:01:39.341Z,1.88
2023-05-14T07:04:11.037Z,2.20
2023-05-14T07:06:38.503Z,1.70
2023-05-14T07:09:07.530Z,1.90
2023-05-14T07:11:34.835Z,1.73
2023-05-14T07:14:02.134Z,1.90
2023-05-14T07:16:29.517Z,2.08
2023-05-14T07:18:58.860Z,1.90
2023-05-14T07:21:26.494Z,1.70
2023-05-14T07:23:53.742Z,1.70
2023-05-14T07:26:24.615Z,1.52
2023-05-14T07:28:52.638Z,1.60
2023-05-14T07:31:19.976Z,1.50
2023-05-14T07:33:48.063Z,1.42
2023-05-14T07:36:15.416Z,1.67
2023-05-14T07:38:43.669Z,1.55
2023-05-14T07:41:12.393Z,1.60
2023-05-14T07:43:40.698Z,1.70
2023-05-14T07:46:09.971Z,1.63
2023-05-14T07:48:37.426Z,1.60
2023-05-14T07:51:04.858Z,1.65
2023-05-14T07:53:32.121Z,1.58
2023-05-14T07:56:00.337Z,2.10
2023-05-14T07:58:29.115Z,2.60
2023-05-14T08:00:57.090Z,1.50
2023-05-14T08:03:25.139Z,1.40
2023-05-14T08:05:52.809Z,1.40
2023-05-14T08:08:20.258Z,1.50
2023-05-14T08:10:47.378Z,1.50
2023-05-14T08:13:14.758Z,1.50
2023-05-14T08:15:42.093Z,1.23
2023-05-14T08:18:09.343Z,1.50
2023-05-14T08:20:37.553Z,1.40
2023-05-14T08:23:04.952Z,1.40
2023-05-14T08:25:33.799Z,1.50
2023-05-14T08:28:02.608Z,1.60
2023-05-14T08:30:29.875Z,1.40
2023-05-14T08:32:58.592Z,1.70
2023-05-14T08:35:26.212Z,1.50
2023-05-14T08:37:53.552Z,1.58
2023-05-14T08:40:21.872Z,1.80
2023-05-14T08:42:51.745Z,1.42
2023-05-14T08:45:21.477Z,1.45
2023-05-14T08:47:51.028Z,1.67
2023-05-14T08:50:22.609Z,1.10
2023-05-14T08:52:51.485Z,1.30
2023-05-14T08:55:20.405Z,1.35
2023-05-14T08:57:48.969Z,1.30
2023-05-14T09:00:16.608Z,1.20
2023-05-14T09:02:45.101Z,1.38
2023-05-14T09:05:12.780Z,1.60
2023-05-14T09:07:40.145Z,1.40
2023-05-14T09:10:09.371Z,1.30
2023-05-14T09:12:36.751Z,1.25
2023-05-14T09:15:04.841Z,1.38
2023-05-14T09:17:34.126Z,1.80
2023-05-14T09:20:01.739Z,1.70
2023-05-14T09:22:35.263Z,2.30
2023-05-14T09:25:06.863Z,2.40
2023-05-14T09:27:34.945Z,2.10
2023-05-14T09:30:13.690Z,1.83
2023-05-14T09:32:49.715Z,2.25
2023-05-14T09:35:26.653Z,1.80
2023-05-14T09:37:55.474Z,1.67
2023-05-14T09:40:25.130Z,1.70
2023-05-14T09:42:53.025Z,1.50
2023-05-14T09:45:20.488Z,1.50
2023-05-14T09:47:48.209Z,1.40
2023-05-14T09:50:16.248Z,1.15
2023-05-14T09:52:43.619Z,1.40
2023-05-14T09:55:11.146Z,1.40
2023-05-14T09:57:38.677Z,1.60
2023-05-14T10:00:10.461Z,1.38
2023-05-14T10:02:38.995Z,1.50
2023-05-14T10:05:07.959Z,1.10
2023-05-14T10:07:49.661Z,1.50
2023-05-14T10:10:20.040Z,1.30
2023-05-14T10:12:58.099Z,1.20
2023-05-14T10:15:51.660Z,1.60
2023-05-14T10:18:23.122Z,1.20
2023-05-14T10:21:04.804Z,2.55
2023-05-14T10:23:32.563Z,1.60
2023-05-14T10:26:01.018Z,1.50
2023-05-14T10:28:28.691Z,1.30
2023-05-14T10:30:55.992Z,1.45
2023-05-14T10:33:23.489Z,1.40
2023-05-14T10:35:58.166Z,1.50
2023-05-14T10:38:30.111Z,1.50
2023-05-14T10:41:02.648Z,1.63
2023-05-14T10:43:31.569Z,1.42
2023-05-14T10:46:00.948Z,1.67
2023-05-14T10:48:28.641Z,1.70
2023-05-14T10:50:57.699Z,1.67
2023-05-14T10:53:46.493Z,1.50
2023-05-14T10:56:14.746Z,1.52
2023-05-14T10:58:44.397Z,1.75
2023-05-14T11:01:13.823Z,1.50
2023-05-14T11:03:46.109Z,1.55
2023-05-14T11:06:16.254Z,1.75
2023-05-14T11:08:45.692Z,1.70
2023-05-14T11:11:13.305Z,1.90
2023-05-14T11:13:42.094Z,1.73
2023-05-14T11:16:22.468Z,1.75
2023-05-14T11:19:02.971Z,1.75
2023-05-14T11:21:32.660Z,1.90
2023-05-14T11:24:01.193Z,1.95
2023-05-14T11:26:28.739Z,1.70
2023-05-14T11:28:56.098Z,1.73
2023-05-14T11:31:24.389Z,1.90
2023-05-14T11:33:53.745Z,1.90
2023-05-14T11:36:21.104Z,1.77
2023-05-14T11:38:52.737Z,1.90
2023-05-14T11:41:23.116Z,2.00
2023-05-14T11:43:51.134Z,1.90
2023-05-14T11:46:18.994Z,1.60
2023-05-14T11:48:46.451Z,1.70
2023-05-14T11:51:13.940Z,1.63
2023-05-14T11:53:41.385Z,1.77
2023-05-14T11:56:09.984Z,1.90
2023-05-14T11:58:37.670Z,1.80
2023-05-14T12:01:05.188Z,1.90
2023-05-14T12:03:33.236Z,1.63
2023-05-14T12:06:02.783Z,1.88
2023-05-14T12:08:31.726Z,2.03
2023-05-14T12:11:00.810Z,1.88
2023-05-14T12:13:31.806Z,1.90
2023-05-14T12:16:02.366Z,1.70
2023-05-14T12:18:32.331Z,1.95
2023-05-14T12:21:04.218Z,1.90
2023-05-14T12:23:33.390Z,2.10
2023-05-14T12:26:07.187Z,1.95
2023-05-14T12:28:37.528Z,1.70
2023-05-14T12:31:05.095Z,1.67
2023-05-14T12:33:32.498Z,1.70
2023-05-14T12:36:20.571Z,1.50
2023-05-14T12:38:58.301Z,1.40
2023-05-14T12:41:28.714Z,1.70
2023-05-14T12:43:56.081Z,1.30
2023-05-14T12:46:24.285Z,1.63
2023-05-14T12:48:53.324Z,2.00
2023-05-14T12:51:21.325Z,1.60
2023-05-14T12:53:49.459Z,1.85
2023-05-14T12:56:16.798Z,1.60
2023-05-14T12:58:43.966Z,1.80
2023-05-14T13:01:11.200Z,1.98
2023-05-14T13:03:40.200Z,1.90
2023-05-14T13:06:08.345Z,2.22
2023-05-14T13:08:35.867Z,1.92
2023-05-14T13:11:03.117Z,1.88
2023-05-14T13:13:31.320Z,2.20
2023-05-14T13:15:58.560Z,2.00
2023-05-14T13:18:26.724Z,2.40
2023-05-14T13:20:54.299Z,2.30
2023-05-14T13:23:22.922Z,2.42
2023-05-14T13:25:50.993Z,2.33
2023-05-14T13:28:18.298Z,2.28
2023-05-14T13:31:05.778Z,2.30
2023-05-14T13:33:38.264Z,2.00
2023-05-14T13:36:05.926Z,2.35
2023-05-14T13:38:33.266Z,2.30
2023-05-14T13:41:03.435Z,2.20
2023-05-14T13:43:32.675Z,2.65
2023-05-14T13:46:03.451Z,3.90
2023-05-14T13:48:35.145Z,3.45
2023-05-14T13:51:02.497Z,3.72
2023-05-14T13:53:30.639Z,3.05
2023-05-14T13:55:58.722Z,3.03
2023-05-14T13:58:27.828Z,2.70
2023-05-14T14:00:55.243Z,2.42
2023-05-14T14:03:22.791Z,2.65
2023-05-14T14:05:52.339Z,2.55
2023-05-14T14:08:23.959Z,2.33
2023-05-14T14:10:54.585Z,2.50
2023-05-14T14:13:23.505Z,2.55
2023-05-14T14:15:53.014Z,3.15
2023-05-14T14:18:20.361Z,2.45
2023-05-14T14:20:48.100Z,3.70
2023-05-14T14:23:18.064Z,3.55
2023-05-14T14:25:45.403Z,3.10
2023-05-14T14:28:12.670Z,3.40
2023-05-14T14:30:40.089Z,3.20
2023-05-14T14:33:07.804Z,3.00
2023-05-14T14:35:37.764Z,2.50
2023-05-14T14:38:06.619Z,2.80
2023-05-14T14:40:34.862Z,2.88
2023-05-14T14:43:03.063Z,3.08
2023-05-14T14:45:30.589Z,2.97
2023-05-14T14:48:23.041Z,2.80
2023-05-14T14:50:50.861Z,2.70
2023-05-14T14:53:19.338Z,2.75
2023-05-14T14:55:48.094Z,2.35
2023-05-14T14:58:15.499Z,3.22
2023-05-14T15:00:43.673Z,2.92
2023-05-14T15:03:11.208Z,2.90
2023-05-14T15:05:39.580Z,3.22
2023-05-14T15:08:06.885Z,3.47
2023-05-14T15:10:38.060Z,3.53
2023-05-14T15:13:06.925Z,3.70
2023-05-14T15:15:36.093Z,3.08
2023-05-14T15:18:07.764Z,3.17
2023-05-14T15:20:35.437Z,3.45
2023-05-14T15:23:03.759Z,3.67
2023-05-14T15:25:31.194Z,3.60
2023-05-14T15:27:58.460Z,3.55
2023-05-14T15:30:25.824Z,3.70
2023-05-14T15:32:53.796Z,3.78
2023-05-14T15:35:21.248Z,4.10
2023-05-14T15:37:49.048Z,4.40
2023-05-14T15:40:19.278Z,3.83
2023-05-14T15:43:07.285Z,3.55
2023-05-14T15:45:35.050Z,3.58
2023-05-14T15:48:02.534Z,3.92
2023-05-14T15:50:30.359Z,4.72
2023-05-14T15:53:00.515Z,4.00
2023-05-14T15:55:28.124Z,3.65
2023-05-14T15:57:55.448Z,4.30
2023-05-14T16:00:22.890Z,4.00
2023-05-14T16:02:52.677Z,4.18
2023-05-14T16:05:20.137Z,4.88
2023-05-14T16:07:47.303Z,4.20
2023-05-14T16:10:17.344Z,4.70
2023-05-14T16:12:44.580Z,4.43
2023-05-14T16:15:11.992Z,4.82
2023-05-14T16:17:40.192Z,4.57
2023-05-14T16:20:08.249Z,4.75
2023-05-14T16:22:37.437Z,4.38
2023-05-14T16:25:05.088Z,4.43
2023-05-14T16:27:34.686Z,4.22
2023-05-14T16:30:04.601Z,4.90
2023-05-14T16:32:35.106Z,4.50
2023-05-14T16:35:05.120Z,4.35
2023-05-14T16:37:35.065Z,4.30
2023-05-14T16:40:03.536Z,4.60
2023-05-14T16:42:36.127Z,3.92
2023-05-14T16:45:06.221Z,4.50
2023-05-14T16:47:35.938Z,4.30
2023-05-14T16:50:03.513Z,4.60
2023-05-14T16:52:33.566Z,4.75
2023-05-14T16:55:01.097Z,4.82
2023-05-14T16:57:34.368Z,4.35
2023-05-14T17:00:04.597Z,4.70
2023-05-14T17:02:36.817Z,5.15
2023-05-14T17:05:06.374Z,4.10
2023-05-14T17:07:33.753Z,4.15
2023-05-14T17:10:03.593Z,3.72
2023-05-14T17:12:31.352Z,4.07
2023-05-14T17:14:58.641Z,4.28
2023-05-14T17:17:26.111Z,3.38
2023-05-14T17:19:53.371Z,4.90
2023-05-14T17:22:20.759Z,3.53
2023-05-14T17:24:49.030Z,3.67
2023-05-14T17:27:16.795Z,3.38
2023-05-14T17:29:44.794Z,4.10
2023-05-14T17:32:14.770Z,3.75
2023-05-14T17:34:42.837Z,3.47
2023-05-14T17:37:13.667Z,3.45
2023-05-14T17:39:41.614Z,3.50
2023-05-14T17:42:12.530Z,3.80
2023-05-14T17:44:40.424Z,3.78
2023-05-14T17:47:11.957Z,3.80
2023-05-14T17:49:39.487Z,3.80
2023-05-14T17:52:12.478Z,5.07
2023-05-14T17:54:45.160Z,4.38
2023-05-14T17:57:12.667Z,3.78
2023-05-14T17:59:40.083Z,3.97
2023-05-14T18:02:10.443Z,4.85
2023-05-14T18:04:37.657Z,4.10
2023-05-14T18:07:05.268Z,4.43
2023-05-14T18:09:32.462Z,4.50
2023-05-14T18:11:59.828Z,3.95
2023-05-14T18:14:27.378Z,3.80
2023-05-14T18:16:56.023Z,4.30
2023-05-14T18:19:23.973Z,3.70
2023-05-14T18:21:51.244Z,3.40
2023-05-14T18:24:18.671Z,3.55
2023-05-14T18:26:47.200Z,3.78
2023-05-14T18:29:18.842Z,3.90
2023-05-14T18:31:46.110Z,3.58
2023-05-14T18:34:13.456Z,4.03
2023-05-14T18:36:41.256Z,3.65
2023-05-14T18:39:08.741Z,3.78
2023-05-14T18:41:35.982Z,3.50
2023-05-14T18:44:05.948Z,3.97
2023-05-14T18:46:33.368Z,3.30
2023-05-14T18:49:00.666Z,3.47
2023-05-14T18:51:28.137Z,3.63
2023-05-14T18:53:55.390Z,3.70
2023-05-14T18:56:22.654Z,3.60
2023-05-14T18:58:49.990Z,3.35
2023-05-14T19:01:17.194Z,3.67
2023-05-14T19:03:44.544Z,3.10
2023-05-14T19:06:12.006Z,3.75
2023-05-14T19:08:39.721Z,3.60
2023-05-14T19:11:07.042Z,3.97
2023-05-14T19:13:34.398Z,4.15
2023-05-14T19:16:04.827Z,4.05
2023-05-14T19:18:32.451Z,4.15
2023-05-14T19:21:00.242Z,4.50
2023-05-14T19:23:27.390Z,4.40
2023-05-14T19:25:55.604Z,4.82
2023-05-14T19:28:23.027Z,5.05
2023-05-14T19:30:51.372Z,5.03
2023-05-14T19:33:18.703Z,5.00
2023-05-14T19:35:46.717Z,5.68
2023-05-14T19:38:15.095Z,5.18
2023-05-14T19:40:45.027Z,5.53
2023-05-14T19:43:12.597Z,5.80
2023-05-14T19:45:43.859Z,6.10
2023-05-14T19:48:14.727Z,5.70
2023-05-14T19:50:42.129Z,5.45
2023-05-14T19:53:09.505Z,5.80
2023-05-14T19:55:41.651Z,5.55
2023-05-14T19:58:09.396Z,5.20
2023-05-14T20:00:37.213Z,5.50
2023-05-14T20:03:07.685Z,5.30
2023-05-14T20:05:35.407Z,5.13
2023-05-14T20:08:06.653Z,5.55
2023-05-14T20:10:34.070Z,5.45
2023-05-14T20:13:02.703Z,5.53
2023-05-14T20:15:30.012Z,5.32
2023-05-14T20:17:58.840Z,5.45
2023-05-14T20:20:32.915Z,5.07
2023-05-14T20:23:00.764Z,5.32
2023-05-14T20:25:28.697Z,5.55
2023-05-14T20:27:56.284Z,5.10
2023-05-14T20:30:23.741Z,5.50
2023-05-14T20:32:51.501Z,5.07
2023-05-14T20:35:21.801Z,5.53
2023-05-14T20:37:49.616Z,5.70
2023-05-14T20:40:17.256Z,5.30
2023-05-14T20:42:44.556Z,4.82
2023-05-14T20:45:12.118Z,5.10
2023-05-14T20:47:41.276Z,5.35
2023-05-14T20:50:09.400Z,4.85
2023-05-14T20:52:36.666Z,4.40
2023-05-14T20:55:05.562Z,4.60
2023-05-14T20:57:33.967Z,4.45
2023-05-14T21:00:02.667Z,4.63
2023-05-14T21:02:37.464Z,4.70
2023-05-14T21:05:05.157Z,4.80
2023-05-14T21:07:33.167Z,4.35
2023-05-14T21:10:00.712Z,3.97
2023-05-14T21:12:28.377Z,4.00
2023-05-14T21:14:55.783Z,4.28
2023-05-14T21:17:24.723Z,4.13
2023-05-14T21:19:52.036Z,4.00
2023-05-14T21:22:19.350Z,3.70
2023-05-14T21:24:49.317Z,4.05
2023-05-14T21:27:16.723Z,4.10
2023-05-14T21:29:46.615Z,4.00
2023-05-14T21:32:14.046Z,4.10
2023-05-14T21:34:41.256Z,4.30
2023-05-14T21:37:08.649Z,4.20
2023-05-14T21:39:36.064Z,4.43
2023-05-14T21:42:03.306Z,4.40
2023-05-14T21:44:31.115Z,4.45
2023-05-14T21:46:58.288Z,4.32
2023-05-14T21:49:25.953Z,4.53
2023-05-14T21:51:54.796Z,4.45
2023-05-14T21:54:22.106Z,4.38
2023-05-14T21:56:50.011Z,4.25
2023-05-14T21:59:17.522Z,4.32
2023-05-14T22:04:15.154Z,4.63
2023-05-14T22:06:42.855Z,4.30
2023-05-14T22:09:11.322Z,4.35
2023-05-14T22:11:38.557Z,4.45
2023-05-14T22:14:06.344Z,4.50
2023-05-14T22:16:34.371Z,4.25
2023-05-14T22:19:01.749Z,4.28
2023-05-14T22:21:30.311Z,4.30
2023-05-14T22:23:58.508Z,4.25
2023-05-14T22:26:25.969Z,4.57
2023-05-14T22:28:56.051Z,4.20
2023-05-14T22:31:23.564Z,4.35
2023-05-14T22:33:52.304Z,4.95
2023-05-14T22:36:19.883Z,4.60
2023-05-14T22:38:47.126Z,4.32
2023-05-14T22:41:14.739Z,4.70
2023-05-14T22:43:42.041Z,4.97
2023-05-14T22:46:10.279Z,4.60
2023-05-14T22:48:37.568Z,4.82
2023-05-14T22:51:04.968Z,4.88
2023-05-14T22:53:34.658Z,5.10
2023-05-14T22:56:02.564Z,4.80
2023-05-14T22:58:30.035Z,4.85
2023-05-14T23:00:57.765Z,5.10
2023-05-14T23:03:26.590Z,4.60
2023-05-14T23:05:53.916Z,4.82
2023-05-14T23:08:21.101Z,4.78
2023-05-14T23:10:48.401Z,4.53
2023-05-14T23:13:15.887Z,4.10
2023-05-14T23:15:45.618Z,4.22
2023-05-14T23:18:14.434Z,4.40
2023-05-14T23:20:43.956Z,4.05
2023-05-14T23:23:11.467Z,4.78
2023-05-14T23:25:39.988Z,4.30
2023-05-14T23:28:07.726Z,4.40
2023-05-14T23:30:35.140Z,4.18
2023-05-14T23:33:02.673Z,4.40
2023-05-14T23:35:29.898Z,4.22
2023-05-14T23:37:58.838Z,4.40
2023-05-14T23:40:26.107Z,4.28
2023-05-14T23:42:53.618Z,3.70
2023-05-14T23:45:21.240Z,4.38
2023-05-14T23:47:48.984Z,4.60
2023-05-14T23:50:16.204Z,4.20
2023-05-14T23:52:45.213Z,4.70
2023-05-14T23:55:14.528Z,4.20
2023-05-14T23:57:42.007Z,4.38
