createdAt,value
2018-02-24T00:00:07.403Z,17.07
2018-02-24T00:02:34.885Z,15.70
2018-02-24T00:05:02.404Z,16.67
2018-02-24T00:07:30.700Z,17.30
2018-02-24T00:09:59.040Z,15.97
2018-02-24T00:12:27.654Z,16.60
2018-02-24T00:14:55.944Z,17.33
2018-02-24T00:17:23.612Z,16.70
2018-02-24T00:19:51.206Z,16.53
2018-02-24T00:22:19.897Z,18.57
2018-02-24T00:24:47.383Z,17.23
2018-02-24T00:27:15.633Z,18.23
2018-02-24T00:29:43.153Z,16.97
2018-02-24T00:32:11.552Z,16.67
2018-02-24T00:34:39.027Z,16.07
2018-02-24T00:37:06.512Z,17.43
2018-02-24T00:39:33.996Z,18.23
2018-02-24T00:42:01.476Z,17.23
2018-02-24T00:44:28.989Z,18.13
2018-02-24T00:46:56.509Z,17.43
2018-02-24T00:49:24.042Z,16.10
2018-02-24T00:51:51.626Z,16.87
2018-02-24T00:54:19.128Z,18.57
2018-02-24T00:56:46.636Z,18.57
2018-02-24T00:59:14.174Z,17.07
2018-02-24T01:01:41.644Z,17.73
2018-02-24T01:04:09.143Z,18.03
2018-02-24T01:06:37.456Z,16.77
2018-02-24T01:09:04.932Z,17.50
2018-02-24T01:11:32.406Z,18.03
2018-02-24T01:14:00.362Z,17.53
2018-02-24T01:16:27.870Z,17.13
2018-02-24T01:18:55.392Z,18.23
2018-02-24T01:21:23.003Z,18.23
2018-02-24T01:23:50.782Z,17.47
2018-02-24T01:26:18.271Z,17.77
2018-02-24T01:28:45.762Z,17.80
2018-02-24T01:31:14.109Z,17.87
2018-02-24T01:33:41.624Z,17.17
2018-02-24T01:36:10.044Z,17.93
2018-02-24T01:38:37.509Z,17.47
2018-02-24T01:41:04.987Z,18.00
2018-02-24T01:43:32.669Z,18.03
2018-02-24T01:46:00.132Z,18.57
2018-02-24T01:48:27.669Z,18.10
2018-02-24T01:50:56.287Z,17.90
2018-02-24T01:53:23.788Z,18.07
2018-02-24T01:55:51.498Z,19.53
2018-02-24T01:58:19.744Z,17.87
2018-02-24T02:00:47.217Z,18.70
2018-02-24T02:03:14.705Z,19.93
2018-02-24T02:05:42.182Z,19.07
2018-02-24T02:08:10.054Z,18.23
2018-02-24T02:10:37.540Z,19.03
2018-02-24T02:13:05.340Z,18.73
2018-02-24T02:15:33.188Z,19.70
2018-02-24T02:18:00.675Z,18.97
2018-02-24T02:20:29.090Z,19.33
2018-02-24T02:22:56.656Z,19.07
2018-02-24T02:25:24.169Z,20.60
2018-02-24T02:27:51.734Z,18.27
2018-02-24T02:30:19.220Z,18.43
2018-02-24T02:32:46.763Z,18.00
2018-02-24T02:35:14.237Z,18.93
2018-02-24T02:37:41.721Z,18.73
2018-02-24T02:40:09.406Z,18.07
2018-02-24T02:42:36.875Z,18.97
2018-02-24T02:45:04.343Z,18.07
2018-02-24T02:47:31.893Z,20.47
2018-02-24T02:50:00.189Z,18.57
2018-02-24T02:52:27.712Z,18.30
2018-02-24T02:54:55.252Z,19.17
2018-02-24T02:57:22.754Z,18.43
2018-02-24T02:59:50.270Z,20.27
2018-02-24T03:02:18.008Z,18.43
2018-02-24T03:04:45.448Z,18.83
2018-02-24T03:07:13.747Z,20.17
2018-02-24T03:09:41.993Z,18.87
2018-02-24T03:12:09.469Z,18.67
2018-02-24T03:14:37.279Z,19.03
2018-02-24T03:17:06.290Z,17.90
2018-02-24T03:19:34.530Z,18.63
2018-02-24T03:22:02.016Z,18.90
2018-02-24T03:24:29.516Z,17.63
2018-02-24T03:26:57.822Z,16.87
2018-02-24T03:29:25.319Z,19.07
2018-02-24T03:31:52.874Z,17.97
2018-02-24T03:34:20.449Z,17.80
2018-02-24T03:36:48.292Z,19.17
2018-02-24T03:39:16.543Z,19.57
2018-02-24T03:41:44.031Z,17.77
2018-02-24T03:44:11.720Z,19.00
2018-02-24T03:46:39.976Z,18.27
2018-02-24T03:49:07.469Z,18.03
2018-02-24T03:51:34.957Z,17.37
2018-02-24T03:54:02.419Z,17.83
2018-02-24T03:56:30.660Z,18.27
2018-02-24T03:58:58.154Z,18.73
2018-02-24T04:01:25.684Z,19.10
2018-02-24T04:03:53.633Z,20.03
2018-02-24T04:06:21.185Z,17.80
2018-02-24T04:08:49.448Z,17.80
2018-02-24T04:11:16.944Z,18.17
2018-02-24T04:13:45.176Z,19.70
2018-02-24T04:16:13.415Z,18.90
2018-02-24T04:18:41.639Z,19.30
2018-02-24T04:21:09.124Z,18.33
2018-02-24T04:23:36.931Z,18.73
2018-02-24T04:26:04.414Z,20.03
2018-02-24T04:28:31.902Z,17.97
2018-02-24T04:31:00.149Z,19.50
2018-02-24T04:33:27.684Z,18.20
2018-02-24T04:35:56.254Z,18.80
2018-02-24T04:38:24.900Z,19.43
2018-02-24T04:40:52.469Z,19.40
2018-02-24T04:43:19.952Z,17.27
2018-02-24T04:45:47.432Z,17.83
2018-02-24T04:48:14.984Z,16.67
2018-02-24T04:50:42.466Z,17.10
2018-02-24T04:53:09.944Z,16.30
2018-02-24T04:55:37.445Z,16.93
2018-02-24T04:58:04.933Z,16.87
2018-02-24T05:00:32.611Z,17.53
2018-02-24T05:03:00.477Z,16.43
2018-02-24T05:05:28.013Z,17.40
2018-02-24T05:07:55.674Z,17.40
2018-02-24T05:10:23.208Z,16.87
2018-02-24T05:12:50.693Z,14.70
2018-02-24T05:15:18.171Z,14.97
2018-02-24T05:17:45.660Z,15.27
2018-02-24T05:20:13.130Z,16.00
2018-02-24T05:22:40.617Z,17.30
2018-02-24T05:25:08.864Z,15.87
2018-02-24T05:27:36.362Z,16.57
2018-02-24T05:30:04.624Z,15.30
2018-02-24T05:32:32.098Z,18.03
2018-02-24T05:34:59.632Z,16.57
2018-02-24T05:37:27.143Z,15.30
2018-02-24T05:39:54.711Z,15.57
2018-02-24T05:42:22.321Z,15.50
2018-02-24T05:44:49.821Z,15.00
2018-02-24T05:47:17.313Z,14.53
2018-02-24T05:49:44.804Z,15.30
2018-02-24T05:52:12.298Z,14.93
2018-02-24T05:54:39.779Z,14.67
2018-02-24T05:57:07.240Z,15.53
2018-02-24T05:59:35.254Z,14.43
2018-02-24T06:02:02.743Z,15.47
2018-02-24T06:04:30.946Z,15.33
2018-02-24T06:06:58.425Z,15.17
2018-02-24T06:09:25.956Z,15.77
2018-02-24T06:11:53.522Z,15.57
2018-02-24T06:14:21.016Z,14.70
2018-02-24T06:16:49.290Z,14.17
2018-02-24T06:19:16.795Z,14.67
2018-02-24T06:21:45.032Z,14.00
2018-02-24T06:24:12.508Z,14.77
2018-02-24T06:26:39.989Z,15.67
2018-02-24T06:29:07.813Z,15.13
2018-02-24T06:31:36.124Z,15.00
2018-02-24T06:34:03.626Z,15.50
2018-02-24T06:36:31.124Z,15.80
2018-02-24T06:38:58.798Z,15.50
2018-02-24T06:41:26.304Z,15.60
2018-02-24T06:43:53.828Z,14.00
2018-02-24T06:46:21.331Z,15.73
2018-02-24T06:48:48.888Z,14.83
2018-02-24T06:51:16.390Z,14.07
2018-02-24T06:53:43.858Z,13.40
2018-02-24T06:56:11.329Z,12.97
2018-02-24T06:58:39.015Z,13.07
2018-02-24T07:01:06.492Z,12.83
2018-02-24T07:03:33.984Z,14.73
2018-02-24T07:06:01.499Z,14.33
2018-02-24T07:08:29.065Z,14.20
2018-02-24T07:10:56.742Z,14.00
2018-02-24T07:16:25.303Z,14.67
2018-02-24T07:18:52.837Z,14.20
2018-02-24T07:21:23.401Z,14.90
2018-02-24T07:23:52.979Z,15.47
2018-02-24T07:26:23.024Z,15.37
2018-02-24T07:28:51.617Z,16.10
2018-02-24T07:31:22.998Z,16.70
2018-02-24T07:33:52.471Z,13.40
2018-02-24T07:36:22.844Z,13.77
2018-02-24T07:38:53.401Z,15.03
2018-02-24T07:41:22.726Z,15.17
2018-02-24T07:43:52.281Z,13.57
2018-02-24T07:46:21.604Z,13.60
2018-02-24T07:48:51.763Z,15.10
2018-02-24T07:51:22.292Z,14.63
2018-02-24T07:53:53.073Z,15.10
2018-02-24T07:56:34.890Z,14.60
2018-02-24T08:01:52.203Z,13.37
2018-02-24T08:04:24.295Z,12.53
2018-02-24T08:06:53.638Z,14.67
2018-02-24T08:09:24.094Z,13.80
2018-02-24T08:11:51.654Z,14.17
2018-02-24T08:14:22.690Z,13.63
2018-02-24T08:16:52.864Z,12.43
2018-02-24T08:19:21.410Z,12.93
2018-02-24T08:21:51.248Z,12.43
2018-02-24T08:24:22.064Z,12.20
2018-02-24T08:26:53.378Z,12.03
2018-02-24T08:29:23.969Z,11.00
2018-02-24T08:31:53.080Z,11.20
2018-02-24T08:34:22.916Z,11.53
2018-02-24T08:36:53.512Z,12.27
2018-02-24T08:39:24.345Z,11.63
2018-02-24T08:41:51.834Z,13.50
2018-02-24T08:44:23.827Z,12.60
2018-02-24T08:46:52.380Z,13.03
2018-02-24T08:49:21.708Z,10.80
2018-02-24T08:51:51.429Z,10.97
2018-02-24T08:54:20.853Z,11.93
2018-02-24T08:56:52.348Z,9.97
2018-02-24T08:59:22.539Z,11.20
2018-02-24T09:01:53.248Z,11.70
2018-02-24T09:04:24.157Z,11.10
2018-02-24T09:06:52.452Z,10.40
2018-02-24T09:09:20.834Z,10.10
2018-02-24T09:11:52.634Z,10.37
2018-02-24T09:14:23.340Z,10.30
2018-02-24T09:16:52.526Z,9.97
2018-02-24T09:19:22.342Z,9.83
2018-02-24T09:21:53.280Z,10.40
2018-02-24T09:24:24.109Z,10.90
2018-02-24T09:26:53.323Z,9.60
2018-02-24T09:29:24.426Z,9.17
2018-02-24T09:31:53.068Z,9.63
2018-02-24T09:34:24.172Z,9.63
2018-02-24T09:36:52.520Z,9.80
2018-02-24T09:39:28.194Z,10.73
2018-02-24T09:41:56.487Z,9.20
2018-02-24T09:44:24.084Z,10.17
2018-02-24T09:46:52.679Z,9.47
2018-02-24T09:49:23.676Z,10.90
2018-02-24T09:51:52.610Z,10.30
2018-02-24T09:54:23.789Z,10.23
2018-02-24T09:56:52.370Z,9.43
2018-02-24T09:59:24.158Z,8.73
2018-02-24T10:01:52.554Z,9.50
2018-02-24T10:04:22.389Z,9.33
2018-02-24T10:12:54.597Z,7.20
2018-02-24T10:15:23.183Z,7.83
2018-02-24T10:17:54.045Z,7.10
2018-02-24T10:20:23.240Z,7.90
2018-02-24T10:22:53.083Z,7.90
2018-02-24T10:25:24.165Z,6.90
2018-02-24T10:27:52.990Z,6.17
2018-02-24T10:30:23.207Z,6.30
2018-02-24T10:32:54.050Z,7.03
2018-02-24T10:35:22.238Z,6.20
2018-02-24T10:37:53.832Z,7.30
2018-02-24T10:40:22.991Z,9.97
2018-02-24T10:42:53.784Z,6.60
2018-02-24T10:45:22.855Z,10.63
2018-02-24T10:47:56.620Z,8.60
2018-02-24T10:50:26.825Z,6.03
2018-02-24T10:52:55.147Z,6.43
2018-02-24T10:55:22.713Z,5.97
2018-02-24T10:57:51.604Z,6.73
2018-02-24T11:00:21.744Z,7.40
2018-02-24T11:02:53.504Z,7.17
2018-02-24T11:05:22.574Z,6.77
2018-02-24T11:07:53.747Z,6.70
2018-02-24T11:10:22.994Z,7.03
2018-02-24T11:12:52.671Z,7.37
2018-02-24T11:15:23.970Z,7.50
2018-02-24T11:17:52.258Z,6.83
2018-02-24T11:20:23.506Z,7.70
2018-02-24T11:22:52.607Z,7.20
2018-02-24T11:25:22.351Z,6.63
2018-02-24T11:27:54.453Z,6.77
2018-02-24T11:30:22.746Z,6.93
2018-02-24T11:32:53.237Z,6.87
2018-02-24T11:35:23.364Z,6.37
2018-02-24T11:37:53.984Z,6.97
2018-02-24T11:40:22.206Z,7.67
2018-02-24T11:42:52.545Z,7.80
2018-02-24T11:45:23.481Z,7.33
2018-02-24T11:47:52.400Z,9.23
2018-02-24T11:50:23.635Z,9.18
2018-02-24T11:52:52.600Z,7.73
2018-02-24T11:55:23.451Z,8.33
2018-02-24T11:57:53.056Z,7.80
2018-02-24T12:00:23.905Z,8.20
2018-02-24T12:02:52.346Z,7.83
2018-02-24T12:05:21.859Z,7.90
2018-02-24T12:07:54.098Z,7.30
2018-02-24T12:10:22.508Z,7.27
2018-02-24T12:12:52.549Z,7.63
2018-02-24T12:15:23.964Z,7.60
2018-02-24T12:17:52.496Z,7.33
2018-02-24T12:20:22.099Z,7.33
2018-02-24T12:22:56.313Z,6.90
2018-02-24T12:25:23.889Z,7.73
2018-02-24T12:27:53.225Z,7.07
2018-02-24T12:30:22.995Z,7.07
2018-02-24T12:32:53.559Z,7.57
2018-02-24T12:35:23.487Z,6.70
2018-02-24T12:37:53.953Z,7.13
2018-02-24T12:40:22.344Z,6.87
2018-02-24T12:42:52.393Z,6.10
2018-02-24T12:45:23.368Z,6.90
2018-02-24T12:47:52.618Z,6.93
2018-02-24T12:50:22.553Z,6.90
2018-02-24T12:52:53.351Z,6.60
2018-02-24T12:55:22.422Z,7.43
2018-02-24T12:57:53.467Z,7.77
2018-02-24T13:00:20.947Z,8.10
2018-02-24T13:02:55.253Z,7.90
2018-02-24T13:05:22.748Z,8.30
2018-02-24T13:07:52.750Z,8.77
2018-02-24T13:10:24.672Z,9.10
2018-02-24T13:12:53.048Z,8.73
2018-02-24T13:15:21.060Z,8.60
2018-02-24T13:17:52.448Z,7.80
2018-02-24T13:20:23.386Z,8.80
2018-02-24T13:22:53.146Z,8.43
2018-02-24T13:25:23.988Z,8.60
2018-02-24T13:27:52.652Z,7.97
2018-02-24T13:30:23.526Z,7.77
2018-02-24T13:32:52.952Z,8.20
2018-02-24T13:35:22.565Z,7.90
2018-02-24T13:37:53.637Z,7.77
2018-02-24T13:40:22.483Z,8.43
2018-02-24T13:42:53.793Z,7.80
2018-02-24T13:45:22.548Z,8.10
2018-02-24T13:47:53.770Z,8.47
2018-02-24T13:50:22.794Z,8.13
2018-02-24T13:52:52.364Z,8.80
2018-02-24T13:55:23.178Z,8.33
2018-02-24T13:57:53.159Z,7.53
2018-02-24T14:00:24.080Z,8.80
2018-02-24T14:02:53.185Z,8.50
2018-02-24T14:05:22.808Z,8.07
2018-02-24T14:07:53.993Z,8.27
2018-02-24T14:10:22.472Z,8.27
2018-02-24T14:12:53.286Z,8.03
2018-02-24T14:15:24.136Z,7.60
2018-02-24T14:17:52.481Z,8.03
2018-02-24T14:20:22.186Z,7.17
2018-02-24T14:22:52.002Z,8.17
2018-02-24T14:25:23.339Z,8.17
2018-02-24T14:27:53.096Z,7.40
2018-02-24T14:30:22.429Z,7.73
2018-02-24T14:32:53.644Z,8.50
2018-02-24T14:35:24.103Z,6.63
2018-02-24T14:37:53.686Z,6.40
2018-02-24T14:40:23.369Z,6.80
2018-02-24T14:42:55.757Z,6.90
2018-02-24T14:45:23.333Z,7.50
2018-02-24T14:47:52.596Z,5.70
2018-02-24T14:50:22.417Z,6.37
2018-02-24T14:52:53.294Z,6.50
2018-02-24T14:55:24.150Z,7.93
2018-02-24T14:57:52.766Z,6.17
2018-02-24T15:00:20.345Z,5.67
2018-02-24T15:02:48.439Z,6.17
2018-02-24T15:05:21.753Z,7.27
2018-02-24T15:07:53.148Z,4.93
2018-02-24T15:10:22.931Z,6.80
2018-02-24T15:12:51.788Z,5.50
2018-02-24T15:15:22.166Z,4.83
2018-02-24T15:17:51.148Z,5.10
2018-02-24T15:20:20.576Z,5.13
2018-02-24T15:22:48.964Z,5.30
2018-02-24T15:25:16.501Z,4.63
2018-02-24T15:27:52.614Z,5.20
2018-02-24T15:30:23.803Z,4.60
2018-02-24T15:32:51.433Z,3.87
2018-02-24T15:35:22.899Z,4.67
2018-02-24T15:37:57.899Z,3.73
2018-02-24T15:40:26.370Z,5.03
2018-02-24T15:42:55.724Z,3.27
2018-02-24T15:45:23.408Z,3.17
2018-02-24T15:47:52.439Z,3.17
2018-02-24T15:50:22.613Z,3.20
2018-02-24T15:52:52.472Z,3.03
2018-02-24T15:55:22.574Z,3.03
2018-02-24T15:57:51.274Z,2.73
2018-02-24T16:00:22.767Z,2.67
2018-02-24T16:02:53.245Z,2.97
2018-02-24T16:05:22.415Z,2.67
2018-02-24T16:07:53.106Z,2.60
2018-02-24T16:10:22.045Z,2.80
2018-02-24T16:12:53.003Z,2.87
2018-02-24T16:15:23.367Z,3.30
2018-02-24T16:17:52.712Z,2.70
2018-02-24T16:20:22.522Z,2.93
2018-02-24T16:22:51.694Z,2.80
2018-02-24T16:25:23.119Z,2.67
2018-02-24T16:27:50.626Z,2.87
2018-02-24T16:30:23.478Z,2.27
2018-02-24T16:32:52.596Z,2.27
2018-02-24T16:35:23.227Z,2.53
2018-02-24T16:37:52.691Z,2.93
2018-02-24T16:40:24.006Z,3.10
2018-02-24T16:42:51.612Z,2.80
2018-02-24T16:45:26.956Z,3.07
2018-02-24T16:47:55.323Z,3.10
2018-02-24T16:50:23.948Z,3.10
2018-02-24T16:52:52.707Z,3.08
2018-02-24T16:55:23.426Z,2.50
2018-02-24T16:57:54.513Z,2.70
2018-02-24T17:00:23.358Z,2.60
2018-02-24T17:02:52.572Z,2.57
2018-02-24T17:05:23.570Z,2.53
2018-02-24T17:07:54.420Z,2.90
2018-02-24T17:10:23.681Z,3.10
2018-02-24T17:12:52.748Z,2.33
2018-02-24T17:15:23.844Z,2.30
2018-02-24T17:17:52.688Z,2.73
2018-02-24T17:20:24.386Z,4.23
2018-02-24T17:22:53.177Z,4.20
2018-02-24T17:25:22.668Z,4.77
2018-02-24T17:30:24.725Z,2.80
2018-02-24T17:32:53.198Z,2.20
2018-02-24T17:35:25.393Z,1.90
2018-02-24T17:37:53.018Z,1.80
2018-02-24T17:40:24.068Z,2.23
2018-02-24T17:42:53.056Z,1.90
2018-02-24T17:45:23.867Z,2.30
2018-02-24T17:47:53.116Z,2.20
2018-02-24T17:50:23.318Z,1.90
2018-02-24T17:52:53.610Z,2.30
2018-02-24T17:55:23.458Z,1.93
2018-02-24T17:57:52.713Z,2.03
2018-02-24T18:00:23.786Z,2.00
2018-02-24T18:02:53.116Z,2.20
2018-02-24T18:05:22.954Z,1.90
2018-02-24T18:07:52.276Z,1.90
2018-02-24T18:10:22.956Z,2.40
2018-02-24T18:12:53.829Z,2.20
2018-02-24T18:15:22.932Z,1.90
2018-02-24T18:17:52.853Z,3.70
2018-02-24T18:20:23.786Z,3.70
2018-02-24T18:22:52.476Z,2.33
2018-02-24T18:25:23.786Z,2.70
2018-02-24T18:27:53.339Z,3.30
2018-02-24T18:30:24.366Z,2.70
2018-02-24T18:32:54.660Z,2.40
2018-02-24T18:35:22.789Z,2.20
2018-02-24T18:37:54.010Z,2.70
2018-02-24T18:40:24.428Z,2.67
2018-02-24T18:42:52.444Z,2.30
2018-02-24T18:45:23.798Z,2.00
2018-02-24T18:47:53.443Z,2.10
2018-02-24T18:50:21.717Z,1.93
2018-02-24T18:52:53.104Z,2.70
2018-02-24T18:55:24.761Z,2.33
2018-02-24T18:57:54.320Z,2.67
2018-02-24T19:00:22.559Z,3.10
2018-02-24T19:02:55.300Z,2.67
2018-02-24T19:05:24.584Z,2.47
2018-02-24T19:10:52.826Z,2.80
2018-02-24T19:13:24.832Z,2.60
2018-02-24T19:15:53.244Z,2.10
2018-02-24T19:18:24.502Z,2.40
2018-02-24T19:20:52.802Z,2.73
2018-02-24T19:23:25.212Z,2.43
2018-02-24T19:25:52.771Z,3.27
2018-02-24T19:28:24.431Z,2.90
2018-02-24T19:30:52.707Z,2.60
2018-02-24T19:33:24.370Z,2.90
2018-02-24T19:35:52.751Z,3.27
2018-02-24T19:38:23.888Z,4.47
2018-02-24T19:40:53.248Z,2.73
2018-02-24T19:43:24.932Z,2.73
2018-02-24T19:45:52.635Z,2.53
2018-02-24T19:48:23.396Z,2.50
2018-02-24T19:50:52.545Z,2.70
2018-02-24T19:53:23.826Z,3.00
2018-02-24T19:55:53.396Z,2.50
2018-02-24T19:58:23.458Z,3.10
2018-02-24T20:00:52.711Z,5.80
2018-02-24T20:03:22.639Z,5.07
2018-02-24T20:05:53.501Z,2.80
2018-02-24T20:08:23.460Z,2.80
2018-02-24T20:10:53.148Z,2.97
2018-02-24T20:13:20.968Z,3.17
2018-02-24T20:15:48.654Z,2.80
2018-02-24T20:18:17.065Z,2.83
2018-02-24T20:20:52.213Z,3.07
2018-02-24T20:23:22.966Z,2.80
2018-02-24T20:25:53.444Z,3.10
2018-02-24T20:28:22.492Z,3.63
2018-02-24T20:30:53.539Z,3.10
2018-02-24T20:33:24.731Z,3.10
2018-02-24T20:35:53.069Z,3.80
2018-02-24T20:38:21.736Z,3.67
2018-02-24T20:40:52.828Z,3.63
2018-02-24T20:43:23.742Z,3.23
2018-02-24T20:45:53.409Z,3.00
2018-02-24T20:48:22.049Z,3.00
2018-02-24T20:50:51.439Z,2.73
2018-02-24T20:53:38.792Z,3.73
2018-02-24T20:56:06.701Z,4.13
2018-02-24T20:58:34.154Z,3.83
2018-02-24T21:01:01.710Z,4.73
2018-02-24T21:03:30.089Z,3.77
2018-02-24T21:05:58.628Z,3.27
2018-02-24T21:08:27.103Z,2.90
2018-02-24T21:10:54.600Z,3.37
2018-02-24T21:16:01.018Z,3.50
2018-02-24T21:18:29.565Z,3.20
2018-02-24T21:20:57.069Z,3.10
2018-02-24T21:23:24.984Z,3.27
2018-02-24T21:25:55.089Z,2.80
2018-02-24T21:28:22.605Z,4.07
2018-02-24T21:30:50.137Z,3.30
2018-02-24T21:33:18.610Z,3.50
2018-02-24T21:35:46.366Z,3.77
2018-02-24T21:38:27.782Z,3.37
2018-02-24T21:40:56.097Z,3.67
2018-02-24T21:43:23.643Z,3.37
2018-02-24T21:45:51.239Z,3.33
2018-02-24T21:48:19.532Z,3.53
2018-02-24T21:50:55.165Z,3.90
2018-02-24T21:53:22.783Z,3.90
2018-02-24T21:55:50.328Z,3.80
2018-02-24T21:58:18.650Z,3.90
2018-02-24T22:00:50.677Z,4.03
2018-02-24T22:03:18.380Z,4.60
2018-02-24T22:05:46.933Z,3.50
2018-02-24T22:08:14.620Z,4.00
2018-02-24T22:10:43.995Z,3.83
2018-02-24T22:13:11.572Z,4.50
2018-02-24T22:15:39.199Z,4.73
2018-02-24T22:18:07.694Z,4.10
2018-02-24T22:20:35.249Z,4.10
2018-02-24T22:23:03.846Z,4.60
2018-02-24T22:25:31.891Z,4.43
2018-02-24T22:27:59.604Z,4.50
2018-02-24T22:30:28.109Z,4.30
2018-02-24T22:32:56.564Z,4.20
2018-02-24T22:35:24.255Z,4.73
2018-02-24T22:37:55.448Z,4.53
2018-02-24T22:40:35.611Z,4.40
2018-02-24T22:43:09.200Z,4.57
2018-02-24T22:45:37.271Z,4.80
2018-02-24T22:48:10.922Z,4.40
2018-02-24T22:50:38.608Z,4.80
2018-02-24T22:53:06.531Z,4.93
2018-02-24T22:55:34.122Z,4.60
2018-02-24T22:58:04.620Z,4.70
2018-02-24T23:00:32.780Z,4.90
2018-02-24T23:03:00.635Z,5.27
2018-02-24T23:05:28.291Z,4.07
2018-02-24T23:07:57.434Z,4.73
2018-02-24T23:10:25.780Z,4.10
2018-02-24T23:12:53.496Z,4.77
2018-02-24T23:15:21.820Z,4.23
2018-02-24T23:17:49.345Z,4.70
2018-02-24T23:20:18.685Z,5.13
2018-02-24T23:22:46.550Z,4.90
2018-02-24T23:25:14.268Z,4.37
2018-02-24T23:27:41.753Z,4.60
2018-02-24T23:30:10.004Z,4.73
2018-02-24T23:32:38.536Z,5.37
2018-02-24T23:35:06.580Z,4.93
2018-02-24T23:37:37.058Z,4.63
2018-02-24T23:42:50.984Z,4.83
2018-02-24T23:45:19.433Z,4.87
2018-02-24T23:47:47.400Z,4.90
2018-02-24T23:50:15.240Z,4.70
2018-02-24T23:52:42.865Z,5.37
2018-02-24T23:55:22.113Z,5.53
2018-02-24T23:57:55.078Z,5.20
