createdAt,value
2018-12-21T00:18:10.312Z,7.30
2018-12-21T00:23:03.584Z,7.20
2018-12-21T00:27:56.870Z,7.30
2018-12-21T00:32:55.439Z,7.20
2018-12-21T00:37:54.283Z,7.20
2018-12-21T00:48:07.720Z,7.10
2018-12-21T00:53:01.002Z,7.20
2018-12-21T00:57:54.282Z,7.30
2018-12-21T01:02:47.653Z,7.30
2018-12-21T01:23:54.931Z,7.30
2018-12-21T01:28:48.184Z,7.30
2018-12-21T01:33:41.463Z,7.30
2018-12-21T01:38:34.757Z,7.30
2018-12-21T01:43:28.043Z,7.30
2018-12-21T02:04:35.707Z,7.50
2018-12-21T02:09:28.968Z,7.50
2018-12-21T02:14:22.253Z,7.50
2018-12-21T02:19:15.520Z,7.60
2018-12-21T02:24:08.810Z,7.60
2018-12-21T02:39:51.785Z,7.60
2018-12-21T02:44:45.055Z,7.60
2018-12-21T02:49:38.332Z,7.60
2018-12-21T02:54:31.622Z,7.60
2018-12-21T03:15:39.552Z,7.50
2018-12-21T03:20:32.887Z,7.40
2018-12-21T03:25:26.163Z,7.30
2018-12-21T03:30:19.549Z,7.30
2018-12-21T03:35:13.024Z,7.30
2018-12-21T03:56:21.042Z,7.10
2018-12-21T04:01:14.360Z,7.10
2018-12-21T04:06:07.656Z,7.20
2018-12-21T04:11:01.156Z,7.20
2018-12-21T04:32:08.544Z,7.30
2018-12-21T04:37:01.888Z,7.30
2018-12-21T04:41:55.209Z,7.40
2018-12-21T04:46:48.550Z,7.30
2018-12-21T04:51:41.843Z,7.30
2018-12-21T05:12:49.074Z,7.10
2018-12-21T05:17:42.348Z,7.00
2018-12-21T05:22:35.692Z,7.10
2018-12-21T05:27:29.118Z,7.00
2018-12-21T05:32:22.730Z,7.00
2018-12-21T05:37:16.077Z,7.00
2018-12-21T05:42:09.454Z,6.90
2018-12-21T05:47:02.731Z,6.90
2018-12-21T06:08:10.604Z,6.60
2018-12-21T06:13:03.935Z,6.60
2018-12-21T06:17:57.282Z,6.70
2018-12-21T06:22:50.595Z,6.80
2018-12-21T06:27:43.874Z,6.80
2018-12-21T06:48:51.738Z,7.50
2018-12-21T06:53:45.077Z,7.60
2018-12-21T06:58:38.351Z,7.60
2018-12-21T07:03:31.717Z,7.70
2018-12-21T07:08:25.098Z,7.80
2018-12-21T07:24:07.938Z,7.90
2018-12-21T07:29:01.227Z,7.90
2018-12-21T07:33:54.511Z,7.80
2018-12-21T07:38:47.927Z,7.80
2018-12-21T07:59:55.175Z,7.70
2018-12-21T08:04:48.489Z,7.70
2018-12-21T08:09:41.922Z,7.70
2018-12-21T08:14:35.189Z,7.70
2018-12-21T08:19:28.700Z,7.70
2018-12-21T08:24:22.080Z,7.60
2018-12-21T08:29:15.480Z,7.60
2018-12-21T08:34:08.894Z,7.60
2018-12-21T08:39:02.263Z,7.50
2018-12-21T09:00:12.640Z,7.40
2018-12-21T09:05:06.838Z,7.30
2018-12-21T09:10:00.249Z,7.20
2018-12-21T09:14:54.165Z,7.30
2018-12-21T09:19:48.106Z,7.30
2018-12-21T09:40:55.637Z,7.50
2018-12-21T09:45:48.921Z,7.40
2018-12-21T09:50:42.938Z,7.40
2018-12-21T09:55:36.291Z,7.30
2018-12-21T10:16:43.563Z,7.60
2018-12-21T10:21:36.920Z,7.70
2018-12-21T10:26:35.347Z,7.60
2018-12-21T10:31:36.427Z,7.70
2018-12-21T10:52:50.507Z,8.10
2018-12-21T10:57:50.971Z,8.10
2018-12-21T11:08:03.851Z,8.00
2018-12-21T11:13:02.541Z,7.90
2018-12-21T11:18:01.580Z,7.90
2018-12-21T11:22:59.992Z,7.80
2018-12-21T11:27:57.383Z,7.70
2018-12-21T11:49:05.401Z,7.80
2018-12-21T11:53:58.684Z,7.90
2018-12-21T11:58:51.998Z,8.00
2018-12-21T12:03:45.289Z,8.10
2018-12-21T12:08:38.641Z,8.10
2018-12-21T12:13:32.843Z,8.10
2018-12-21T12:18:26.190Z,8.00
2018-12-21T12:23:20.745Z,8.10
2018-12-21T12:28:14.055Z,8.00
2018-12-21T12:33:09.758Z,8.10
2018-12-21T12:54:20.731Z,8.20
2018-12-21T12:59:14.163Z,8.20
2018-12-21T13:04:07.504Z,8.20
2018-12-21T13:09:01.135Z,8.20
2018-12-21T13:30:09.164Z,8.10
2018-12-21T13:35:02.530Z,8.10
2018-12-21T13:39:55.806Z,8.00
2018-12-21T13:44:49.405Z,8.00
2018-12-21T13:49:42.705Z,8.00
2018-12-21T14:05:25.846Z,7.90
2018-12-21T14:10:19.241Z,8.10
2018-12-21T14:15:12.595Z,8.00
2018-12-21T14:20:09.139Z,8.00
2018-12-21T14:41:17.033Z,7.90
2018-12-21T14:46:10.383Z,7.90
2018-12-21T14:51:03.951Z,7.90
2018-12-21T14:55:57.244Z,7.90
2018-12-21T15:00:50.526Z,7.90
2018-12-21T15:05:43.831Z,7.90
2018-12-21T15:10:37.122Z,7.90
2018-12-21T15:15:30.519Z,8.00
2018-12-21T15:20:23.791Z,8.00
2018-12-21T15:41:31.329Z,8.10
2018-12-21T15:46:24.693Z,8.10
2018-12-21T15:51:18.148Z,8.10
2018-12-21T15:56:11.435Z,8.10
2018-12-21T16:01:04.737Z,8.20
2018-12-21T16:22:12.732Z,8.40
2018-12-21T16:27:05.987Z,8.50
2018-12-21T16:31:59.286Z,8.50
2018-12-21T16:36:52.584Z,8.50
2018-12-21T16:58:00.335Z,8.70
2018-12-21T17:02:53.702Z,8.80
2018-12-21T17:07:46.998Z,8.80
2018-12-21T17:12:40.304Z,8.90
2018-12-21T17:17:33.569Z,8.90
2018-12-21T17:38:40.829Z,9.00
2018-12-21T17:43:34.183Z,9.00
2018-12-21T17:48:27.450Z,9.00
2018-12-21T17:53:20.752Z,9.10
2018-12-21T18:14:28.781Z,9.00
2018-12-21T18:19:22.073Z,9.00
2018-12-21T18:24:15.648Z,9.00
2018-12-21T18:29:08.916Z,9.00
2018-12-21T18:34:04.730Z,9.10
2018-12-21T18:49:47.467Z,9.10
2018-12-21T18:54:40.734Z,9.10
2018-12-21T18:59:34.039Z,9.20
2018-12-21T19:04:27.348Z,9.20
2018-12-21T19:25:34.831Z,9.30
2018-12-21T19:30:28.249Z,9.40
2018-12-21T19:35:27.646Z,9.40
2018-12-21T19:40:16.867Z,9.40
2018-12-21T19:45:10.371Z,9.40
2018-12-21T19:50:06.476Z,9.40
2018-12-21T19:55:03.847Z,9.40
2018-12-21T19:59:57.120Z,9.40
2018-12-21T20:04:50.406Z,9.40
2018-12-21T20:25:58.492Z,9.40
2018-12-21T20:30:51.830Z,9.40
2018-12-21T20:35:45.166Z,9.30
2018-12-21T20:40:38.445Z,9.30
2018-12-21T20:45:31.884Z,9.40
2018-12-21T21:06:39.748Z,9.50
2018-12-21T21:11:33.027Z,9.40
2018-12-21T21:16:26.362Z,9.40
2018-12-21T21:21:19.650Z,9.40
2018-12-21T21:42:26.997Z,9.50
2018-12-21T21:47:20.291Z,9.50
2018-12-21T21:52:13.570Z,9.60
2018-12-21T21:57:06.929Z,9.70
2018-12-21T22:02:00.261Z,9.80
2018-12-21T22:23:08.037Z,9.80
2018-12-21T22:28:01.299Z,9.80
2018-12-21T22:32:54.617Z,9.80
2018-12-21T22:37:47.910Z,9.90
2018-12-21T22:58:55.826Z,10.10
2018-12-21T23:03:49.121Z,10.10
2018-12-21T23:08:42.416Z,10.20
2018-12-21T23:13:35.776Z,10.30
2018-12-21T23:18:29.074Z,10.30
2018-12-21T23:34:37.883Z,10.80
2018-12-21T23:39:31.249Z,10.90
2018-12-21T23:44:24.568Z,11.00
2018-12-21T23:49:17.883Z,11.10
2018-12-21T23:54:11.258Z,11.20
