createdAt,value
2019-05-29T07:50:33.513Z,9.02
2019-05-29T07:52:12.918Z,8.59
2019-05-29T07:53:53.813Z,15.9
2019-05-29T07:55:33.676Z,9.32
2019-05-29T07:57:13.119Z,8.78
2019-05-29T07:59:06.966Z,9.01
2019-05-29T08:01:16.459Z,9.4
2019-05-29T08:03:01.472Z,9.22
2019-05-29T08:06:26.976Z,10.56
2019-05-29T08:08:06.464Z,10.5
2019-05-29T08:09:47.812Z,9.34
2019-05-29T08:11:27.377Z,10.01
2019-05-29T08:13:06.931Z,9.66
2019-05-29T08:14:47.866Z,9.36
2019-05-29T08:16:27.469Z,8.73
2019-05-29T08:18:07.015Z,9.09
2019-05-29T08:20:10.724Z,8.21
2019-05-29T08:21:58.185Z,8.42
2019-05-29T08:23:37.619Z,8.18
2019-05-29T08:25:17.088Z,8.82
2019-05-29T08:26:56.611Z,8.77
2019-05-29T08:28:36.053Z,8.85
2019-05-29T08:30:15.679Z,10.08
2019-05-29T08:31:55.958Z,8.47
2019-05-29T08:33:35.298Z,7.58
2019-05-29T08:35:14.746Z,6.88
2019-05-29T08:37:10.791Z,6.42
2019-05-29T08:38:51.695Z,7.49
2019-05-29T08:40:32.564Z,8.88
2019-05-29T08:42:28.227Z,7.54
2019-05-29T08:44:07.739Z,7.05
2019-05-29T08:45:49.734Z,7.29
2019-05-29T08:47:29.345Z,6.14
2019-05-29T08:49:08.910Z,6.71
2019-05-29T08:50:49.894Z,7
2019-05-29T08:52:29.491Z,6.44
2019-05-29T08:54:27.774Z,6.46
2019-05-29T08:56:15.392Z,6.12
2019-05-29T08:57:55.916Z,5.92
2019-05-29T08:59:35.229Z,5.16
2019-05-29T09:01:14.703Z,6.45
2019-05-29T09:02:56.104Z,5.22
2019-05-29T09:04:35.795Z,5.32
2019-05-29T09:06:18.410Z,5.91
2019-05-29T09:07:59.303Z,5.36
2019-05-29T09:09:38.720Z,4.56
2019-05-29T09:11:18.302Z,5.14
2019-05-29T09:13:09.397Z,5.47
2019-05-29T09:14:48.994Z,4.37
2019-05-29T09:16:28.930Z,5.32
2019-05-29T09:18:08.355Z,4.94
2019-05-29T09:19:47.742Z,4.86
2019-05-29T09:21:31.625Z,4.95
2019-05-29T09:23:12.619Z,5.11
2019-05-29T09:24:52.235Z,5.81
2019-05-29T09:26:31.642Z,5.93
2019-05-29T09:28:11.114Z,4.9
2019-05-29T09:29:50.601Z,5.1
2019-05-29T09:31:30.089Z,4.87
2019-05-29T09:33:09.678Z,5.5
2019-05-29T09:34:52.689Z,5.83
2019-05-29T09:38:15.260Z,4.34
2019-05-29T09:39:59.315Z,4.44
2019-05-29T09:41:40.215Z,4.02
2019-05-29T09:43:30.762Z,4.19
2019-05-29T09:45:10.236Z,4.76
2019-05-29T09:46:49.981Z,4.23
2019-05-29T09:48:46.814Z,4.58
2019-05-29T09:50:52.535Z,4.24
2019-05-29T09:52:39.515Z,4.59
2019-05-29T09:54:19.377Z,4.02
2019-05-29T09:57:45.430Z,4.74
2019-05-29T09:59:24.871Z,4.95
2019-05-29T10:01:28.342Z,5.07
2019-05-29T10:03:14.450Z,4.08
2019-05-29T10:04:56.537Z,4.07
2019-05-29T10:06:37.305Z,5.75
2019-05-29T10:08:20.234Z,4.2
2019-05-29T10:11:50.740Z,3.9
2019-05-29T10:13:30.027Z,6.59
2019-05-29T10:15:09.455Z,5.16
2019-05-29T10:16:48.967Z,5.79
2019-05-29T10:18:37.056Z,4.75
2019-05-29T10:20:16.591Z,4.61
2019-05-29T10:21:57.941Z,4.42
2019-05-29T10:23:39.472Z,5.62
2019-05-29T10:25:19.040Z,4.9
2019-05-29T10:32:54.733Z,4.78
2019-05-29T10:34:34.184Z,4.34
2019-05-29T10:36:13.654Z,3.84
2019-05-29T10:37:54.740Z,4.81
2019-05-29T10:39:34.192Z,5.04
2019-05-29T10:41:13.630Z,3.89
2019-05-29T10:44:40.811Z,3.68
2019-05-29T10:48:00.948Z,3.85
2019-05-29T10:49:40.403Z,3.18
2019-05-29T10:51:19.827Z,3.6
2019-05-29T10:52:59.293Z,3.85
2019-05-29T10:54:40.915Z,3.75
2019-05-29T10:56:24.463Z,3.9
2019-05-29T10:58:03.931Z,3.2
2019-05-29T10:59:44.313Z,3.57
2019-05-29T11:01:24.215Z,3.64
2019-05-29T11:03:03.695Z,4.08
2019-05-29T11:04:46.424Z,4.67
2019-05-29T11:06:32.854Z,3.7
2019-05-29T11:08:12.254Z,4.16
2019-05-29T11:09:54.226Z,3.53
2019-05-29T11:11:33.338Z,3.82
2019-05-29T11:13:12.862Z,3.63
2019-05-29T11:16:44.716Z,3.17
2019-05-29T11:18:24.126Z,3.15
2019-05-29T11:20:03.724Z,3.51
2019-05-29T11:21:43.165Z,3.13
2019-05-29T11:23:22.726Z,2.97
2019-05-29T11:25:29.366Z,2.93
2019-05-29T11:27:14.852Z,4.73
2019-05-29T11:28:56.607Z,3.49
2019-05-29T11:30:37.353Z,3.56
2019-05-29T11:34:02.708Z,3.76
2019-05-29T11:36:13.492Z,3.88
2019-05-29T11:38:00.538Z,3.35
2019-05-29T11:39:39.867Z,3.11
2019-05-29T11:41:31.097Z,2.69
2019-05-29T11:43:10.610Z,3.66
2019-05-29T11:44:50.838Z,3.24
2019-05-29T11:46:30.409Z,3.66
2019-05-29T11:48:10.508Z,4.5
2019-05-29T11:49:53.130Z,3.33
2019-05-29T11:51:32.683Z,3.61
2019-05-29T11:53:12.077Z,3.13
2019-05-29T11:54:59.481Z,3.16
2019-05-29T11:56:39.468Z,3.46
2019-05-29T12:00:24.935Z,2.73
2019-05-29T12:02:07.827Z,2.85
2019-05-29T12:06:15.038Z,2.91
2019-05-29T12:07:57.510Z,2.88
2019-05-29T12:09:38.242Z,2.63
2019-05-29T12:11:17.741Z,2.64
2019-05-29T12:15:15.441Z,2.36
2019-05-29T12:18:44.568Z,2.54
2019-05-29T12:20:33.086Z,2.04
2019-05-29T12:22:12.511Z,3.19
2019-05-29T12:23:52.011Z,2.14
2019-05-29T12:25:31.503Z,2.88
2019-05-29T12:27:10.854Z,2.54
2019-05-29T12:28:50.269Z,2.55
2019-05-29T12:30:29.701Z,2.48
2019-05-29T12:32:16.173Z,2.7
2019-05-29T12:34:22.354Z,2.87
2019-05-29T12:36:03.345Z,2.58
2019-05-29T12:37:42.807Z,3.14
2019-05-29T12:39:22.229Z,2.92
2019-05-29T12:41:03.802Z,2.99
2019-05-29T12:44:36.288Z,2.47
2019-05-29T12:46:15.805Z,2.63
2019-05-29T12:49:38.874Z,2.7
2019-05-29T12:51:18.367Z,3.75
2019-05-29T12:54:43.351Z,2.83
2019-05-29T12:56:22.745Z,2.45
2019-05-29T12:59:49.551Z,2.52
2019-05-29T13:01:28.962Z,2.63
2019-05-29T13:03:10.131Z,2.6
2019-05-29T13:05:22.752Z,2.88
2019-05-29T13:07:07.971Z,2.45
2019-05-29T13:08:58.447Z,2.06
2019-05-29T13:10:45.657Z,2.29
2019-05-29T13:12:25.062Z,2.09
2019-05-29T13:15:44.649Z,2.21
2019-05-29T13:17:24.113Z,2.59
2019-05-29T13:19:05.393Z,1.84
2019-05-29T13:20:44.890Z,1.85
2019-05-29T13:22:24.281Z,2.59
2019-05-29T13:24:13.374Z,2.09
2019-05-29T13:25:52.791Z,2.05
2019-05-29T13:27:32.219Z,3.13
2019-05-29T13:29:11.768Z,2.39
2019-05-29T13:30:51.196Z,2.5
2019-05-29T13:32:30.090Z,2.33
2019-05-29T13:34:10.518Z,2.07
2019-05-29T13:35:49.957Z,3.34
2019-05-29T13:37:29.441Z,2.51
2019-05-29T13:39:09.806Z,2.5
2019-05-29T13:40:49.117Z,2.82
2019-05-29T13:42:28.592Z,1.93
2019-05-29T13:45:50.770Z,2.59
2019-05-29T13:47:30.270Z,1.88
2019-05-29T13:49:12.152Z,2.15
2019-05-29T13:50:53.210Z,2.25
2019-05-29T13:52:32.688Z,2.25
2019-05-29T13:54:21.407Z,2.05
2019-05-29T13:56:04.038Z,2.55
2019-05-29T13:57:45.020Z,2.52
2019-05-29T13:59:24.412Z,2.06
2019-05-29T14:01:06.366Z,2.46
2019-05-29T14:02:46.008Z,2.17
2019-05-29T14:04:25.452Z,1.82
2019-05-29T14:06:09.076Z,2.29
2019-05-29T14:09:38.513Z,1.88
2019-05-29T14:11:17.854Z,1.9
2019-05-29T14:12:58.810Z,1.95
2019-05-29T14:14:38.470Z,2.32
2019-05-29T14:16:18.070Z,1.56
2019-05-29T14:17:57.471Z,1.96
2019-05-29T14:19:36.961Z,3.1
2019-05-29T14:21:18.571Z,2.74
2019-05-29T14:22:58.022Z,2.61
2019-05-29T14:24:37.491Z,1.86
2019-05-29T14:26:18.010Z,1.82
2019-05-29T14:27:58.463Z,2.18
2019-05-29T14:29:38.088Z,2.3
2019-05-29T14:31:17.509Z,2.15
2019-05-29T14:32:57.010Z,1.61
2019-05-29T14:34:36.410Z,2.05
2019-05-29T14:36:16.359Z,2.67
2019-05-29T14:37:55.779Z,2.31
2019-05-29T14:39:35.140Z,2.06
2019-05-29T14:41:15.331Z,2.82
2019-05-29T14:42:54.764Z,2.36
2019-05-29T14:44:35.405Z,1.91
2019-05-29T14:47:53.502Z,2.05
2019-05-29T14:49:32.958Z,2.2
2019-05-29T14:51:14.270Z,2.27
2019-05-29T14:52:53.683Z,2.17
2019-05-29T14:54:46.713Z,1.77
2019-05-29T14:58:09.788Z,2.05
2019-05-29T14:59:48.939Z,2.68
2019-05-29T15:01:28.372Z,2.05
2019-05-29T15:04:48.846Z,2.46
2019-05-29T15:06:28.367Z,2.36
2019-05-29T15:08:09.992Z,2.31
2019-05-29T15:09:49.529Z,2.62
2019-05-29T15:11:28.914Z,1.92
2019-05-29T15:13:11.031Z,2.03
2019-05-29T15:14:51.079Z,2.31
2019-05-29T15:16:30.456Z,1.84
2019-05-29T15:19:50.807Z,2.66
2019-05-29T15:21:30.258Z,2.69
2019-05-29T15:23:11.487Z,2.48
2019-05-29T15:25:25.507Z,2.58
2019-05-29T15:27:09.840Z,2.36
2019-05-29T15:28:50.728Z,2.62
2019-05-29T15:30:29.663Z,2.49
2019-05-29T15:32:10.312Z,2.53
2019-05-29T15:33:49.883Z,2.55
2019-05-29T15:35:29.297Z,2.88
2019-05-29T15:39:04.890Z,2.73
2019-05-29T15:40:44.432Z,3
2019-05-29T15:42:23.915Z,2.48
2019-05-29T15:45:51.495Z,2.78
2019-05-29T15:47:30.857Z,2.43
2019-05-29T15:49:13.097Z,3.3
2019-05-29T15:50:52.154Z,2.47
2019-05-29T15:52:31.409Z,2.11
2019-05-29T15:55:55.757Z,2.36
2019-05-29T15:57:37.539Z,2.31
2019-05-29T16:00:58.141Z,2.96
2019-05-29T16:02:37.523Z,3.75
2019-05-29T16:06:04.577Z,2.74
2019-05-29T16:07:43.923Z,3.95
2019-05-29T16:09:23.681Z,2.82
2019-05-29T16:11:03.109Z,3.48
2019-05-29T16:12:43.705Z,2.38
2019-05-29T16:14:24.132Z,2.8
2019-05-29T16:16:03.618Z,2.62
2019-05-29T16:17:43.065Z,2.57
2019-05-29T16:19:24.362Z,2.2
2019-05-29T16:21:03.798Z,2.43
2019-05-29T16:22:43.239Z,3.55
2019-05-29T16:24:24.754Z,2.79
2019-05-29T16:26:04.286Z,3.05
2019-05-29T16:27:44.691Z,3.22
2019-05-29T16:29:25.902Z,2.63
2019-05-29T16:31:05.376Z,2.66
2019-05-29T16:32:44.932Z,2.85
2019-05-29T16:34:26.222Z,3.21
2019-05-29T16:36:05.615Z,2.17
2019-05-29T16:37:45.219Z,3.35
2019-05-29T16:39:26.268Z,2.74
2019-05-29T16:41:05.598Z,2.96
2019-05-29T16:42:45.101Z,3.35
2019-05-29T16:44:32.799Z,2.8
2019-05-29T16:46:19.164Z,2.39
2019-05-29T16:48:00.006Z,2.4
2019-05-29T16:49:39.369Z,3.01
2019-05-29T16:51:23.034Z,3.01
2019-05-29T16:53:03.944Z,2.58
2019-05-29T16:54:44.128Z,3.12
2019-05-29T16:56:25.114Z,2.47
2019-05-29T16:58:04.727Z,2.87
2019-05-29T16:59:44.204Z,3.62
2019-05-29T17:03:11.751Z,3.21
2019-05-29T17:04:51.193Z,3.25
2019-05-29T17:06:30.657Z,3.1
2019-05-29T17:08:10.500Z,2.29
2019-05-29T17:09:50.029Z,2.6
2019-05-29T17:11:30.017Z,2.46
2019-05-29T17:13:09.515Z,2.69
2019-05-29T17:14:48.957Z,3.06
2019-05-29T17:18:09.298Z,2.66
2019-05-29T17:19:48.858Z,3.15
2019-05-29T17:21:29.737Z,2.84
2019-05-29T17:23:09.317Z,2.43
2019-05-29T17:24:48.717Z,3.99
2019-05-29T17:26:28.313Z,3.32
2019-05-29T17:28:07.739Z,3.03
2019-05-29T17:29:47.153Z,2.46
2019-05-29T17:31:28.321Z,2.93
2019-05-29T17:33:07.669Z,1.97
2019-05-29T17:34:47.148Z,2.53
2019-05-29T17:36:33.095Z,2.48
2019-05-29T17:38:12.500Z,2.79
2019-05-29T17:39:51.942Z,2.22
2019-05-29T17:41:33.881Z,2.97
2019-05-29T17:43:13.367Z,2.7
2019-05-29T17:44:52.849Z,2.92
2019-05-29T17:46:32.282Z,2.46
2019-05-29T17:48:11.637Z,2.69
2019-05-29T17:49:50.965Z,3.31
2019-05-29T17:51:30.999Z,3.23
2019-05-29T17:53:10.704Z,1.83
2019-05-29T17:54:51.105Z,2.15
2019-05-29T17:56:40.489Z,2.39
2019-05-29T17:58:24.899Z,2.76
2019-05-29T18:01:46.218Z,1.92
2019-05-29T18:03:26.307Z,2.33
2019-05-29T18:05:13.009Z,2.68
2019-05-29T18:07:01.582Z,2.8
2019-05-29T18:08:40.898Z,2
2019-05-29T18:10:27.282Z,2.01
2019-05-29T18:12:06.612Z,2.07
2019-05-29T18:13:45.944Z,2.87
2019-05-29T18:17:08.438Z,2.58
2019-05-29T18:18:47.876Z,3.84
2019-05-29T18:22:13.459Z,2.14
2019-05-29T18:23:56.593Z,2.41
2019-05-29T18:25:35.980Z,2.87
2019-05-29T18:28:55.031Z,2.55
2019-05-29T18:30:34.350Z,2.37
2019-05-29T18:32:13.651Z,1.77
2019-05-29T18:33:53.490Z,2.53
2019-05-29T18:35:33.916Z,2.68
2019-05-29T18:37:13.213Z,1.96
2019-05-29T18:38:52.520Z,1.93
2019-05-29T18:40:34.425Z,2.47
2019-05-29T18:42:13.718Z,2.54
2019-05-29T18:43:53.151Z,2.63
2019-05-29T18:45:34.941Z,2.53
2019-05-29T18:47:14.313Z,3.32
2019-05-29T18:48:53.640Z,2.99
2019-05-29T18:50:36.133Z,2.89
2019-05-29T18:52:15.493Z,2.09
2019-05-29T18:53:54.830Z,2.1
2019-05-29T18:55:34.821Z,2.56
2019-05-29T18:58:59.626Z,2.64
2019-05-29T19:00:39.098Z,2.52
2019-05-29T19:02:18.441Z,2.78
2019-05-29T19:03:57.737Z,2.71
2019-05-29T19:05:37.181Z,2.41
2019-05-29T19:07:16.467Z,2.84
2019-05-29T19:08:55.795Z,2.9
2019-05-29T19:10:35.084Z,2.09
2019-05-29T19:12:15.927Z,2.54
2019-05-29T19:13:55.184Z,2.73
2019-05-29T19:15:34.714Z,2.52
2019-05-29T19:17:14.341Z,2.24
2019-05-29T19:18:53.781Z,2.75
2019-05-29T19:20:34.179Z,2.21
2019-05-29T19:22:13.569Z,2.71
2019-05-29T19:23:52.849Z,2.35
2019-05-29T19:27:44.414Z,2.84
2019-05-29T19:31:13.537Z,2.62
2019-05-29T19:32:53.072Z,2.11
2019-05-29T19:34:33.619Z,2.74
2019-05-29T19:36:13.041Z,2.38
2019-05-29T19:37:52.466Z,2.98
2019-05-29T19:41:11.489Z,2.42
2019-05-29T19:42:54.396Z,3.86
2019-05-29T19:46:17.898Z,2.88
2019-05-29T19:47:57.280Z,3
2019-05-29T19:49:38.631Z,3.25
2019-05-29T19:51:17.929Z,2.33
2019-05-29T19:52:57.261Z,2.28
2019-05-29T19:54:37.475Z,2.48
2019-05-29T19:56:16.905Z,3.72
2019-05-29T19:58:01.082Z,2.85
2019-05-29T19:59:41.222Z,2.51
2019-05-29T20:01:42.330Z,2.62
2019-05-29T20:03:30.349Z,2.73
2019-05-29T20:05:09.735Z,4
2019-05-29T20:06:49.105Z,3.63
2019-05-29T20:08:32.568Z,3.67
2019-05-29T20:10:12.694Z,2.68
2019-05-29T20:11:53.037Z,3.09
2019-05-29T20:15:14.070Z,2.62
2019-05-29T20:16:53.431Z,2.42
2019-05-29T20:18:34.141Z,2.31
2019-05-29T20:20:13.624Z,2.24
2019-05-29T20:21:52.953Z,2.83
2019-05-29T20:25:15.475Z,2.91
2019-05-29T20:26:54.767Z,2.77
2019-05-29T20:28:36.324Z,2.34
2019-05-29T20:30:15.716Z,2.55
2019-05-29T20:31:54.986Z,3
2019-05-29T20:33:36.635Z,2.58
2019-05-29T20:35:16.112Z,2.95
2019-05-29T20:36:55.459Z,2.69
2019-05-29T20:38:35.072Z,3.27
2019-05-29T20:40:14.650Z,2.55
2019-05-29T20:41:54.016Z,2.62
2019-05-29T20:43:35.467Z,2.63
2019-05-29T20:45:14.941Z,3.4
2019-05-29T20:46:54.316Z,2.75
2019-05-29T20:48:34.588Z,2.9
2019-05-29T20:50:14.102Z,3.14
2019-05-29T20:51:53.431Z,2.83
2019-05-29T20:53:35.342Z,2.94
2019-05-29T20:55:14.741Z,2.35
2019-05-29T20:56:54.105Z,3.48
2019-05-29T20:58:35.643Z,3.54
2019-05-29T21:00:15.118Z,2.93
2019-05-29T21:01:54.470Z,3.32
2019-05-29T21:03:34.320Z,2.76
2019-05-29T21:05:19.573Z,3.04
2019-05-29T21:06:58.915Z,3.12
2019-05-29T21:08:41.108Z,2.7
2019-05-29T21:10:20.614Z,3.28
2019-05-29T21:11:59.960Z,3
2019-05-29T21:13:41.520Z,2.9
2019-05-29T21:15:21.138Z,3.77
2019-05-29T21:17:00.470Z,2.93
2019-05-29T21:18:42.170Z,3.4
2019-05-29T21:20:21.734Z,3.12
2019-05-29T21:22:01.101Z,3.22
2019-05-29T21:23:42.492Z,3.5
2019-05-29T21:25:24.280Z,3.05
2019-05-29T21:27:03.691Z,2.96
2019-05-29T21:28:53.636Z,3.8
2019-05-29T21:30:33.013Z,4.24
2019-05-29T21:32:12.443Z,3.27
2019-05-29T21:33:54.233Z,3.06
2019-05-29T21:35:33.626Z,3.16
2019-05-29T21:37:12.971Z,3.77
2019-05-29T21:38:52.280Z,3.69
2019-05-29T21:40:31.614Z,2.97
2019-05-29T21:42:10.890Z,3.28
2019-05-29T21:43:51.737Z,3.34
2019-05-29T21:45:31.096Z,2.95
2019-05-29T21:47:10.412Z,3.22
2019-05-29T21:50:37.037Z,3.79
2019-05-29T21:52:16.607Z,2.77
2019-05-29T21:53:55.960Z,4.19
2019-05-29T21:55:35.394Z,3.11
2019-05-29T21:57:14.773Z,2.75
2019-05-29T21:59:08.341Z,2.66
2019-05-29T22:00:52.525Z,3.28
2019-05-29T22:02:31.929Z,2.63
2019-05-29T22:04:11.466Z,3.08
2019-05-29T22:07:35.755Z,3.35
2019-05-29T22:09:15.131Z,2.7
2019-05-29T22:12:38.088Z,2.85
2019-05-29T22:14:17.478Z,2.65
2019-05-29T22:15:58.841Z,2.58
2019-05-29T22:17:38.246Z,3.05
2019-05-29T22:19:17.677Z,3.05
2019-05-29T22:21:01.698Z,3.22
2019-05-29T22:22:51.027Z,2.93
2019-05-29T22:24:30.522Z,2.94
2019-05-29T22:26:09.900Z,2.91
2019-05-29T22:27:49.332Z,3.24
2019-05-29T22:29:28.709Z,3.04
2019-05-29T22:31:08.145Z,2.98
2019-05-29T22:32:47.528Z,3.25
2019-05-29T22:34:27.880Z,3.43
2019-05-29T22:36:07.314Z,3.05
2019-05-29T22:37:46.467Z,2.73
2019-05-29T22:39:25.859Z,3.24
2019-05-29T22:41:06.652Z,3.04
2019-05-29T22:42:46.062Z,2.65
2019-05-29T22:44:25.495Z,2.75
2019-05-29T22:47:51.557Z,3.28
2019-05-29T22:49:31.175Z,2.86
2019-05-29T22:51:10.530Z,3.04
2019-05-29T22:52:49.875Z,2.97
2019-05-29T22:54:29.240Z,3.06
2019-05-29T22:56:08.740Z,2.78
2019-05-29T22:57:48.189Z,3.56
2019-05-29T22:59:36.906Z,2.98
2019-05-29T23:01:17.410Z,3.09
2019-05-29T23:02:58.112Z,3.11
2019-05-29T23:04:37.557Z,2.96
2019-05-29T23:06:17.041Z,2.85
2019-05-29T23:07:58.208Z,2.99
2019-05-29T23:09:37.578Z,3.03
2019-05-29T23:11:16.974Z,3.55
2019-05-29T23:13:04.261Z,3.2
2019-05-29T23:14:45.163Z,3.4
2019-05-29T23:16:24.541Z,3.3
2019-05-29T23:18:06.057Z,4.02
2019-05-29T23:19:45.449Z,3.65
2019-05-29T23:21:24.749Z,3.38
2019-05-29T23:24:47.549Z,3.65
2019-05-29T23:26:26.890Z,3.39
2019-05-29T23:28:06.504Z,4.89
2019-05-29T23:29:54.734Z,3.48
2019-05-29T23:31:33.631Z,3.52
2019-05-29T23:33:13.001Z,3.38
2019-05-29T23:34:52.922Z,3.51
2019-05-29T23:36:32.436Z,3.71
2019-05-29T23:38:11.800Z,3.99
2019-05-29T23:39:51.130Z,3.84
2019-05-29T23:41:30.442Z,3.6
2019-05-29T23:43:09.763Z,3.45
2019-05-29T23:44:51.797Z,3.72
2019-05-29T23:46:31.532Z,3.87
2019-05-29T23:48:10.829Z,3.67
2019-05-29T23:49:50.189Z,3.6
2019-05-29T23:51:29.521Z,3.56
2019-05-29T23:53:08.868Z,3.6
2019-05-29T23:54:48.211Z,3.68
2019-05-29T23:56:27.529Z,3.63
2019-05-29T23:58:11.350Z,3.74
