createdAt,value
2019-03-19T00:00:24.573Z,3.30
2019-03-19T00:02:53.510Z,3.20
2019-03-19T00:08:50.660Z,3.10
2019-03-19T00:11:19.327Z,3.10
2019-03-19T00:13:48.474Z,3.10
2019-03-19T00:16:17.372Z,3.00
2019-03-19T00:18:46.783Z,3.00
2019-03-19T00:21:15.670Z,3.00
2019-03-19T00:23:45.952Z,3.00
2019-03-19T00:26:14.811Z,3.00
2019-03-19T00:28:43.627Z,3.00
2019-03-19T00:31:13.126Z,2.90
2019-03-19T00:33:41.938Z,3.00
2019-03-19T00:38:58.555Z,3.00
2019-03-19T00:41:29.549Z,3.00
2019-03-19T00:43:58.217Z,3.00
2019-03-19T00:46:29.540Z,3.00
2019-03-19T00:49:07.024Z,3.00
2019-03-19T00:55:09.436Z,3.00
2019-03-19T00:57:42.366Z,2.90
2019-03-19T01:03:07.050Z,2.80
2019-03-19T01:05:36.138Z,2.80
2019-03-19T01:08:13.134Z,2.80
2019-03-19T01:10:52.060Z,2.70
2019-03-19T01:13:20.937Z,2.70
2019-03-19T01:22:11.022Z,2.70
2019-03-19T01:24:43.780Z,2.70
2019-03-19T01:27:14.135Z,2.70
2019-03-19T01:29:42.841Z,2.60
2019-03-19T01:32:11.489Z,2.60
2019-03-19T01:34:40.106Z,2.50
2019-03-19T01:37:11.782Z,2.60
2019-03-19T01:39:40.506Z,2.50
2019-03-19T01:42:09.125Z,2.50
2019-03-19T01:44:37.993Z,2.50
2019-03-19T02:12:42.031Z,2.40
2019-03-19T02:15:31.644Z,2.40
2019-03-19T02:18:19.417Z,2.40
2019-03-19T02:21:07.171Z,2.30
2019-03-19T02:26:48.394Z,2.30
2019-03-19T02:29:36.178Z,2.20
2019-03-19T02:32:23.939Z,2.20
2019-03-19T02:35:04.754Z,2.20
2019-03-19T02:37:45.500Z,2.10
2019-03-19T02:40:53.995Z,2.20
2019-03-19T02:43:41.794Z,2.20
2019-03-19T02:46:10.292Z,2.30
2019-03-19T02:48:50.519Z,2.30
2019-03-19T02:51:31.631Z,2.40
2019-03-19T02:54:12.462Z,2.40
2019-03-19T02:56:53.578Z,2.50
2019-03-19T02:59:34.163Z,2.60
2019-03-19T03:02:15.010Z,2.60
2019-03-19T03:04:55.668Z,2.70
2019-03-19T03:07:36.247Z,2.70
2019-03-19T03:10:17.000Z,2.70
2019-03-19T03:12:58.228Z,2.70
2019-03-19T03:15:39.012Z,2.60
2019-03-19T03:18:19.767Z,2.70
2019-03-19T03:20:48.224Z,2.70
2019-03-19T03:23:36.016Z,2.70
2019-03-19T03:29:11.360Z,2.80
2019-03-19T03:31:59.267Z,2.80
2019-03-19T03:34:47.149Z,2.90
2019-03-19T03:37:34.917Z,2.90
2019-03-19T03:40:22.700Z,2.90
2019-03-19T03:43:01.471Z,2.90
2019-03-19T03:45:49.592Z,2.90
2019-03-19T03:48:37.517Z,2.90
2019-03-19T03:51:25.665Z,2.80
2019-03-19T03:54:13.429Z,2.80
2019-03-19T03:57:02.857Z,2.70
2019-03-19T04:02:20.035Z,2.60
2019-03-19T04:05:07.857Z,2.60
2019-03-19T04:07:55.653Z,2.60
2019-03-19T04:10:43.450Z,2.50
2019-03-19T04:13:31.245Z,2.50
2019-03-19T04:16:19.010Z,2.50
2019-03-19T04:19:07.107Z,2.50
2019-03-19T04:21:54.869Z,2.50
2019-03-19T04:24:42.673Z,2.60
2019-03-19T04:27:16.442Z,2.60
2019-03-19T04:30:00.627Z,2.70
2019-03-19T04:32:48.628Z,2.70
2019-03-19T04:35:36.427Z,2.80
2019-03-19T04:38:24.184Z,2.80
2019-03-19T04:41:12.036Z,2.90
2019-03-19T04:43:59.830Z,2.90
2019-03-19T04:46:47.590Z,2.90
2019-03-19T04:49:16.065Z,2.90
2019-03-19T04:52:03.955Z,2.90
2019-03-19T04:54:32.378Z,2.90
2019-03-19T04:57:26.848Z,3.00
2019-03-19T05:00:29.509Z,3.00
2019-03-19T05:03:17.360Z,3.00
2019-03-19T05:06:05.173Z,2.90
2019-03-19T05:08:52.939Z,3.00
2019-03-19T05:11:40.748Z,3.00
2019-03-19T05:14:28.508Z,3.00
2019-03-19T05:17:16.309Z,3.00
2019-03-19T05:19:44.736Z,3.00
2019-03-19T05:22:32.532Z,3.00
2019-03-19T05:25:20.331Z,3.00
2019-03-19T05:27:48.905Z,3.10
2019-03-19T05:30:36.726Z,3.10
2019-03-19T05:33:24.516Z,3.10
2019-03-19T05:36:12.273Z,3.10
2019-03-19T05:39:00.087Z,3.20
2019-03-19T05:41:47.848Z,3.20
2019-03-19T05:44:35.765Z,3.20
2019-03-19T05:47:23.588Z,3.20
2019-03-19T05:50:12.234Z,3.20
2019-03-19T05:53:00.384Z,3.20
2019-03-19T05:55:48.144Z,3.20
2019-03-19T05:58:36.004Z,3.20
2019-03-19T06:01:04.587Z,3.20
2019-03-19T06:03:52.493Z,3.10
2019-03-19T06:06:40.331Z,3.10
2019-03-19T06:09:28.117Z,3.10
2019-03-19T06:12:15.886Z,3.00
2019-03-19T06:14:56.289Z,3.00
2019-03-19T06:17:37.145Z,2.90
2019-03-19T06:20:17.877Z,2.90
2019-03-19T06:22:58.464Z,2.90
2019-03-19T06:25:38.957Z,2.90
2019-03-19T06:28:19.745Z,3.00
2019-03-19T06:31:00.460Z,3.00
2019-03-19T06:33:41.272Z,3.00
2019-03-19T06:36:22.220Z,3.00
2019-03-19T06:39:04.598Z,3.00
2019-03-19T06:41:45.028Z,3.10
2019-03-19T06:44:25.945Z,3.10
2019-03-19T06:47:06.747Z,3.10
2019-03-19T06:49:47.255Z,3.10
2019-03-19T06:52:28.214Z,3.10
2019-03-19T06:55:09.073Z,3.20
2019-03-19T06:57:49.834Z,3.20
2019-03-19T07:00:30.744Z,3.30
2019-03-19T07:03:19.496Z,3.30
2019-03-19T07:05:50.508Z,3.30
2019-03-19T07:12:01.565Z,3.40
2019-03-19T07:15:09.150Z,3.40
2019-03-19T07:17:57.006Z,3.40
2019-03-19T07:20:45.022Z,3.50
2019-03-19T07:23:32.808Z,3.60
2019-03-19T07:26:20.661Z,3.70
2019-03-19T07:29:08.697Z,3.80
2019-03-19T07:31:56.492Z,4.00
2019-03-19T07:34:44.249Z,4.20
2019-03-19T07:37:32.037Z,4.40
2019-03-19T07:40:19.900Z,4.80
2019-03-19T07:43:07.694Z,5.00
2019-03-19T07:45:55.485Z,5.40
2019-03-19T07:48:43.346Z,5.60
2019-03-19T07:51:31.131Z,5.80
2019-03-19T07:54:11.934Z,6.00
2019-03-19T07:56:52.137Z,6.40
2019-03-19T07:59:32.792Z,6.70
2019-03-19T08:02:13.904Z,7.10
2019-03-19T08:04:54.478Z,7.50
2019-03-19T08:07:35.214Z,7.80
2019-03-19T08:10:16.116Z,8.10
2019-03-19T08:12:57.049Z,8.30
2019-03-19T08:15:38.088Z,8.70
2019-03-19T08:18:06.549Z,9.10
2019-03-19T08:20:54.313Z,9.50
2019-03-19T08:23:42.113Z,10.00
2019-03-19T08:26:29.932Z,10.40
2019-03-19T08:32:11.712Z,10.40
2019-03-19T08:34:42.354Z,10.00
2019-03-19T08:37:10.904Z,9.50
2019-03-19T08:39:39.643Z,9.20
2019-03-19T08:42:08.279Z,9.10
2019-03-19T08:44:40.085Z,9.30
2019-03-19T08:49:59.058Z,10.00
2019-03-19T08:56:01.940Z,10.50
2019-03-19T08:58:32.596Z,11.10
2019-03-19T09:04:32.887Z,11.10
2019-03-19T09:07:03.330Z,11.20
2019-03-19T09:09:31.967Z,11.30
2019-03-19T09:21:38.143Z,11.50
2019-03-19T09:43:28.866Z,10.60
2019-03-19T09:49:26.323Z,10.60
2019-03-19T09:55:07.327Z,11.10
2019-03-19T09:57:38.986Z,11.00
2019-03-19T10:00:17.575Z,10.90
2019-03-19T10:02:47.108Z,10.60
2019-03-19T10:05:15.878Z,10.40
2019-03-19T10:07:44.608Z,10.30
2019-03-19T10:13:41.610Z,10.00
2019-03-19T10:16:10.367Z,9.60
2019-03-19T10:18:39.121Z,9.30
2019-03-19T10:25:20.860Z,9.30
2019-03-19T10:27:45.258Z,9.40
2019-03-19T10:30:21.644Z,9.60
2019-03-19T10:32:50.446Z,9.60
2019-03-19T10:35:19.813Z,9.50
2019-03-19T10:37:48.552Z,9.30
2019-03-19T10:40:25.189Z,9.30
2019-03-19T10:42:55.817Z,9.50
2019-03-19T10:45:26.223Z,10.30
2019-03-19T10:47:54.927Z,10.90
2019-03-19T10:50:27.496Z,11.00
2019-03-19T10:52:56.223Z,10.90
2019-03-19T10:55:24.945Z,11.20
2019-03-19T11:01:22.157Z,12.90
2019-03-19T11:03:50.656Z,13.60
2019-03-19T11:06:19.459Z,13.80
2019-03-19T11:08:48.172Z,14.10
2019-03-19T11:11:16.811Z,14.20
2019-03-19T11:13:45.399Z,14.60
2019-03-19T11:16:14.106Z,15.10
2019-03-19T11:18:42.673Z,15.40
2019-03-19T11:21:15.507Z,15.60
2019-03-19T11:23:52.077Z,15.40
2019-03-19T11:26:21.169Z,14.70
2019-03-19T11:28:49.948Z,14.20
2019-03-19T11:31:18.680Z,14.20
2019-03-19T11:33:47.788Z,14.70
2019-03-19T11:36:16.737Z,15.40
2019-03-19T11:38:46.759Z,16.00
2019-03-19T11:41:15.385Z,16.60
2019-03-19T11:43:44.096Z,16.60
2019-03-19T11:46:14.970Z,16.20
2019-03-19T11:48:43.623Z,15.60
2019-03-19T11:51:12.319Z,15.60
2019-03-19T11:53:40.948Z,16.00
2019-03-19T11:56:09.995Z,16.60
2019-03-19T11:58:38.797Z,17.00
2019-03-19T12:01:07.501Z,16.80
2019-03-19T12:03:37.231Z,16.90
2019-03-19T12:06:06.007Z,17.00
2019-03-19T12:08:34.892Z,17.10
2019-03-19T12:11:04.918Z,17.30
2019-03-19T12:13:33.555Z,17.40
2019-03-19T12:16:02.240Z,17.70
2019-03-19T12:18:30.917Z,17.90
2019-03-19T12:20:59.534Z,17.60
2019-03-19T12:23:28.043Z,17.20
2019-03-19T12:25:56.564Z,16.60
2019-03-19T12:32:06.191Z,16.60
2019-03-19T12:34:34.835Z,17.40
2019-03-19T12:37:03.556Z,18.00
2019-03-19T12:39:32.125Z,18.30
2019-03-19T12:42:00.876Z,18.60
2019-03-19T12:44:30.885Z,18.50
2019-03-19T12:47:00.750Z,18.50
2019-03-19T12:49:29.271Z,18.50
2019-03-19T12:51:59.283Z,18.00
2019-03-19T12:54:27.802Z,17.30
2019-03-19T12:56:56.295Z,17.10
2019-03-19T12:59:24.851Z,17.50
2019-03-19T13:01:53.708Z,18.10
2019-03-19T13:04:22.288Z,18.60
2019-03-19T13:06:50.856Z,18.90
2019-03-19T13:09:19.451Z,19.20
2019-03-19T13:11:47.954Z,19.60
2019-03-19T13:14:16.536Z,19.90
2019-03-19T13:16:45.044Z,20.20
2019-03-19T13:19:13.670Z,20.40
2019-03-19T13:21:42.245Z,20.30
2019-03-19T13:24:10.983Z,20.10
2019-03-19T13:30:14.283Z,20.20
2019-03-19T13:32:42.781Z,20.50
2019-03-19T13:35:11.524Z,20.70
2019-03-19T13:37:40.171Z,20.70
2019-03-19T13:40:11.760Z,20.40
2019-03-19T13:42:40.326Z,20.40
2019-03-19T13:45:23.726Z,19.90
2019-03-19T13:47:52.375Z,19.10
2019-03-19T13:50:21.805Z,18.30
2019-03-19T13:52:50.369Z,18.20
2019-03-19T13:55:22.589Z,18.00
2019-03-19T13:57:51.490Z,17.60
2019-03-19T14:00:20.219Z,17.10
2019-03-19T14:02:48.747Z,16.40
2019-03-19T14:05:17.975Z,15.80
2019-03-19T14:11:03.709Z,14.90
2019-03-19T14:13:32.247Z,14.50
2019-03-19T14:16:00.766Z,14.10
2019-03-19T14:18:29.270Z,13.90
2019-03-19T14:20:57.806Z,13.70
2019-03-19T14:23:26.402Z,13.30
2019-03-19T14:25:54.911Z,13.00
2019-03-19T14:28:23.511Z,12.70
2019-03-19T14:30:52.525Z,12.50
2019-03-19T14:33:21.134Z,12.10
2019-03-19T14:35:49.743Z,11.80
2019-03-19T14:38:18.386Z,11.50
2019-03-19T14:40:46.994Z,11.10
2019-03-19T14:43:15.678Z,10.80
2019-03-19T14:45:44.316Z,10.50
2019-03-19T14:48:12.920Z,10.40
2019-03-19T14:50:41.511Z,10.30
2019-03-19T14:53:10.047Z,10.30
2019-03-19T14:55:38.550Z,10.20
2019-03-19T14:58:07.179Z,10.10
2019-03-19T15:00:35.709Z,10.00
2019-03-19T15:03:04.296Z,9.90
2019-03-19T15:05:32.881Z,9.90
2019-03-19T15:08:01.900Z,9.90
2019-03-19T15:10:30.397Z,9.80
2019-03-19T15:12:59.043Z,9.80
2019-03-19T15:15:27.643Z,9.80
2019-03-19T15:17:56.327Z,9.80
2019-03-19T15:20:26.603Z,9.70
2019-03-19T15:22:55.345Z,9.70
2019-03-19T15:25:24.068Z,9.60
2019-03-19T15:27:53.146Z,9.60
2019-03-19T15:30:21.912Z,9.50
2019-03-19T15:32:50.515Z,9.50
2019-03-19T15:35:19.501Z,9.50
2019-03-19T15:37:48.230Z,9.50
2019-03-19T15:40:19.334Z,9.40
2019-03-19T15:42:47.979Z,9.40
2019-03-19T15:48:45.204Z,9.20
2019-03-19T15:51:13.790Z,9.10
2019-03-19T15:53:42.511Z,8.90
2019-03-19T15:56:11.083Z,8.80
2019-03-19T15:58:39.718Z,8.60
2019-03-19T16:01:08.233Z,8.50
2019-03-19T16:03:36.803Z,8.40
2019-03-19T16:09:33.755Z,8.30
2019-03-19T16:12:02.321Z,8.40
2019-03-19T16:14:31.847Z,8.40
2019-03-19T16:17:00.717Z,8.40
2019-03-19T16:19:29.274Z,8.50
2019-03-19T16:21:58.148Z,8.40
2019-03-19T16:27:57.245Z,8.30
2019-03-19T16:34:05.908Z,8.10
2019-03-19T16:36:34.419Z,8.00
2019-03-19T16:39:03.005Z,8.00
2019-03-19T16:41:31.550Z,7.90
2019-03-19T16:44:00.070Z,7.90
2019-03-19T16:50:17.054Z,7.80
2019-03-19T16:52:45.692Z,7.80
2019-03-19T16:58:30.824Z,7.70
2019-03-19T17:00:59.339Z,7.60
2019-03-19T17:07:15.582Z,7.50
2019-03-19T17:09:44.092Z,7.30
2019-03-19T17:12:12.715Z,7.20
2019-03-19T17:14:41.251Z,7.10
2019-03-19T17:17:09.780Z,7.10
2019-03-19T17:19:38.804Z,7.00
2019-03-19T17:22:07.436Z,6.90
2019-03-19T17:24:36.563Z,6.80
2019-03-19T17:27:05.261Z,6.80
2019-03-19T17:29:35.512Z,6.70
2019-03-19T17:32:12.505Z,6.60
2019-03-19T17:34:34.411Z,6.50
2019-03-19T17:37:03.024Z,6.40
2019-03-19T17:39:33.342Z,6.30
2019-03-19T17:42:01.899Z,6.30
2019-03-19T17:44:31.997Z,6.20
2019-03-19T17:47:00.618Z,6.10
2019-03-19T17:52:57.508Z,6.00
2019-03-19T17:55:26.118Z,5.90
2019-03-19T17:57:54.738Z,5.90
2019-03-19T18:00:27.652Z,5.80
2019-03-19T18:06:24.859Z,5.70
2019-03-19T18:08:53.417Z,5.60
2019-03-19T18:11:22.294Z,5.60
2019-03-19T18:17:18.830Z,5.40
2019-03-19T18:19:47.338Z,5.30
2019-03-19T18:22:15.799Z,5.30
2019-03-19T18:24:44.288Z,5.20
2019-03-19T18:27:12.863Z,5.20
2019-03-19T18:29:41.674Z,5.10
2019-03-19T18:32:10.253Z,5.00
2019-03-19T18:34:38.731Z,5.00
2019-03-19T18:37:07.275Z,4.90
2019-03-19T18:43:04.655Z,4.80
2019-03-19T18:45:33.166Z,4.70
2019-03-19T18:48:01.776Z,4.70
2019-03-19T18:53:59.226Z,4.60
2019-03-19T18:56:27.748Z,4.50
2019-03-19T18:58:56.199Z,4.50
2019-03-19T19:01:24.778Z,4.40
2019-03-19T19:03:53.267Z,4.40
2019-03-19T19:06:21.803Z,4.30
2019-03-19T19:08:50.403Z,4.30
2019-03-19T19:11:19.042Z,4.20
2019-03-19T19:17:15.703Z,4.10
2019-03-19T19:19:44.630Z,4.10
2019-03-19T19:25:23.882Z,4.00
2019-03-19T19:31:20.907Z,3.90
2019-03-19T19:33:49.442Z,3.80
2019-03-19T19:36:17.972Z,3.80
2019-03-19T19:38:46.629Z,3.70
2019-03-19T19:41:15.237Z,3.60
2019-03-19T19:43:43.823Z,3.60
2019-03-19T19:46:12.475Z,3.50
2019-03-19T19:48:41.071Z,3.50
2019-03-19T19:51:09.664Z,3.50
2019-03-19T19:53:38.258Z,3.40
2019-03-19T19:56:06.852Z,3.40
2019-03-19T19:58:35.411Z,3.30
2019-03-19T20:04:33.814Z,3.20
2019-03-19T20:07:02.490Z,3.10
2019-03-19T20:09:31.033Z,3.10
2019-03-19T20:11:59.653Z,3.00
2019-03-19T20:14:28.213Z,3.00
2019-03-19T20:16:56.882Z,2.90
2019-03-19T20:19:25.489Z,2.90
2019-03-19T20:21:54.087Z,2.90
2019-03-19T20:24:22.737Z,2.80
2019-03-19T20:26:51.418Z,2.80
2019-03-19T20:32:48.463Z,2.70
2019-03-19T20:38:45.361Z,2.60
2019-03-19T20:41:18.249Z,2.60
2019-03-19T20:43:48.416Z,2.60
2019-03-19T20:46:17.116Z,2.50
2019-03-19T20:48:45.889Z,2.50
2019-03-19T20:51:14.604Z,2.50
2019-03-19T20:53:43.363Z,2.50
2019-03-19T20:56:11.933Z,2.50
2019-03-19T20:58:43.703Z,2.40
2019-03-19T21:01:12.789Z,2.40
2019-03-19T21:03:49.422Z,2.40
2019-03-19T21:06:18.000Z,2.40
2019-03-19T21:08:47.422Z,2.30
2019-03-19T21:14:56.947Z,2.30
2019-03-19T21:17:25.602Z,2.20
2019-03-19T21:19:54.206Z,2.20
2019-03-19T21:22:22.819Z,2.20
2019-03-19T21:24:51.495Z,2.20
2019-03-19T21:30:49.286Z,2.10
2019-03-19T21:33:17.880Z,2.10
2019-03-19T21:35:46.478Z,2.10
2019-03-19T21:38:15.107Z,2.10
2019-03-19T21:40:43.656Z,2.00
2019-03-19T21:43:12.276Z,2.00
2019-03-19T21:49:09.775Z,1.90
2019-03-19T21:51:38.320Z,1.90
2019-03-19T21:54:06.850Z,1.90
2019-03-19T21:56:35.385Z,1.90
2019-03-19T21:59:03.952Z,1.80
2019-03-19T22:01:32.491Z,1.80
2019-03-19T22:04:03.319Z,1.80
2019-03-19T22:06:31.581Z,1.80
2019-03-19T22:09:00.163Z,1.70
2019-03-19T22:11:28.847Z,1.70
2019-03-19T22:13:59.359Z,1.70
2019-03-19T22:16:27.996Z,1.60
2019-03-19T22:18:56.589Z,1.60
2019-03-19T22:21:25.374Z,1.60
2019-03-19T22:23:53.964Z,1.60
2019-03-19T22:26:22.902Z,1.60
2019-03-19T22:28:52.051Z,1.50
2019-03-19T22:34:50.230Z,1.50
2019-03-19T22:37:18.992Z,1.40
2019-03-19T22:39:48.503Z,1.40
2019-03-19T22:42:17.351Z,1.40
2019-03-19T22:44:45.978Z,1.40
2019-03-19T22:47:14.723Z,1.30
2019-03-19T22:49:43.278Z,1.30
2019-03-19T22:52:11.838Z,1.30
2019-03-19T22:54:40.366Z,1.30
2019-03-19T22:57:08.962Z,1.30
2019-03-19T22:59:37.544Z,1.30
2019-03-19T23:02:06.113Z,1.30
2019-03-19T23:04:34.664Z,1.40
2019-03-19T23:07:03.351Z,1.40
2019-03-19T23:09:31.950Z,1.40
2019-03-19T23:12:00.583Z,1.40
2019-03-19T23:14:29.208Z,1.40
2019-03-19T23:16:57.790Z,1.40
2019-03-19T23:19:26.296Z,1.40
2019-03-19T23:21:54.922Z,1.30
2019-03-19T23:24:23.405Z,1.30
2019-03-19T23:26:52.025Z,1.30
2019-03-19T23:29:20.597Z,1.30
2019-03-19T23:31:49.180Z,1.30
2019-03-19T23:34:17.702Z,1.20
2019-03-19T23:36:46.207Z,1.20
2019-03-19T23:39:14.847Z,1.20
2019-03-19T23:41:43.348Z,1.10
2019-03-19T23:47:41.062Z,1.10
2019-03-19T23:50:14.050Z,1.10
2019-03-19T23:52:42.645Z,1.00
2019-03-19T23:55:11.229Z,1.00
2019-03-19T23:57:39.744Z,1.00
