createdAt,value
2017-10-18T00:00:06.219Z,25.40
2017-10-18T00:02:34.191Z,25.47
2017-10-18T00:05:01.652Z,34.43
2017-10-18T00:07:29.874Z,18.90
2017-10-18T00:09:57.345Z,29.43
2017-10-18T00:12:24.802Z,28.60
2017-10-18T00:14:52.285Z,18.60
2017-10-18T00:17:19.830Z,25.03
2017-10-18T00:19:47.308Z,27.90
2017-10-18T00:22:14.758Z,25.40
2017-10-18T00:24:42.228Z,27.07
2017-10-18T00:27:10.476Z,19.10
2017-10-18T00:29:37.979Z,23.83
2017-10-18T00:32:05.469Z,23.50
2017-10-18T00:34:32.940Z,27.93
2017-10-18T00:37:00.407Z,32.90
2017-10-18T00:39:27.889Z,31.60
2017-10-18T00:41:56.111Z,28.40
2017-10-18T00:44:23.571Z,16.07
2017-10-18T00:46:51.071Z,33.90
2017-10-18T00:49:19.343Z,22.33
2017-10-18T00:51:46.816Z,21.03
2017-10-18T00:54:15.055Z,31.60
2017-10-18T00:56:42.511Z,17.90
2017-10-18T00:59:09.972Z,23.70
2017-10-18T01:01:37.448Z,22.63
2017-10-18T01:04:04.896Z,17.10
2017-10-18T01:06:33.149Z,22.80
2017-10-18T01:09:00.624Z,28.63
2017-10-18T01:11:28.092Z,30.43
2017-10-18T01:13:56.341Z,18.73
2017-10-18T01:16:23.821Z,22.27
2017-10-18T01:18:51.272Z,31.20
2017-10-18T01:21:18.875Z,30.53
2017-10-18T01:23:46.343Z,16.60
2017-10-18T01:26:13.841Z,25.70
2017-10-18T01:28:41.299Z,24.93
2017-10-18T01:31:08.803Z,22.17
2017-10-18T01:33:36.272Z,19.30
2017-10-18T01:36:03.772Z,20.57
2017-10-18T01:38:31.237Z,21.50
2017-10-18T01:40:58.767Z,22.63
2017-10-18T01:43:26.232Z,21.57
2017-10-18T01:45:53.723Z,44.17
2017-10-18T01:48:21.983Z,31.37
2017-10-18T01:50:49.439Z,23.20
2017-10-18T01:53:16.907Z,29.57
2017-10-18T01:55:45.163Z,23.37
2017-10-18T01:58:12.624Z,21.37
2017-10-18T02:00:40.109Z,25.97
2017-10-18T02:03:08.335Z,30.70
2017-10-18T02:05:35.791Z,37.27
2017-10-18T02:08:03.273Z,33.37
2017-10-18T02:10:30.735Z,20.73
2017-10-18T02:12:58.196Z,25.90
2017-10-18T02:15:27.814Z,23.43
2017-10-18T02:17:55.306Z,26.80
2017-10-18T02:20:22.776Z,23.87
2017-10-18T02:22:50.271Z,28.23
2017-10-18T02:25:17.989Z,27.30
2017-10-18T02:27:45.458Z,23.20
2017-10-18T02:30:12.928Z,31.50
2017-10-18T02:32:40.420Z,21.83
2017-10-18T02:35:08.653Z,28.07
2017-10-18T02:37:36.116Z,31.93
2017-10-18T02:40:03.617Z,24.67
2017-10-18T02:42:31.093Z,25.53
2017-10-18T02:44:58.562Z,30.33
2017-10-18T02:47:26.044Z,32.47
2017-10-18T02:49:54.500Z,28.40
2017-10-18T02:52:21.992Z,27.50
2017-10-18T02:54:49.479Z,31.50
2017-10-18T02:57:17.785Z,40.57
2017-10-18T02:59:46.068Z,28.37
2017-10-18T03:02:14.183Z,31.87
2017-10-18T03:04:41.635Z,31.30
2017-10-18T03:07:09.101Z,25.23
2017-10-18T03:09:37.339Z,32.17
2017-10-18T03:12:04.799Z,37.20
2017-10-18T03:14:32.260Z,38.10
2017-10-18T03:16:59.736Z,37.20
2017-10-18T03:19:27.216Z,37.27
2017-10-18T03:21:55.448Z,55.90
2017-10-18T03:24:22.921Z,41.90
2017-10-18T03:26:50.408Z,26.43
2017-10-18T03:29:18.796Z,42.17
2017-10-18T03:31:46.267Z,36.27
2017-10-18T03:34:13.976Z,27.47
2017-10-18T03:36:41.440Z,43.07
2017-10-18T03:39:08.919Z,42.00
2017-10-18T03:41:36.389Z,38.13
2017-10-18T03:44:03.842Z,36.97
2017-10-18T03:46:31.322Z,44.33
2017-10-18T03:48:58.796Z,39.20
2017-10-18T03:51:26.270Z,60.43
2017-10-18T03:53:53.747Z,29.80
2017-10-18T03:56:21.982Z,30.50
2017-10-18T03:58:49.438Z,35.03
2017-10-18T04:01:16.931Z,35.93
2017-10-18T04:03:45.176Z,39.07
2017-10-18T04:06:12.644Z,34.03
2017-10-18T04:08:40.111Z,30.80
2017-10-18T04:11:07.575Z,25.73
2017-10-18T04:13:35.803Z,21.03
2017-10-18T04:16:03.268Z,37.23
2017-10-18T04:18:30.744Z,45.07
2017-10-18T04:20:58.210Z,23.87
2017-10-18T04:23:25.700Z,30.57
2017-10-18T04:25:53.440Z,32.87
2017-10-18T04:28:20.916Z,46.57
2017-10-18T04:30:49.157Z,37.73
2017-10-18T04:33:16.633Z,31.50
2017-10-18T04:35:44.862Z,39.40
2017-10-18T04:38:12.334Z,40.27
2017-10-18T04:40:39.810Z,30.63
2017-10-18T04:43:07.275Z,30.43
2017-10-18T04:45:35.512Z,43.57
2017-10-18T04:48:02.978Z,29.73
2017-10-18T04:50:30.443Z,32.43
2017-10-18T04:52:58.629Z,30.37
2017-10-18T04:55:26.096Z,35.90
2017-10-18T04:57:54.326Z,30.73
2017-10-18T05:00:21.899Z,26.70
2017-10-18T05:02:49.359Z,26.70
2017-10-18T05:05:16.842Z,31.87
2017-10-18T05:07:45.083Z,29.30
2017-10-18T05:10:12.552Z,27.43
2017-10-18T05:12:40.037Z,29.27
2017-10-18T05:15:08.296Z,40.60
2017-10-18T05:17:35.755Z,23.63
2017-10-18T05:20:03.238Z,37.33
2017-10-18T05:22:30.713Z,37.10
2017-10-18T05:24:58.187Z,27.97
2017-10-18T05:27:26.506Z,32.43
2017-10-18T05:29:53.954Z,34.93
2017-10-18T05:32:21.440Z,30.27
2017-10-18T05:34:49.683Z,41.77
2017-10-18T05:37:17.166Z,30.40
2017-10-18T05:39:45.390Z,24.23
2017-10-18T05:42:12.877Z,33.23
2017-10-18T05:44:40.347Z,30.23
2017-10-18T05:47:08.967Z,32.40
2017-10-18T05:49:36.450Z,29.90
2017-10-18T05:52:03.923Z,28.73
2017-10-18T05:54:31.387Z,46.03
2017-10-18T05:56:58.880Z,32.53
2017-10-18T05:59:26.355Z,29.73
2017-10-18T06:01:53.815Z,29.67
2017-10-18T06:04:21.298Z,38.87
2017-10-18T06:06:48.811Z,25.07
2017-10-18T06:09:16.287Z,30.30
2017-10-18T06:11:43.755Z,24.33
2017-10-18T06:14:11.228Z,25.03
2017-10-18T06:16:38.754Z,40.13
2017-10-18T06:19:06.239Z,29.80
2017-10-18T06:21:33.723Z,45.43
2017-10-18T06:24:01.197Z,26.93
2017-10-18T06:26:29.448Z,33.57
2017-10-18T06:28:56.924Z,33.83
2017-10-18T06:31:25.162Z,40.87
2017-10-18T06:33:52.636Z,48.83
2017-10-18T06:36:22.002Z,37.57
2017-10-18T06:38:49.480Z,54.27
2017-10-18T06:41:16.955Z,22.97
2017-10-18T06:43:44.443Z,33.20
2017-10-18T06:46:11.912Z,28.43
2017-10-18T06:48:39.390Z,35.80
2017-10-18T06:51:06.847Z,28.20
2017-10-18T06:53:34.369Z,41.00
2017-10-18T06:56:01.829Z,32.47
2017-10-18T06:58:29.717Z,41.07
2017-10-18T07:00:57.208Z,37.13
2017-10-18T07:03:24.703Z,39.37
2017-10-18T07:05:52.173Z,33.53
2017-10-18T07:08:19.964Z,32.10
2017-10-18T07:10:47.415Z,25.07
2017-10-18T07:13:14.902Z,31.97
2017-10-18T07:15:42.388Z,44.80
2017-10-18T07:18:10.611Z,28.27
2017-10-18T07:20:38.080Z,30.33
2017-10-18T07:23:05.825Z,33.30
2017-10-18T07:25:33.284Z,30.27
2017-10-18T07:28:00.755Z,28.83
2017-10-18T07:30:28.244Z,40.70
2017-10-18T07:32:56.484Z,40.67
2017-10-18T07:35:23.966Z,33.90
2017-10-18T07:37:51.441Z,46.17
2017-10-18T07:40:19.676Z,46.97
2017-10-18T07:42:47.254Z,32.50
2017-10-18T07:45:15.526Z,47.73
2017-10-18T07:47:42.996Z,33.60
2017-10-18T07:50:11.231Z,31.77
2017-10-18T07:52:38.720Z,42.97
2017-10-18T07:55:06.185Z,40.37
2017-10-18T07:57:34.430Z,30.63
2017-10-18T08:00:02.020Z,30.93
2017-10-18T08:02:30.292Z,36.63
2017-10-18T08:04:58.529Z,37.20
2017-10-18T08:07:26.020Z,51.33
2017-10-18T08:09:53.501Z,33.20
2017-10-18T08:12:21.028Z,35.80
2017-10-18T08:14:48.587Z,39.93
2017-10-18T08:17:16.057Z,36.47
2017-10-18T08:19:44.337Z,34.93
2017-10-18T08:22:12.584Z,37.83
2017-10-18T08:24:40.047Z,37.80
2017-10-18T08:27:07.520Z,46.03
2017-10-18T08:29:35.763Z,34.80
2017-10-18T08:32:03.226Z,29.33
2017-10-18T08:34:30.703Z,45.47
2017-10-18T08:36:58.204Z,46.90
2017-10-18T08:39:25.708Z,46.03
2017-10-18T08:41:53.172Z,44.10
2017-10-18T08:44:20.659Z,45.03
2017-10-18T08:46:48.191Z,31.90
2017-10-18T08:49:15.774Z,32.87
2017-10-18T08:51:44.025Z,40.33
2017-10-18T08:54:11.587Z,41.30
2017-10-18T08:56:39.863Z,41.93
2017-10-18T08:59:08.128Z,40.93
2017-10-18T09:01:35.596Z,37.37
2017-10-18T09:04:03.840Z,40.40
2017-10-18T09:06:31.411Z,43.20
2017-10-18T09:08:58.887Z,38.73
2017-10-18T09:11:27.123Z,43.97
2017-10-18T09:13:54.603Z,36.67
2017-10-18T09:16:22.080Z,40.17
2017-10-18T09:18:50.321Z,36.50
2017-10-18T09:21:18.503Z,58.13
2017-10-18T09:23:45.967Z,48.10
2017-10-18T09:26:13.532Z,50.73
2017-10-18T09:28:41.096Z,39.70
2017-10-18T09:31:08.551Z,41.70
2017-10-18T09:33:36.019Z,60.53
2017-10-18T09:36:04.260Z,41.73
2017-10-18T09:38:31.735Z,42.27
2017-10-18T09:41:00.112Z,46.47
2017-10-18T09:43:28.356Z,56.33
2017-10-18T09:45:55.847Z,44.17
2017-10-18T09:48:23.305Z,53.03
2017-10-18T09:50:50.802Z,40.53
2017-10-18T09:53:18.272Z,50.50
2017-10-18T09:55:45.753Z,48.40
2017-10-18T09:58:13.234Z,45.27
2017-10-18T10:00:40.695Z,42.37
2017-10-18T10:03:08.950Z,41.33
2017-10-18T10:05:36.423Z,47.30
2017-10-18T10:08:04.150Z,52.40
2017-10-18T10:10:31.634Z,46.80
2017-10-18T10:12:59.103Z,51.83
2017-10-18T10:15:27.339Z,55.90
2017-10-18T10:17:54.825Z,50.80
2017-10-18T10:20:22.308Z,44.80
2017-10-18T10:22:50.536Z,43.03
2017-10-18T10:25:18.036Z,62.20
2017-10-18T10:27:45.514Z,46.63
2017-10-18T10:30:13.064Z,51.40
2017-10-18T10:32:40.536Z,47.67
2017-10-18T10:35:08.007Z,48.67
2017-10-18T10:37:35.479Z,46.93
2017-10-18T10:40:02.958Z,50.33
2017-10-18T10:42:30.446Z,51.40
2017-10-18T10:44:57.927Z,55.60
2017-10-18T10:47:25.399Z,50.60
2017-10-18T10:49:52.890Z,54.63
2017-10-18T10:52:20.367Z,46.60
2017-10-18T10:54:48.595Z,49.83
2017-10-18T10:57:16.089Z,40.80
2017-10-18T10:59:44.337Z,43.13
2017-10-18T11:02:11.811Z,48.90
2017-10-18T11:04:39.280Z,52.73
2017-10-18T11:07:07.528Z,52.27
2017-10-18T11:09:34.994Z,49.53
2017-10-18T11:12:02.481Z,57.27
2017-10-18T11:14:29.953Z,45.17
2017-10-18T11:16:57.436Z,42.47
2017-10-18T11:19:24.905Z,44.27
2017-10-18T11:21:52.367Z,56.07
2017-10-18T11:24:19.882Z,47.93
2017-10-18T11:26:47.361Z,47.13
2017-10-18T11:29:14.910Z,45.00
2017-10-18T11:31:42.391Z,43.90
2017-10-18T11:34:09.868Z,46.30
2017-10-18T11:36:37.329Z,50.30
2017-10-18T11:39:04.808Z,52.10
2017-10-18T11:41:32.336Z,52.40
2017-10-18T11:43:59.804Z,55.27
2017-10-18T11:46:28.894Z,50.90
2017-10-18T11:48:56.372Z,64.57
2017-10-18T11:51:24.610Z,55.43
2017-10-18T11:53:53.620Z,48.93
2017-10-18T11:56:21.363Z,47.40
2017-10-18T11:58:48.936Z,48.10
2017-10-18T12:01:16.419Z,55.47
2017-10-18T12:03:44.651Z,54.23
2017-10-18T12:06:12.233Z,58.57
2017-10-18T12:08:39.724Z,55.80
2017-10-18T12:11:07.215Z,60.83
2017-10-18T12:13:34.690Z,52.07
2017-10-18T12:16:02.164Z,43.60
2017-10-18T12:18:29.639Z,50.37
2017-10-18T12:20:57.122Z,48.50
2017-10-18T12:23:24.620Z,56.80
2017-10-18T12:25:52.096Z,53.60
2017-10-18T12:28:20.339Z,51.93
2017-10-18T12:30:47.813Z,46.30
2017-10-18T12:33:15.289Z,50.80
2017-10-18T12:35:43.520Z,44.87
2017-10-18T12:38:10.978Z,64.13
2017-10-18T12:40:38.463Z,47.87
2017-10-18T12:43:05.927Z,49.73
2017-10-18T12:45:34.161Z,43.47
2017-10-18T12:48:01.639Z,50.97
2017-10-18T12:50:29.111Z,48.07
2017-10-18T12:52:56.583Z,47.10
2017-10-18T12:55:24.843Z,51.30
2017-10-18T12:57:52.311Z,41.20
2017-10-18T13:00:20.548Z,53.47
2017-10-18T13:02:48.032Z,56.30
2017-10-18T13:05:15.504Z,55.03
2017-10-18T13:07:43.740Z,48.80
2017-10-18T13:10:11.215Z,51.17
2017-10-18T13:12:38.685Z,47.03
2017-10-18T13:15:06.920Z,46.83
2017-10-18T13:17:34.403Z,69.20
2017-10-18T13:20:01.880Z,43.60
2017-10-18T13:22:30.112Z,47.03
2017-10-18T13:24:58.083Z,51.43
2017-10-18T13:27:25.552Z,52.23
2017-10-18T13:29:53.040Z,50.30
2017-10-18T13:32:21.289Z,55.50
2017-10-18T13:34:48.758Z,61.00
2017-10-18T13:37:16.998Z,60.50
2017-10-18T13:39:44.498Z,54.53
2017-10-18T13:42:12.751Z,53.93
2017-10-18T13:44:40.220Z,53.33
2017-10-18T13:47:07.700Z,54.23
2017-10-18T13:49:35.947Z,55.40
2017-10-18T13:52:03.420Z,54.03
2017-10-18T13:54:31.664Z,65.27
2017-10-18T13:56:59.164Z,57.73
2017-10-18T13:59:26.649Z,60.60
2017-10-18T14:01:54.123Z,52.87
2017-10-18T14:04:21.614Z,62.43
2017-10-18T14:06:49.076Z,65.10
2017-10-18T14:09:17.318Z,55.43
2017-10-18T14:11:44.796Z,59.20
2017-10-18T14:14:12.279Z,58.20
2017-10-18T14:16:39.758Z,52.80
2017-10-18T14:19:07.236Z,66.53
2017-10-18T14:21:34.703Z,62.73
2017-10-18T14:24:02.167Z,73.70
2017-10-18T14:26:29.656Z,64.73
2017-10-18T14:28:57.936Z,68.27
2017-10-18T14:31:26.171Z,63.77
2017-10-18T14:33:53.664Z,75.43
2017-10-18T14:36:21.937Z,68.80
2017-10-18T14:38:50.274Z,61.00
2017-10-18T14:41:17.752Z,66.90
2017-10-18T14:43:45.240Z,62.13
2017-10-18T14:46:12.694Z,74.50
2017-10-18T14:48:40.194Z,70.90
2017-10-18T14:51:07.668Z,64.23
2017-10-18T14:53:35.143Z,72.40
2017-10-18T14:56:02.621Z,70.77
2017-10-18T14:58:30.859Z,76.77
2017-10-18T15:00:58.344Z,72.00
2017-10-18T15:03:26.587Z,74.27
2017-10-18T15:05:54.116Z,61.50
2017-10-18T15:08:21.574Z,76.77
2017-10-18T15:10:49.052Z,80.27
2017-10-18T15:13:16.534Z,70.97
2017-10-18T15:15:44.020Z,77.10
2017-10-18T15:18:11.505Z,71.37
2017-10-18T15:20:38.968Z,68.03
2017-10-18T15:23:06.435Z,73.70
2017-10-18T15:25:33.931Z,70.33
2017-10-18T15:28:02.159Z,77.20
2017-10-18T15:30:29.644Z,73.73
2017-10-18T15:32:57.170Z,77.07
2017-10-18T15:35:24.687Z,84.40
2017-10-18T15:37:52.920Z,73.40
2017-10-18T15:40:20.400Z,81.63
2017-10-18T15:42:47.867Z,73.47
2017-10-18T15:45:16.103Z,71.07
2017-10-18T15:47:43.586Z,74.80
2017-10-18T15:50:11.069Z,80.33
2017-10-18T15:52:38.535Z,72.93
2017-10-18T15:55:06.023Z,81.83
2017-10-18T15:57:33.499Z,76.20
2017-10-18T16:00:00.990Z,79.07
2017-10-18T16:02:28.483Z,76.43
2017-10-18T16:04:55.943Z,84.87
2017-10-18T16:07:23.422Z,74.47
2017-10-18T16:09:50.895Z,72.57
2017-10-18T16:12:18.367Z,76.83
2017-10-18T16:14:46.600Z,77.10
2017-10-18T16:17:14.107Z,89.27
2017-10-18T16:19:42.349Z,77.23
2017-10-18T16:22:09.819Z,84.43
2017-10-18T16:24:37.296Z,80.27
2017-10-18T16:27:05.598Z,77.00
2017-10-18T16:29:33.091Z,77.13
2017-10-18T16:32:00.560Z,74.70
2017-10-18T16:34:28.032Z,77.70
2017-10-18T16:36:56.292Z,76.43
2017-10-18T16:39:23.814Z,80.70
2017-10-18T16:41:51.292Z,75.93
2017-10-18T16:44:18.766Z,91.20
2017-10-18T16:46:46.276Z,77.07
2017-10-18T16:49:13.755Z,87.40
2017-10-18T16:51:41.240Z,75.17
2017-10-18T16:54:08.705Z,84.03
2017-10-18T16:56:36.172Z,88.43
2017-10-18T16:59:04.429Z,97.93
2017-10-18T17:01:31.905Z,77.30
2017-10-18T17:03:59.376Z,82.03
2017-10-18T17:06:27.645Z,89.93
2017-10-18T17:08:55.116Z,88.30
2017-10-18T17:11:22.595Z,92.63
2017-10-18T17:13:50.098Z,88.57
2017-10-18T17:16:17.576Z,97.10
2017-10-18T17:18:45.045Z,85.83
2017-10-18T17:21:12.536Z,92.37
2017-10-18T17:23:39.991Z,91.87
2017-10-18T17:26:07.458Z,75.37
2017-10-18T17:28:34.944Z,82.60
2017-10-18T17:31:03.225Z,87.17
2017-10-18T17:33:31.464Z,93.57
2017-10-18T17:35:58.941Z,86.07
2017-10-18T17:38:26.419Z,93.87
2017-10-18T17:40:54.684Z,96.87
2017-10-18T17:43:22.940Z,82.30
2017-10-18T17:45:50.416Z,89.97
2017-10-18T17:48:18.655Z,79.80
2017-10-18T17:50:46.135Z,86.73
2017-10-18T17:53:13.604Z,79.93
2017-10-18T17:55:41.860Z,89.17
2017-10-18T17:58:09.348Z,80.33
2017-10-18T18:00:37.603Z,89.50
2017-10-18T18:03:05.888Z,79.53
2017-10-18T18:05:34.146Z,84.10
2017-10-18T18:08:01.642Z,84.97
2017-10-18T18:10:29.111Z,91.17
2017-10-18T18:12:56.597Z,87.40
2017-10-18T18:15:24.148Z,81.13
2017-10-18T18:17:51.636Z,77.70
2017-10-18T18:20:19.128Z,84.27
2017-10-18T18:22:46.611Z,90.80
2017-10-18T18:25:14.087Z,105.27
2017-10-18T18:27:41.637Z,88.67
2017-10-18T18:30:09.312Z,89.63
2017-10-18T18:32:36.993Z,90.27
2017-10-18T18:35:04.464Z,87.70
2017-10-18T18:37:32.751Z,95.27
2017-10-18T18:40:00.985Z,90.60
2017-10-18T18:42:28.482Z,92.57
2017-10-18T18:44:56.729Z,104.27
2017-10-18T18:47:24.335Z,99.63
2017-10-18T18:49:51.817Z,110.87
2017-10-18T18:52:19.292Z,99.90
2017-10-18T18:54:47.578Z,109.37
2017-10-18T18:57:15.078Z,101.43
2017-10-18T18:59:42.553Z,104.17
2017-10-18T19:02:10.016Z,107.17
2017-10-18T19:04:37.514Z,115.87
2017-10-18T19:07:04.988Z,105.40
2017-10-18T19:09:33.219Z,110.73
2017-10-18T19:12:00.846Z,109.00
2017-10-18T19:14:28.319Z,99.77
2017-10-18T19:16:55.810Z,107.50
2017-10-18T19:19:23.301Z,111.03
2017-10-18T19:21:51.541Z,101.23
2017-10-18T19:24:19.024Z,93.07
2017-10-18T19:26:47.271Z,103.93
2017-10-18T19:29:14.751Z,104.17
2017-10-18T19:31:42.984Z,114.00
2017-10-18T19:34:10.464Z,114.23
2017-10-18T19:36:38.035Z,115.83
2017-10-18T19:39:06.278Z,127.03
2017-10-18T19:41:33.859Z,116.43
2017-10-18T19:44:01.413Z,127.37
2017-10-18T19:46:28.884Z,115.80
2017-10-18T19:48:57.135Z,116.03
2017-10-18T19:51:24.816Z,110.03
2017-10-18T19:53:52.284Z,114.57
2017-10-18T19:56:20.558Z,133.03
2017-10-18T19:58:48.820Z,124.47
2017-10-18T20:01:16.324Z,123.13
2017-10-18T20:03:43.819Z,123.80
2017-10-18T20:06:11.313Z,121.57
2017-10-18T20:08:39.671Z,97.73
2017-10-18T20:11:07.191Z,130.00
2017-10-18T20:13:34.668Z,126.20
2017-10-18T20:16:02.922Z,114.33
2017-10-18T20:18:30.399Z,123.97
2017-10-18T20:20:58.069Z,128.73
2017-10-18T20:23:25.744Z,125.17
2017-10-18T20:25:54.024Z,124.53
2017-10-18T20:28:22.255Z,131.77
2017-10-18T20:30:49.743Z,134.10
2017-10-18T20:33:17.238Z,122.50
2017-10-18T20:35:44.718Z,134.57
2017-10-18T20:38:12.207Z,136.03
2017-10-18T20:40:39.683Z,143.67
2017-10-18T20:43:07.968Z,128.70
2017-10-18T20:45:36.208Z,129.57
2017-10-18T20:48:03.680Z,139.77
2017-10-18T20:50:31.177Z,138.17
2017-10-18T20:52:58.703Z,138.33
2017-10-18T20:55:26.296Z,123.73
2017-10-18T20:57:53.785Z,120.10
2017-10-18T21:00:21.275Z,134.67
2017-10-18T21:02:48.734Z,135.77
2017-10-18T21:05:16.984Z,133.23
2017-10-18T21:07:44.488Z,129.33
2017-10-18T21:10:12.717Z,127.47
2017-10-18T21:12:40.286Z,123.30
2017-10-18T21:15:09.290Z,149.90
2017-10-18T21:17:36.759Z,150.23
2017-10-18T21:20:05.024Z,138.57
2017-10-18T21:22:32.585Z,139.87
2017-10-18T21:25:00.135Z,126.80
2017-10-18T21:27:27.615Z,130.17
2017-10-18T21:29:55.864Z,136.63
2017-10-18T21:32:23.339Z,132.37
2017-10-18T21:34:51.584Z,122.43
2017-10-18T21:37:19.050Z,144.17
2017-10-18T21:39:46.528Z,121.60
2017-10-18T21:42:14.804Z,134.07
2017-10-18T21:44:43.040Z,141.37
2017-10-18T21:47:10.525Z,133.07
2017-10-18T21:49:38.080Z,146.60
2017-10-18T21:52:05.601Z,131.27
2017-10-18T21:54:33.076Z,130.30
2017-10-18T21:57:00.556Z,149.20
2017-10-18T21:59:28.167Z,135.67
2017-10-18T22:01:55.657Z,135.17
2017-10-18T22:04:23.136Z,169.63
2017-10-18T22:06:51.403Z,145.43
2017-10-18T22:09:18.871Z,138.67
2017-10-18T22:11:47.118Z,151.47
2017-10-18T22:14:14.596Z,141.03
2017-10-18T22:16:42.072Z,134.10
2017-10-18T22:19:10.311Z,136.07
2017-10-18T22:21:37.788Z,155.40
2017-10-18T22:24:05.260Z,150.43
2017-10-18T22:26:33.516Z,157.00
2017-10-18T22:29:01.003Z,153.80
2017-10-18T22:31:28.485Z,134.30
2017-10-18T22:33:55.966Z,158.63
2017-10-18T22:36:23.452Z,160.63
2017-10-18T22:38:51.760Z,139.00
2017-10-18T22:41:19.279Z,151.40
2017-10-18T22:43:46.755Z,153.30
2017-10-18T22:46:14.989Z,148.37
2017-10-18T22:48:42.477Z,138.97
2017-10-18T22:51:10.016Z,132.60
2017-10-18T22:53:37.592Z,136.20
2017-10-18T22:56:05.883Z,161.17
2017-10-18T22:58:34.128Z,160.40
2017-10-18T23:01:01.692Z,170.23
2017-10-18T23:03:29.253Z,167.53
2017-10-18T23:05:56.719Z,153.13
2017-10-18T23:08:24.965Z,164.67
2017-10-18T23:10:52.458Z,140.10
2017-10-18T23:13:20.687Z,166.17
2017-10-18T23:15:48.158Z,158.77
2017-10-18T23:18:15.639Z,172.17
2017-10-18T23:20:43.901Z,170.93
2017-10-18T23:23:11.463Z,168.77
2017-10-18T23:25:38.955Z,172.40
2017-10-18T23:28:06.435Z,184.60
2017-10-18T23:30:33.927Z,190.63
2017-10-18T23:33:02.203Z,149.17
2017-10-18T23:35:30.439Z,171.67
2017-10-18T23:37:57.918Z,181.97
2017-10-18T23:40:25.392Z,181.73
2017-10-18T23:42:52.862Z,175.60
2017-10-18T23:45:21.101Z,160.43
2017-10-18T23:47:48.590Z,158.87
2017-10-18T23:50:16.139Z,168.93
2017-10-18T23:52:49.291Z,150.90
2017-10-18T23:55:16.764Z,151.13
2017-10-18T23:57:44.236Z,165.07
