createdAt,value
2022-07-27T00:01:18.269Z,49.36
2022-07-27T00:04:21.063Z,49.07
2022-07-27T00:07:23.874Z,48.85
2022-07-27T00:10:28.024Z,48.83
2022-07-27T00:13:31.029Z,49.43
2022-07-27T00:16:33.894Z,49.94
2022-07-27T00:19:36.597Z,49.76
2022-07-27T00:22:39.368Z,50.47
2022-07-27T00:25:43.370Z,51.47
2022-07-27T00:28:46.100Z,51.08
2022-07-27T00:31:48.978Z,51.63
2022-07-27T00:34:51.754Z,51.68
2022-07-27T00:37:54.514Z,52.00
2022-07-27T00:40:58.682Z,52.49
2022-07-27T00:44:01.738Z,52.86
2022-07-27T00:47:04.639Z,52.99
2022-07-27T00:50:08.738Z,53.54
2022-07-27T00:53:11.911Z,53.87
2022-07-27T00:56:16.997Z,53.92
2022-07-27T00:59:21.387Z,54.18
2022-07-27T01:02:24.311Z,54.85
2022-07-27T01:05:36.637Z,55.25
2022-07-27T01:08:42.434Z,55.40
2022-07-27T01:11:47.374Z,55.30
2022-07-27T01:14:51.453Z,55.18
2022-07-27T01:17:54.260Z,54.90
2022-07-27T01:20:57.800Z,54.77
2022-07-27T01:24:01.992Z,53.92
2022-07-27T01:27:06.092Z,54.83
2022-07-27T01:30:24.336Z,54.98
2022-07-27T01:33:27.235Z,55.45
2022-07-27T01:36:30.667Z,55.33
2022-07-27T01:39:35.335Z,55.30
2022-07-27T01:42:38.091Z,55.88
2022-07-27T01:45:41.130Z,55.57
2022-07-27T01:48:44.244Z,56.58
2022-07-27T01:51:47.061Z,56.74
2022-07-27T01:54:51.355Z,56.44
2022-07-27T01:57:53.996Z,57.40
2022-07-27T02:00:56.810Z,57.48
2022-07-27T02:03:59.584Z,57.87
2022-07-27T02:07:02.272Z,57.69
2022-07-27T02:10:07.358Z,57.83
2022-07-27T02:13:15.320Z,58.12
2022-07-27T02:16:25.974Z,58.47
2022-07-27T02:19:29.205Z,58.56
2022-07-27T02:22:31.869Z,58.41
2022-07-27T02:25:38.001Z,58.89
2022-07-27T02:28:40.728Z,58.69
2022-07-27T02:31:43.488Z,58.57
2022-07-27T02:34:46.181Z,58.70
2022-07-27T02:37:49.220Z,58.94
2022-07-27T02:40:53.402Z,59.75
2022-07-27T02:43:56.073Z,59.15
2022-07-27T02:46:58.904Z,58.57
2022-07-27T02:50:02.172Z,59.77
2022-07-27T02:53:04.970Z,59.79
2022-07-27T02:56:09.104Z,59.68
2022-07-27T02:59:12.211Z,60.24
2022-07-27T03:02:15.352Z,60.22
2022-07-27T03:05:18.481Z,60.52
2022-07-27T03:08:21.302Z,60.50
2022-07-27T03:11:25.320Z,59.98
2022-07-27T03:14:29.538Z,59.41
2022-07-27T03:17:32.851Z,60.36
2022-07-27T03:20:35.683Z,59.94
2022-07-27T03:23:38.599Z,60.46
2022-07-27T03:26:46.673Z,61.02
2022-07-27T03:29:49.480Z,61.19
2022-07-27T03:32:52.144Z,61.15
2022-07-27T03:35:55.509Z,61.11
2022-07-27T03:39:01.801Z,60.97
2022-07-27T03:42:08.612Z,61.88
2022-07-27T03:45:11.785Z,61.06
2022-07-27T03:48:14.491Z,61.03
2022-07-27T03:51:17.116Z,61.38
2022-07-27T03:54:19.788Z,61.52
2022-07-27T03:57:23.971Z,60.99
2022-07-27T04:00:27.112Z,61.63
2022-07-27T04:03:29.752Z,61.41
2022-07-27T04:06:32.522Z,61.71
2022-07-27T04:09:36.022Z,61.86
2022-07-27T04:12:41.505Z,61.08
2022-07-27T04:15:44.230Z,61.68
2022-07-27T04:18:46.992Z,61.61
2022-07-27T04:21:49.754Z,61.98
2022-07-27T04:24:52.466Z,60.98
2022-07-27T04:27:56.565Z,61.34
2022-07-27T04:30:59.304Z,60.97
2022-07-27T04:34:12.756Z,60.88
2022-07-27T04:37:30.541Z,61.05
2022-07-27T04:40:34.398Z,61.22
2022-07-27T04:43:38.667Z,60.42
2022-07-27T04:46:41.428Z,56.31
2022-07-27T04:49:44.330Z,54.77
2022-07-27T04:52:46.998Z,54.27
2022-07-27T04:55:49.765Z,50.87
2022-07-27T04:58:54.158Z,53.14
2022-07-27T05:01:56.803Z,51.15
2022-07-27T05:05:01.171Z,50.94
2022-07-27T05:08:04.248Z,48.13
2022-07-27T05:11:06.897Z,49.08
2022-07-27T05:14:10.890Z,48.78
2022-07-27T05:17:13.713Z,48.43
2022-07-27T05:20:16.748Z,49.41
2022-07-27T05:23:19.435Z,51.34
2022-07-27T05:26:23.268Z,52.53
2022-07-27T05:29:27.218Z,52.79
2022-07-27T05:32:30.192Z,53.02
2022-07-27T05:35:33.038Z,49.96
2022-07-27T05:38:39.475Z,49.21
2022-07-27T05:41:42.361Z,48.18
2022-07-27T05:44:46.326Z,49.30
2022-07-27T05:47:49.099Z,46.83
2022-07-27T05:50:53.764Z,46.69
2022-07-27T05:53:56.534Z,45.62
2022-07-27T05:56:59.303Z,45.57
2022-07-27T06:00:03.619Z,46.38
2022-07-27T06:03:06.509Z,44.42
2022-07-27T06:06:26.830Z,42.36
2022-07-27T06:09:29.749Z,43.20
2022-07-27T06:12:38.392Z,43.08
2022-07-27T06:15:42.415Z,42.08
2022-07-27T06:18:45.135Z,42.81
2022-07-27T06:21:53.137Z,42.06
2022-07-27T06:24:56.552Z,42.21
2022-07-27T06:27:59.137Z,40.88
2022-07-27T06:31:03.369Z,40.58
2022-07-27T06:34:11.851Z,38.98
2022-07-27T06:37:14.811Z,39.44
2022-07-27T06:40:17.627Z,40.01
2022-07-27T06:43:21.340Z,39.46
2022-07-27T06:46:25.513Z,39.42
2022-07-27T06:49:28.254Z,37.90
2022-07-27T06:52:31.092Z,38.54
2022-07-27T06:55:34.267Z,38.11
2022-07-27T06:58:38.665Z,37.26
2022-07-27T07:01:48.500Z,37.36
2022-07-27T07:04:51.522Z,40.61
2022-07-27T07:07:55.509Z,41.58
2022-07-27T07:10:58.223Z,42.90
2022-07-27T07:14:00.983Z,44.75
2022-07-27T07:17:05.154Z,43.34
2022-07-27T07:20:09.760Z,42.30
2022-07-27T07:23:12.778Z,41.42
2022-07-27T07:26:15.404Z,40.73
2022-07-27T07:29:18.763Z,41.45
2022-07-27T07:32:27.776Z,41.15
2022-07-27T07:35:34.614Z,40.49
2022-07-27T07:38:37.501Z,41.13
2022-07-27T07:41:40.273Z,41.67
2022-07-27T07:44:43.413Z,41.82
2022-07-27T07:47:47.439Z,41.76
2022-07-27T07:50:53.142Z,42.58
2022-07-27T07:53:56.547Z,41.60
2022-07-27T07:56:59.201Z,42.38
2022-07-27T08:00:01.961Z,42.41
2022-07-27T08:03:06.045Z,42.98
2022-07-27T08:06:08.831Z,42.86
2022-07-27T08:09:13.147Z,42.96
2022-07-27T08:12:16.200Z,41.84
2022-07-27T08:15:19.603Z,43.06
2022-07-27T08:18:23.592Z,42.98
2022-07-27T08:21:26.412Z,42.59
2022-07-27T08:24:33.459Z,42.85
2022-07-27T08:27:40.259Z,42.59
2022-07-27T08:30:43.574Z,41.42
2022-07-27T08:33:48.085Z,40.59
2022-07-27T08:36:50.869Z,41.66
2022-07-27T08:40:38.197Z,41.68
2022-07-27T08:43:24.343Z,40.13
2022-07-27T08:46:28.459Z,39.50
2022-07-27T08:49:43.202Z,40.44
2022-07-27T08:52:47.017Z,40.20
2022-07-27T08:55:49.868Z,39.69
2022-07-27T08:58:52.734Z,40.26
2022-07-27T09:01:55.462Z,40.09
2022-07-27T09:05:00.005Z,38.52
2022-07-27T09:08:11.081Z,38.94
2022-07-27T09:11:15.565Z,39.47
2022-07-27T09:14:18.302Z,39.56
2022-07-27T09:21:07.714Z,39.42
2022-07-27T09:24:29.669Z,39.20
2022-07-27T09:27:36.580Z,38.79
2022-07-27T09:30:43.331Z,36.18
2022-07-27T09:33:47.625Z,33.54
2022-07-27T09:36:54.037Z,34.70
2022-07-27T09:40:12.432Z,37.78
2022-07-27T09:46:41.412Z,37.99
2022-07-27T09:49:44.220Z,37.17
2022-07-27T09:52:48.534Z,37.62
2022-07-27T09:56:00.789Z,38.08
2022-07-27T09:59:04.833Z,38.83
2022-07-27T10:02:07.792Z,40.10
2022-07-27T10:05:11.344Z,38.77
2022-07-27T10:08:17.233Z,37.63
2022-07-27T10:11:21.657Z,39.33
2022-07-27T10:14:25.562Z,39.58
2022-07-27T10:17:28.610Z,39.54
2022-07-27T10:20:34.329Z,39.21
2022-07-27T10:23:39.223Z,38.69
2022-07-27T10:26:43.582Z,36.87
2022-07-27T10:29:48.458Z,36.27
2022-07-27T10:32:51.137Z,36.71
2022-07-27T10:35:54.000Z,37.76
2022-07-27T10:38:59.481Z,37.98
2022-07-27T10:42:35.333Z,37.93
2022-07-27T10:45:55.277Z,39.14
2022-07-27T10:49:19.342Z,40.24
2022-07-27T10:52:42.970Z,39.94
2022-07-27T10:55:48.099Z,40.09
2022-07-27T10:58:52.457Z,38.37
2022-07-27T11:01:59.299Z,36.38
2022-07-27T11:05:05.578Z,35.17
2022-07-27T11:08:36.485Z,37.45
2022-07-27T11:11:34.511Z,38.00
2022-07-27T11:14:46.137Z,38.40
2022-07-27T11:17:58.422Z,38.09
2022-07-27T11:21:25.795Z,39.12
2022-07-27T11:24:29.046Z,37.45
2022-07-27T11:27:33.066Z,35.27
2022-07-27T11:30:35.973Z,35.68
2022-07-27T11:33:49.728Z,34.45
2022-07-27T11:36:52.493Z,36.42
2022-07-27T11:40:04.937Z,35.75
2022-07-27T11:43:38.298Z,35.82
2022-07-27T11:46:44.406Z,35.47
2022-07-27T11:49:47.385Z,36.21
2022-07-27T11:53:01.289Z,36.09
2022-07-27T11:56:04.733Z,37.93
2022-07-27T11:59:12.247Z,36.37
2022-07-27T12:02:17.817Z,35.88
2022-07-27T12:05:20.958Z,36.04
2022-07-27T12:08:24.380Z,35.07
2022-07-27T12:11:34.193Z,33.74
2022-07-27T12:14:40.185Z,33.75
2022-07-27T12:17:43.740Z,32.24
2022-07-27T12:20:48.737Z,32.47
2022-07-27T12:23:52.820Z,33.95
2022-07-27T12:27:07.029Z,34.74
2022-07-27T12:30:13.175Z,35.34
2022-07-27T12:33:28.425Z,34.88
2022-07-27T12:36:31.687Z,34.93
2022-07-27T12:39:34.352Z,34.09
2022-07-27T12:42:37.556Z,34.33
2022-07-27T12:45:41.727Z,34.23
2022-07-27T12:48:44.790Z,36.28
2022-07-27T12:51:47.515Z,36.29
2022-07-27T12:54:50.302Z,36.11
2022-07-27T12:57:56.496Z,36.58
2022-07-27T13:01:00.992Z,34.77
2022-07-27T13:04:03.806Z,35.10
2022-07-27T13:07:06.450Z,35.28
2022-07-27T13:10:11.111Z,36.22
2022-07-27T13:13:13.869Z,36.12
2022-07-27T13:16:17.948Z,36.77
2022-07-27T13:19:20.712Z,35.44
2022-07-27T13:22:23.571Z,35.30
2022-07-27T13:25:26.495Z,34.32
2022-07-27T13:28:29.130Z,35.46
2022-07-27T13:31:33.378Z,34.30
2022-07-27T13:34:36.183Z,35.74
2022-07-27T13:37:39.432Z,35.53
2022-07-27T13:40:44.034Z,36.02
2022-07-27T13:43:46.669Z,36.68
2022-07-27T13:46:51.477Z,36.57
2022-07-27T13:49:54.121Z,36.78
2022-07-27T13:52:56.909Z,36.66
2022-07-27T13:56:01.379Z,35.58
2022-07-27T13:59:05.896Z,36.72
2022-07-27T14:02:10.106Z,35.89
2022-07-27T14:05:15.973Z,36.03
2022-07-27T14:08:22.004Z,36.15
2022-07-27T14:11:24.672Z,35.10
2022-07-27T14:14:27.460Z,33.52
2022-07-27T14:17:31.501Z,34.75
2022-07-27T14:20:34.530Z,35.89
2022-07-27T14:23:37.887Z,35.28
2022-07-27T14:26:40.892Z,34.83
2022-07-27T14:29:43.547Z,35.05
2022-07-27T14:32:47.711Z,34.89
2022-07-27T14:35:50.476Z,35.53
2022-07-27T14:38:53.507Z,35.19
2022-07-27T14:41:56.413Z,34.00
2022-07-27T14:44:59.307Z,34.58
2022-07-27T14:48:03.457Z,35.84
2022-07-27T14:51:06.293Z,35.33
2022-07-27T14:54:09.266Z,35.59
2022-07-27T14:57:12.178Z,35.72
2022-07-27T15:00:16.360Z,34.71
2022-07-27T15:03:21.337Z,36.13
2022-07-27T15:06:24.241Z,35.09
2022-07-27T15:09:30.326Z,35.36
2022-07-27T15:12:37.733Z,36.31
2022-07-27T15:15:40.716Z,35.32
2022-07-27T15:18:45.729Z,35.60
2022-07-27T15:21:48.802Z,35.82
2022-07-27T15:24:52.552Z,35.40
2022-07-27T15:27:55.298Z,35.54
2022-07-27T15:30:58.188Z,35.35
2022-07-27T15:34:02.324Z,34.74
2022-07-27T15:37:07.437Z,34.24
2022-07-27T15:40:29.083Z,34.58
2022-07-27T15:43:32.038Z,35.56
2022-07-27T15:46:35.166Z,34.35
2022-07-27T15:49:39.410Z,35.48
2022-07-27T15:52:42.107Z,35.68
2022-07-27T15:55:45.767Z,34.53
2022-07-27T15:58:48.382Z,35.00
2022-07-27T16:01:51.231Z,35.30
2022-07-27T16:04:57.805Z,34.54
2022-07-27T16:08:00.438Z,35.51
2022-07-27T16:11:03.179Z,35.47
2022-07-27T16:14:05.814Z,35.13
2022-07-27T16:17:08.633Z,35.44
2022-07-27T16:20:13.384Z,35.50
2022-07-27T16:23:18.796Z,35.22
2022-07-27T16:26:24.845Z,35.64
2022-07-27T16:29:28.242Z,35.80
2022-07-27T16:32:31.028Z,35.17
2022-07-27T16:35:35.042Z,35.66
2022-07-27T16:38:38.278Z,35.21
2022-07-27T16:41:47.977Z,35.52
2022-07-27T16:44:50.825Z,35.85
2022-07-27T16:47:53.488Z,35.82
2022-07-27T16:50:57.799Z,36.22
2022-07-27T16:54:00.546Z,36.01
2022-07-27T16:57:03.213Z,36.96
2022-07-27T17:00:11.415Z,36.28
2022-07-27T17:03:14.097Z,35.49
2022-07-27T17:06:19.288Z,35.76
2022-07-27T17:09:21.917Z,35.48
2022-07-27T17:12:24.777Z,35.71
2022-07-27T17:15:29.001Z,36.07
2022-07-27T17:18:38.922Z,36.08
2022-07-27T17:21:43.676Z,36.29
2022-07-27T17:24:46.320Z,36.83
2022-07-27T17:27:49.303Z,37.37
2022-07-27T17:30:52.143Z,37.39
2022-07-27T17:33:55.685Z,37.42
2022-07-27T17:36:59.841Z,38.25
2022-07-27T17:40:02.829Z,38.42
2022-07-27T17:43:05.845Z,37.52
2022-07-27T17:46:09.827Z,37.51
2022-07-27T17:49:12.975Z,37.88
2022-07-27T17:52:17.169Z,38.31
2022-07-27T17:55:19.844Z,38.21
2022-07-27T17:58:27.944Z,38.40
2022-07-27T18:01:48.016Z,38.52
2022-07-27T18:04:51.091Z,38.16
2022-07-27T18:07:55.289Z,38.67
2022-07-27T18:10:58.044Z,38.36
2022-07-27T18:14:00.920Z,39.24
2022-07-27T18:17:03.738Z,39.91
2022-07-27T18:20:08.700Z,39.87
2022-07-27T18:23:14.262Z,40.53
2022-07-27T18:26:16.966Z,41.01
2022-07-27T18:29:19.756Z,41.38
2022-07-27T18:32:22.565Z,41.75
2022-07-27T18:35:25.574Z,42.14
2022-07-27T18:38:29.723Z,42.05
2022-07-27T18:41:32.357Z,43.24
2022-07-27T18:44:46.028Z,43.36
2022-07-27T18:47:49.334Z,43.72
2022-07-27T18:50:53.639Z,44.44
2022-07-27T18:53:57.583Z,44.41
2022-07-27T18:57:00.486Z,45.01
2022-07-27T19:00:03.342Z,45.49
2022-07-27T19:03:06.203Z,45.63
2022-07-27T19:06:16.718Z,45.62
2022-07-27T19:09:22.631Z,46.11
2022-07-27T19:12:25.305Z,45.88
2022-07-27T19:15:28.072Z,45.94
2022-07-27T19:18:30.721Z,46.18
2022-07-27T19:21:33.610Z,46.13
2022-07-27T19:24:37.738Z,46.36
2022-07-27T19:27:40.691Z,47.08
2022-07-27T19:30:43.582Z,46.97
2022-07-27T19:33:46.351Z,47.47
2022-07-27T19:36:49.153Z,47.20
2022-07-27T19:39:57.079Z,47.60
2022-07-27T19:43:05.780Z,47.99
2022-07-27T19:46:08.770Z,48.07
2022-07-27T19:49:11.720Z,48.39
2022-07-27T19:52:14.932Z,48.11
2022-07-27T19:55:18.927Z,48.32
2022-07-27T19:58:21.797Z,48.17
2022-07-27T20:01:25.604Z,48.84
2022-07-27T20:04:28.366Z,48.32
2022-07-27T20:07:31.133Z,48.18
2022-07-27T20:10:35.102Z,47.99
2022-07-27T20:13:37.989Z,48.01
2022-07-27T20:16:41.546Z,48.46
2022-07-27T20:19:44.573Z,48.58
2022-07-27T20:22:47.305Z,49.06
2022-07-27T20:25:51.415Z,48.87
2022-07-27T20:28:54.076Z,49.09
2022-07-27T20:31:57.195Z,49.31
2022-07-27T20:35:01.305Z,49.00
2022-07-27T20:38:04.032Z,49.88
2022-07-27T20:41:08.132Z,49.77
2022-07-27T20:44:10.811Z,50.15
2022-07-27T20:47:14.732Z,49.86
2022-07-27T20:50:17.513Z,50.20
2022-07-27T20:53:20.525Z,50.76
2022-07-27T20:56:24.703Z,50.71
2022-07-27T20:59:27.385Z,50.73
2022-07-27T21:02:30.250Z,51.34
2022-07-27T21:05:34.402Z,52.10
2022-07-27T21:08:37.215Z,52.22
2022-07-27T21:11:41.180Z,52.41
2022-07-27T21:14:44.221Z,52.34
2022-07-27T21:17:46.958Z,52.82
2022-07-27T21:20:49.586Z,53.10
2022-07-27T21:24:09.963Z,52.90
2022-07-27T21:27:14.192Z,53.28
2022-07-27T21:30:16.980Z,53.31
2022-07-27T21:33:19.751Z,52.50
2022-07-27T21:36:22.624Z,54.09
2022-07-27T21:39:26.109Z,53.97
2022-07-27T21:42:33.027Z,54.01
2022-07-27T21:45:35.864Z,53.83
2022-07-27T21:48:38.734Z,54.79
2022-07-27T21:51:41.599Z,55.07
2022-07-27T21:54:44.317Z,55.19
2022-07-27T21:57:48.540Z,55.50
2022-07-27T22:00:51.397Z,55.34
2022-07-27T22:03:54.554Z,55.25
2022-07-27T22:06:57.371Z,55.93
2022-07-27T22:10:00.000Z,56.31
2022-07-27T22:13:04.228Z,56.58
2022-07-27T22:16:07.460Z,57.00
2022-07-27T22:19:10.369Z,57.35
2022-07-27T22:22:13.619Z,56.84
2022-07-27T22:25:16.728Z,57.34
2022-07-27T22:28:20.835Z,57.22
2022-07-27T22:31:28.736Z,57.38
2022-07-27T22:34:31.649Z,58.02
2022-07-27T22:37:34.307Z,58.48
2022-07-27T22:40:37.096Z,58.35
2022-07-27T22:43:41.122Z,58.57
2022-07-27T22:46:43.884Z,58.76
2022-07-27T22:49:46.683Z,58.79
2022-07-27T22:52:49.380Z,58.95
2022-07-27T22:55:52.195Z,59.25
2022-07-27T22:58:56.241Z,59.33
2022-07-27T23:01:59.313Z,59.61
2022-07-27T23:05:02.018Z,59.05
2022-07-27T23:08:05.019Z,59.29
2022-07-27T23:11:08.107Z,59.71
2022-07-27T23:14:12.600Z,59.41
2022-07-27T23:17:15.619Z,59.19
2022-07-27T23:20:18.493Z,60.10
2022-07-27T23:23:21.557Z,59.88
2022-07-27T23:26:26.130Z,60.34
2022-07-27T23:29:30.488Z,60.45
2022-07-27T23:32:33.253Z,61.00
2022-07-27T23:35:35.944Z,61.13
2022-07-27T23:38:38.683Z,61.14
2022-07-27T23:41:42.688Z,60.97
2022-07-27T23:44:48.415Z,61.12
2022-07-27T23:47:53.206Z,60.97
2022-07-27T23:50:56.117Z,61.14
2022-07-27T23:53:58.938Z,61.43
2022-07-27T23:57:01.642Z,60.85
