createdAt,value
2017-03-19T00:00:51.504Z,95.00
2017-03-19T00:01:57.321Z,95.00
2017-03-19T00:03:07.023Z,95.20
2017-03-19T00:04:12.693Z,95.10
2017-03-19T00:05:18.494Z,95.20
2017-03-19T00:06:24.267Z,95.20
2017-03-19T00:07:29.962Z,95.30
2017-03-19T00:08:35.828Z,95.30
2017-03-19T00:09:41.505Z,95.30
2017-03-19T00:10:48.107Z,95.30
2017-03-19T00:11:53.892Z,95.30
2017-03-19T00:12:59.682Z,95.30
2017-03-19T00:14:05.451Z,95.20
2017-03-19T00:15:11.294Z,95.20
2017-03-19T00:16:17.280Z,95.30
2017-03-19T00:17:23.259Z,95.20
2017-03-19T00:18:29.103Z,95.40
2017-03-19T00:19:34.961Z,95.50
2017-03-19T00:20:40.944Z,95.40
2017-03-19T00:21:46.978Z,95.50
2017-03-19T00:22:52.924Z,95.60
2017-03-19T00:23:58.954Z,95.70
2017-03-19T00:25:04.985Z,95.80
2017-03-19T00:26:10.650Z,95.90
2017-03-19T00:27:16.446Z,95.80
2017-03-19T00:28:22.361Z,95.90
2017-03-19T00:29:28.254Z,95.90
2017-03-19T00:30:34.034Z,95.90
2017-03-19T00:31:39.756Z,95.80
2017-03-19T00:32:45.509Z,95.80
2017-03-19T00:33:51.200Z,95.80
2017-03-19T00:34:56.910Z,95.80
2017-03-19T00:36:02.579Z,95.80
2017-03-19T00:37:08.341Z,95.80
2017-03-19T00:38:14.119Z,95.80
2017-03-19T00:39:20.048Z,95.90
2017-03-19T00:40:26.535Z,96.10
2017-03-19T00:41:33.034Z,96.10
2017-03-19T00:42:38.766Z,96.10
2017-03-19T00:43:44.761Z,96.10
2017-03-19T00:44:50.478Z,96.10
2017-03-19T00:45:56.429Z,96.10
2017-03-19T00:47:02.485Z,96.30
2017-03-19T00:48:08.519Z,96.30
2017-03-19T00:49:14.378Z,96.40
2017-03-19T00:50:20.154Z,96.40
2017-03-19T00:51:26.654Z,96.40
2017-03-19T00:52:32.341Z,96.50
2017-03-19T00:53:38.246Z,96.50
2017-03-19T00:54:44.184Z,96.50
2017-03-19T00:55:50.140Z,96.30
2017-03-19T00:56:55.921Z,96.30
2017-03-19T00:58:01.831Z,96.40
2017-03-19T00:59:07.716Z,96.40
2017-03-19T01:00:13.424Z,96.40
2017-03-19T01:01:19.157Z,96.40
2017-03-19T01:02:25.221Z,96.50
2017-03-19T01:03:31.120Z,96.40
2017-03-19T01:04:37.012Z,96.30
2017-03-19T01:05:43.523Z,96.30
2017-03-19T01:06:49.388Z,96.50
2017-03-19T01:07:55.368Z,96.50
2017-03-19T01:09:01.132Z,96.60
2017-03-19T01:10:07.083Z,96.60
2017-03-19T01:11:13.018Z,96.60
2017-03-19T01:12:18.766Z,96.50
2017-03-19T01:13:24.753Z,96.90
2017-03-19T01:14:30.652Z,96.60
2017-03-19T01:15:36.651Z,96.70
2017-03-19T01:16:42.392Z,96.70
2017-03-19T01:17:48.262Z,96.60
2017-03-19T01:18:54.038Z,96.50
2017-03-19T01:19:59.765Z,96.60
2017-03-19T01:21:05.504Z,96.60
2017-03-19T01:22:11.349Z,96.70
2017-03-19T01:23:17.061Z,96.60
2017-03-19T01:24:22.851Z,96.70
2017-03-19T01:25:28.691Z,96.70
2017-03-19T01:26:34.465Z,96.80
2017-03-19T01:27:40.380Z,96.80
2017-03-19T01:28:46.138Z,96.60
2017-03-19T01:29:51.937Z,96.70
2017-03-19T01:30:57.895Z,96.70
2017-03-19T01:32:03.708Z,96.70
2017-03-19T01:33:09.625Z,96.80
2017-03-19T01:34:15.546Z,96.80
2017-03-19T01:35:21.520Z,96.80
2017-03-19T01:36:27.284Z,96.80
2017-03-19T01:37:33.080Z,96.90
2017-03-19T01:38:39.022Z,97.00
2017-03-19T01:39:44.816Z,96.90
2017-03-19T01:40:50.553Z,96.90
2017-03-19T01:41:57.091Z,96.90
2017-03-19T01:43:03.097Z,96.90
2017-03-19T01:44:09.104Z,96.90
2017-03-19T01:45:15.115Z,97.00
2017-03-19T01:46:21.019Z,96.90
2017-03-19T01:47:26.903Z,96.80
2017-03-19T01:48:33.255Z,96.60
2017-03-19T01:49:39.222Z,96.60
2017-03-19T01:50:45.158Z,96.40
2017-03-19T01:51:50.962Z,96.60
2017-03-19T01:52:56.750Z,96.70
2017-03-19T01:54:03.295Z,96.60
2017-03-19T01:55:18.099Z,96.50
2017-03-19T01:56:24.032Z,96.50
2017-03-19T01:57:30.648Z,96.60
2017-03-19T01:58:36.464Z,96.60
2017-03-19T01:59:42.417Z,96.70
2017-03-19T02:00:48.266Z,96.70
2017-03-19T02:01:54.226Z,96.80
2017-03-19T02:03:00.035Z,96.80
2017-03-19T02:04:05.919Z,96.70
2017-03-19T02:05:11.996Z,96.60
2017-03-19T02:06:18.807Z,96.60
2017-03-19T02:07:24.777Z,96.60
2017-03-19T02:08:30.544Z,96.70
2017-03-19T02:09:36.344Z,96.70
2017-03-19T02:10:42.264Z,96.80
2017-03-19T02:11:48.054Z,96.80
2017-03-19T02:12:54.569Z,96.80
2017-03-19T02:14:01.033Z,96.80
2017-03-19T02:15:07.743Z,97.00
2017-03-19T02:16:13.624Z,96.80
2017-03-19T02:17:19.465Z,96.70
2017-03-19T02:18:25.165Z,96.70
2017-03-19T02:19:31.074Z,96.70
2017-03-19T02:20:37.071Z,96.60
2017-03-19T02:21:43.005Z,96.50
2017-03-19T02:22:48.716Z,96.50
2017-03-19T02:23:54.555Z,96.40
2017-03-19T02:25:00.369Z,96.40
2017-03-19T02:26:06.200Z,96.50
2017-03-19T02:27:12.162Z,96.50
2017-03-19T02:28:18.074Z,96.80
2017-03-19T02:29:23.854Z,96.60
2017-03-19T02:30:29.825Z,96.70
2017-03-19T02:31:35.700Z,96.80
2017-03-19T02:32:41.706Z,96.80
2017-03-19T02:33:47.679Z,96.90
2017-03-19T02:34:53.422Z,97.00
2017-03-19T02:35:59.125Z,96.90
2017-03-19T02:37:05.018Z,96.80
2017-03-19T02:38:10.701Z,96.70
2017-03-19T02:39:16.671Z,96.80
2017-03-19T02:40:22.578Z,96.70
2017-03-19T02:41:28.464Z,96.80
2017-03-19T02:42:34.286Z,96.90
2017-03-19T02:43:39.950Z,96.90
2017-03-19T02:44:45.707Z,97.00
2017-03-19T02:45:51.499Z,96.90
2017-03-19T02:46:57.172Z,97.10
2017-03-19T02:48:02.922Z,97.00
2017-03-19T02:49:09.029Z,96.90
2017-03-19T02:50:15.045Z,96.90
2017-03-19T02:51:21.041Z,97.00
2017-03-19T02:52:27.030Z,97.10
2017-03-19T02:53:32.767Z,97.20
2017-03-19T02:54:38.519Z,97.20
2017-03-19T02:55:44.392Z,97.10
2017-03-19T02:56:50.394Z,97.00
2017-03-19T02:57:56.205Z,97.10
2017-03-19T02:59:02.191Z,97.00
2017-03-19T03:00:08.140Z,97.00
2017-03-19T03:01:14.097Z,96.90
2017-03-19T03:02:20.882Z,96.90
2017-03-19T03:03:26.847Z,96.90
2017-03-19T03:04:32.923Z,96.90
2017-03-19T03:05:38.727Z,97.00
2017-03-19T03:06:45.241Z,97.00
2017-03-19T03:07:51.154Z,96.80
2017-03-19T03:08:56.951Z,96.90
2017-03-19T03:10:02.956Z,96.90
2017-03-19T03:11:08.906Z,97.00
2017-03-19T03:12:14.754Z,97.00
2017-03-19T03:13:20.712Z,96.90
2017-03-19T03:14:26.628Z,96.90
2017-03-19T03:15:32.458Z,96.80
2017-03-19T03:16:38.385Z,96.90
2017-03-19T03:17:44.427Z,96.90
2017-03-19T03:18:50.275Z,96.90
2017-03-19T03:19:56.013Z,96.90
2017-03-19T03:21:01.697Z,97.00
2017-03-19T03:22:07.630Z,97.00
2017-03-19T03:23:14.262Z,97.00
2017-03-19T03:24:20.173Z,96.90
2017-03-19T03:25:26.219Z,96.90
2017-03-19T03:26:31.967Z,96.90
2017-03-19T03:27:37.917Z,96.80
2017-03-19T03:28:43.615Z,96.90
2017-03-19T03:29:49.533Z,97.00
2017-03-19T03:30:55.293Z,97.00
2017-03-19T03:32:01.143Z,97.00
2017-03-19T03:33:07.054Z,97.10
2017-03-19T03:34:12.932Z,97.10
2017-03-19T03:35:18.798Z,97.20
2017-03-19T03:36:24.773Z,97.30
2017-03-19T03:37:30.602Z,97.40
2017-03-19T03:38:36.369Z,97.30
2017-03-19T03:39:43.020Z,97.20
2017-03-19T03:40:49.555Z,97.30
2017-03-19T03:41:55.338Z,97.40
2017-03-19T03:43:01.198Z,97.30
2017-03-19T03:44:06.968Z,97.30
2017-03-19T03:45:12.744Z,97.40
2017-03-19T03:46:18.836Z,97.50
2017-03-19T03:47:24.617Z,97.50
2017-03-19T03:48:30.470Z,97.50
2017-03-19T03:49:36.157Z,97.50
2017-03-19T03:50:42.152Z,97.50
2017-03-19T03:51:48.054Z,97.60
2017-03-19T03:52:53.741Z,97.60
2017-03-19T03:53:59.926Z,97.50
2017-03-19T03:55:05.935Z,97.50
2017-03-19T03:56:11.724Z,97.50
2017-03-19T03:57:18.381Z,97.60
2017-03-19T03:58:24.279Z,97.50
2017-03-19T03:59:29.975Z,97.40
2017-03-19T04:00:35.796Z,97.30
2017-03-19T04:01:41.788Z,97.40
2017-03-19T04:02:47.636Z,97.40
2017-03-19T04:03:53.679Z,97.30
2017-03-19T04:04:59.633Z,97.40
2017-03-19T04:06:05.545Z,97.50
2017-03-19T04:07:11.317Z,97.50
2017-03-19T04:08:17.314Z,97.40
2017-03-19T04:09:23.312Z,97.40
2017-03-19T04:10:29.276Z,97.40
2017-03-19T04:11:35.036Z,97.40
2017-03-19T04:12:40.853Z,97.50
2017-03-19T04:13:46.763Z,97.50
2017-03-19T04:14:52.456Z,97.40
2017-03-19T04:15:58.229Z,97.50
2017-03-19T04:17:04.173Z,97.40
2017-03-19T04:18:10.768Z,97.40
2017-03-19T04:19:16.445Z,97.50
2017-03-19T04:20:22.369Z,97.60
2017-03-19T04:21:28.072Z,97.50
2017-03-19T04:22:34.648Z,97.40
2017-03-19T04:23:40.437Z,97.50
2017-03-19T04:24:46.477Z,97.40
2017-03-19T04:25:52.355Z,97.50
2017-03-19T04:26:58.184Z,97.50
2017-03-19T04:28:04.703Z,97.30
2017-03-19T04:29:10.383Z,97.30
2017-03-19T04:30:16.130Z,97.30
2017-03-19T04:31:21.857Z,97.50
2017-03-19T04:32:28.347Z,97.40
2017-03-19T04:33:34.204Z,97.40
2017-03-19T04:34:40.203Z,97.30
2017-03-19T04:35:46.131Z,97.30
2017-03-19T04:36:51.894Z,97.30
2017-03-19T04:37:57.631Z,97.30
2017-03-19T04:39:03.806Z,97.30
2017-03-19T04:40:09.615Z,97.30
2017-03-19T04:41:15.642Z,97.40
2017-03-19T04:42:21.480Z,97.50
2017-03-19T04:43:28.002Z,97.50
2017-03-19T04:44:33.756Z,97.40
2017-03-19T04:45:39.565Z,97.30
2017-03-19T04:46:45.582Z,97.20
2017-03-19T04:47:51.373Z,97.10
2017-03-19T04:48:57.916Z,97.10
2017-03-19T04:50:04.420Z,97.00
2017-03-19T04:51:10.181Z,97.00
2017-03-19T04:52:15.857Z,97.00
2017-03-19T04:53:21.536Z,96.90
2017-03-19T04:54:28.113Z,97.00
2017-03-19T04:55:34.070Z,97.10
2017-03-19T04:56:39.885Z,97.30
2017-03-19T04:57:45.841Z,97.30
2017-03-19T04:58:51.618Z,97.40
2017-03-19T04:59:57.641Z,97.40
2017-03-19T05:01:03.528Z,97.50
2017-03-19T05:02:09.275Z,97.50
2017-03-19T05:03:15.015Z,97.60
2017-03-19T05:04:20.744Z,97.60
2017-03-19T05:05:26.601Z,97.60
2017-03-19T05:06:32.556Z,97.60
2017-03-19T05:07:38.287Z,97.60
2017-03-19T05:08:44.373Z,97.60
2017-03-19T05:09:50.233Z,97.60
2017-03-19T05:10:56.058Z,97.70
2017-03-19T05:12:02.019Z,97.60
2017-03-19T05:13:07.913Z,97.60
2017-03-19T05:14:13.673Z,97.60
2017-03-19T05:15:19.718Z,97.60
2017-03-19T05:16:25.634Z,97.60
2017-03-19T05:17:32.250Z,97.60
2017-03-19T05:18:37.991Z,97.70
2017-03-19T05:19:43.778Z,97.70
2017-03-19T05:20:49.505Z,97.70
2017-03-19T05:21:55.984Z,97.70
2017-03-19T05:23:02.454Z,97.80
2017-03-19T05:24:08.896Z,97.80
2017-03-19T05:25:15.414Z,97.80
2017-03-19T05:26:21.121Z,97.90
2017-03-19T05:27:26.891Z,97.90
2017-03-19T05:28:32.819Z,97.80
2017-03-19T05:29:39.376Z,97.80
2017-03-19T05:30:45.101Z,97.80
2017-03-19T05:31:50.981Z,97.80
2017-03-19T05:32:56.771Z,97.90
2017-03-19T05:34:02.530Z,97.80
2017-03-19T05:35:08.309Z,98.00
2017-03-19T05:36:14.145Z,97.90
2017-03-19T05:37:19.928Z,97.90
2017-03-19T05:38:25.704Z,97.90
2017-03-19T05:39:31.448Z,98.00
2017-03-19T05:40:37.235Z,98.00
2017-03-19T05:41:43.269Z,98.00
2017-03-19T05:42:49.051Z,98.20
2017-03-19T05:43:54.922Z,98.30
2017-03-19T05:45:00.792Z,98.40
2017-03-19T05:46:06.491Z,98.30
2017-03-19T05:47:12.277Z,98.40
2017-03-19T05:48:18.078Z,98.40
2017-03-19T05:49:23.742Z,98.50
2017-03-19T05:50:29.552Z,98.50
2017-03-19T05:51:35.531Z,98.60
2017-03-19T05:52:41.364Z,98.60
2017-03-19T05:53:47.233Z,98.70
2017-03-19T05:54:52.981Z,98.80
2017-03-19T05:55:58.634Z,98.90
2017-03-19T05:57:04.328Z,98.80
2017-03-19T05:58:10.020Z,98.70
2017-03-19T05:59:15.929Z,98.80
2017-03-19T06:00:21.584Z,98.80
2017-03-19T06:01:27.257Z,98.80
2017-03-19T06:02:32.916Z,98.90
2017-03-19T06:03:38.629Z,98.70
2017-03-19T06:04:44.268Z,98.70
2017-03-19T06:05:49.932Z,98.60
2017-03-19T06:06:55.637Z,98.60
2017-03-19T06:08:01.285Z,98.60
2017-03-19T06:09:06.982Z,98.70
2017-03-19T06:10:13.752Z,98.70
2017-03-19T06:11:19.796Z,98.70
2017-03-19T06:12:25.557Z,98.60
2017-03-19T06:13:31.328Z,98.50
2017-03-19T06:14:37.266Z,98.20
2017-03-19T06:15:42.932Z,98.20
2017-03-19T06:16:48.603Z,98.10
2017-03-19T06:17:54.255Z,97.90
2017-03-19T06:19:00.002Z,97.80
2017-03-19T06:20:05.970Z,97.80
2017-03-19T06:21:11.740Z,97.60
2017-03-19T06:22:17.494Z,97.60
2017-03-19T06:23:23.351Z,97.80
2017-03-19T06:24:30.077Z,98.10
2017-03-19T06:25:35.993Z,97.80
2017-03-19T06:26:41.800Z,97.90
2017-03-19T06:27:47.608Z,98.00
2017-03-19T06:28:53.452Z,97.80
2017-03-19T06:29:59.394Z,97.70
2017-03-19T06:31:05.133Z,97.80
2017-03-19T06:32:11.616Z,97.80
2017-03-19T06:33:17.437Z,97.80
2017-03-19T06:34:23.330Z,97.80
2017-03-19T06:35:29.312Z,98.00
2017-03-19T06:36:35.183Z,97.80
2017-03-19T06:37:41.145Z,98.00
2017-03-19T06:38:46.873Z,97.90
2017-03-19T06:39:52.642Z,97.80
2017-03-19T06:40:58.580Z,97.90
2017-03-19T06:42:04.604Z,98.00
2017-03-19T06:43:10.342Z,97.90
2017-03-19T06:44:16.026Z,97.80
2017-03-19T06:45:21.835Z,97.60
2017-03-19T06:46:27.561Z,97.40
2017-03-19T06:47:33.395Z,97.40
2017-03-19T06:48:39.282Z,97.30
2017-03-19T06:49:46.109Z,97.40
2017-03-19T06:50:52.000Z,97.50
2017-03-19T06:51:57.843Z,97.50
2017-03-19T06:53:04.470Z,97.70
2017-03-19T06:54:11.440Z,97.70
2017-03-19T06:55:17.375Z,97.70
2017-03-19T06:56:23.310Z,97.60
2017-03-19T06:57:29.252Z,97.60
2017-03-19T06:58:34.997Z,97.60
2017-03-19T06:59:40.839Z,97.70
2017-03-19T07:00:47.323Z,97.70
2017-03-19T07:01:53.820Z,97.60
2017-03-19T07:02:59.851Z,97.70
2017-03-19T07:04:05.680Z,97.70
2017-03-19T07:05:11.468Z,97.70
2017-03-19T07:06:17.234Z,97.50
2017-03-19T07:07:22.925Z,97.40
2017-03-19T07:08:28.822Z,97.30
2017-03-19T07:09:35.095Z,97.10
2017-03-19T07:10:40.959Z,97.20
2017-03-19T07:11:46.752Z,97.20
2017-03-19T07:12:52.634Z,97.20
2017-03-19T07:13:58.623Z,97.20
2017-03-19T07:15:04.541Z,97.10
2017-03-19T07:16:10.279Z,96.80
2017-03-19T07:17:16.138Z,96.70
2017-03-19T07:18:22.050Z,96.80
2017-03-19T07:19:28.061Z,96.90
2017-03-19T07:20:34.074Z,96.90
2017-03-19T07:21:39.932Z,97.00
2017-03-19T07:22:45.853Z,96.90
2017-03-19T07:23:51.811Z,97.00
2017-03-19T07:24:57.667Z,96.90
2017-03-19T07:26:03.487Z,96.70
2017-03-19T07:27:09.448Z,96.70
2017-03-19T07:28:15.148Z,96.60
2017-03-19T07:29:20.899Z,96.40
2017-03-19T07:30:26.798Z,96.30
2017-03-19T07:31:32.620Z,96.20
2017-03-19T07:32:38.456Z,96.10
2017-03-19T07:33:44.122Z,96.10
2017-03-19T07:34:49.980Z,96.10
2017-03-19T07:35:55.751Z,96.10
2017-03-19T07:37:01.724Z,96.10
2017-03-19T07:38:08.427Z,96.30
2017-03-19T07:39:14.429Z,96.40
2017-03-19T07:40:20.814Z,96.40
2017-03-19T07:41:26.747Z,96.50
2017-03-19T07:42:32.519Z,96.50
2017-03-19T07:43:39.114Z,96.60
2017-03-19T07:44:44.859Z,96.70
2017-03-19T07:45:50.716Z,96.80
2017-03-19T07:46:57.059Z,96.90
2017-03-19T07:48:02.764Z,97.10
2017-03-19T07:49:08.706Z,97.00
2017-03-19T07:50:14.448Z,96.90
2017-03-19T07:51:20.166Z,96.90
2017-03-19T07:52:26.239Z,96.50
2017-03-19T07:53:32.005Z,96.60
2017-03-19T07:54:37.722Z,96.70
2017-03-19T07:55:43.528Z,96.70
2017-03-19T07:56:49.260Z,96.70
2017-03-19T07:57:55.032Z,96.40
2017-03-19T07:59:00.961Z,96.40
2017-03-19T08:00:06.804Z,96.20
2017-03-19T08:01:12.597Z,96.10
2017-03-19T08:02:18.572Z,96.00
2017-03-19T08:03:24.338Z,96.30
2017-03-19T08:04:30.102Z,96.40
2017-03-19T08:05:35.799Z,96.00
2017-03-19T08:06:41.856Z,96.00
2017-03-19T08:07:47.736Z,95.70
2017-03-19T08:08:54.253Z,95.50
2017-03-19T08:10:00.152Z,95.30
2017-03-19T08:11:05.882Z,95.10
2017-03-19T08:12:11.810Z,95.30
2017-03-19T08:13:18.387Z,95.10
2017-03-19T08:14:24.284Z,95.00
2017-03-19T08:15:30.165Z,94.90
2017-03-19T08:16:36.629Z,95.20
2017-03-19T08:17:42.489Z,95.00
2017-03-19T08:18:48.302Z,95.20
2017-03-19T08:19:54.086Z,95.30
2017-03-19T08:21:00.641Z,95.40
2017-03-19T08:22:07.143Z,95.30
2017-03-19T08:23:13.131Z,95.70
2017-03-19T08:24:19.131Z,95.80
2017-03-19T08:25:24.929Z,95.70
2017-03-19T08:26:30.727Z,95.60
2017-03-19T08:27:36.563Z,95.70
2017-03-19T08:28:43.274Z,95.60
2017-03-19T08:29:49.073Z,95.70
2017-03-19T08:30:54.924Z,96.00
2017-03-19T08:32:00.912Z,95.90
2017-03-19T08:33:06.723Z,96.10
2017-03-19T08:34:12.563Z,96.40
2017-03-19T08:35:18.564Z,96.50
2017-03-19T08:36:24.584Z,96.40
2017-03-19T08:37:30.598Z,96.30
2017-03-19T08:38:36.357Z,96.30
2017-03-19T08:39:42.840Z,96.50
2017-03-19T08:40:51.137Z,96.60
2017-03-19T08:41:56.895Z,96.70
2017-03-19T08:43:02.736Z,96.90
2017-03-19T08:44:09.363Z,96.80
2017-03-19T08:45:15.103Z,96.90
2017-03-19T08:46:20.987Z,96.90
2017-03-19T08:47:26.975Z,97.10
2017-03-19T08:48:32.935Z,97.20
2017-03-19T08:49:39.525Z,97.20
2017-03-19T08:50:46.004Z,97.30
2017-03-19T08:51:52.055Z,97.30
2017-03-19T08:52:58.336Z,97.40
2017-03-19T08:54:04.200Z,97.60
2017-03-19T08:55:10.196Z,97.60
2017-03-19T08:56:15.975Z,97.90
2017-03-19T08:57:24.906Z,97.90
2017-03-19T08:58:30.687Z,97.90
2017-03-19T08:59:36.623Z,98.10
2017-03-19T09:00:42.388Z,98.10
2017-03-19T09:01:48.189Z,98.20
2017-03-19T09:02:54.061Z,98.40
2017-03-19T09:03:59.993Z,98.30
2017-03-19T09:05:05.735Z,98.10
2017-03-19T09:06:11.583Z,98.20
2017-03-19T09:07:17.532Z,98.10
2017-03-19T09:08:23.480Z,98.10
2017-03-19T09:09:29.257Z,98.30
2017-03-19T09:10:35.013Z,98.40
2017-03-19T09:11:40.972Z,98.60
2017-03-19T09:12:47.449Z,98.70
2017-03-19T09:13:53.923Z,98.70
2017-03-19T09:14:59.678Z,98.80
2017-03-19T09:16:05.508Z,98.60
2017-03-19T09:17:11.869Z,98.60
2017-03-19T09:18:17.807Z,98.70
2017-03-19T09:19:23.494Z,98.60
2017-03-19T09:20:29.237Z,98.70
2017-03-19T09:21:36.052Z,98.80
2017-03-19T09:22:41.923Z,99.00
2017-03-19T09:23:48.381Z,98.90
2017-03-19T09:24:54.338Z,99.00
2017-03-19T09:26:00.761Z,99.10
2017-03-19T09:27:07.382Z,99.10
2017-03-19T09:28:13.989Z,98.90
2017-03-19T09:29:19.884Z,99.10
2017-03-19T09:30:25.567Z,99.30
2017-03-19T09:31:32.047Z,99.30
2017-03-19T09:32:37.865Z,99.20
2017-03-19T09:33:43.760Z,99.30
2017-03-19T09:34:49.676Z,99.40
2017-03-19T09:35:56.313Z,99.40
2017-03-19T09:37:02.139Z,99.60
2017-03-19T09:38:07.827Z,99.30
2017-03-19T09:39:13.982Z,99.30
2017-03-19T09:40:20.035Z,99.50
2017-03-19T09:41:25.884Z,99.50
2017-03-19T09:42:31.593Z,99.70
2017-03-19T09:43:37.393Z,99.70
2017-03-19T09:44:43.253Z,99.60
2017-03-19T09:45:49.011Z,99.50
2017-03-19T09:46:54.904Z,99.60
2017-03-19T09:48:00.619Z,99.70
2017-03-19T09:49:06.652Z,99.70
2017-03-19T09:50:12.444Z,99.80
2017-03-19T09:51:19.005Z,99.80
2017-03-19T09:52:24.934Z,99.90
2017-03-19T09:53:30.687Z,99.90
2017-03-19T09:54:36.622Z,99.90
2017-03-19T09:55:42.503Z,99.90
2017-03-19T09:56:49.162Z,99.90
2017-03-19T09:57:55.065Z,99.90
2017-03-19T09:59:00.824Z,99.90
2017-03-19T10:00:06.567Z,99.90
2017-03-19T10:01:12.424Z,99.90
2017-03-19T10:02:18.201Z,99.90
2017-03-19T10:03:24.781Z,99.90
2017-03-19T10:04:30.447Z,99.90
2017-03-19T10:05:36.301Z,99.90
2017-03-19T10:06:42.920Z,99.90
2017-03-19T10:07:49.537Z,99.90
2017-03-19T10:08:55.521Z,99.90
2017-03-19T10:10:01.546Z,99.90
2017-03-19T10:11:07.532Z,99.90
2017-03-19T10:12:13.453Z,99.90
2017-03-19T10:13:19.378Z,99.90
2017-03-19T10:14:25.252Z,99.90
2017-03-19T10:15:31.279Z,99.90
2017-03-19T10:16:37.244Z,99.90
2017-03-19T10:17:42.976Z,99.90
2017-03-19T10:18:48.820Z,99.90
2017-03-19T10:24:06.495Z,99.90
2017-03-19T10:25:12.191Z,99.90
2017-03-19T10:26:18.297Z,99.90
2017-03-19T10:27:24.354Z,99.90
2017-03-19T10:28:30.101Z,99.90
2017-03-19T10:29:35.891Z,99.90
2017-03-19T10:30:41.705Z,99.90
2017-03-19T10:31:47.745Z,99.90
2017-03-19T10:32:54.445Z,99.90
2017-03-19T10:34:00.440Z,99.90
2017-03-19T10:35:06.384Z,99.90
2017-03-19T10:36:12.300Z,99.90
2017-03-19T10:37:18.032Z,99.90
2017-03-19T10:38:23.885Z,99.90
2017-03-19T10:39:29.794Z,99.90
2017-03-19T10:40:35.811Z,99.90
2017-03-19T10:41:41.640Z,99.90
2017-03-19T10:42:47.482Z,99.90
2017-03-19T10:43:53.317Z,99.90
2017-03-19T10:44:59.207Z,99.90
2017-03-19T10:46:05.312Z,99.90
2017-03-19T10:47:11.267Z,99.90
2017-03-19T10:48:16.993Z,99.90
2017-03-19T10:49:22.727Z,99.90
2017-03-19T10:50:28.579Z,99.90
2017-03-19T10:51:34.365Z,99.90
2017-03-19T10:52:40.824Z,99.90
2017-03-19T10:53:46.669Z,99.90
2017-03-19T10:54:52.605Z,99.90
2017-03-19T10:55:58.473Z,99.90
2017-03-19T10:57:04.316Z,99.90
2017-03-19T10:58:10.204Z,99.90
2017-03-19T10:59:16.180Z,99.90
2017-03-19T11:00:22.227Z,99.90
2017-03-19T11:01:28.253Z,99.90
2017-03-19T11:02:34.272Z,99.90
2017-03-19T11:03:40.916Z,99.90
2017-03-19T11:04:46.860Z,99.90
2017-03-19T11:05:52.738Z,99.90
2017-03-19T11:06:58.601Z,99.90
2017-03-19T11:08:04.511Z,99.90
2017-03-19T11:09:10.269Z,99.90
2017-03-19T11:10:16.174Z,99.90
2017-03-19T11:11:22.100Z,99.90
2017-03-19T11:12:27.963Z,99.90
2017-03-19T11:13:33.781Z,99.90
2017-03-19T11:14:39.714Z,99.90
2017-03-19T11:15:45.558Z,99.90
2017-03-19T11:16:51.502Z,99.90
2017-03-19T11:17:57.488Z,99.90
2017-03-19T11:19:03.205Z,99.90
2017-03-19T11:20:09.047Z,99.90
2017-03-19T11:21:14.823Z,99.90
2017-03-19T11:22:20.798Z,99.90
2017-03-19T11:23:26.722Z,99.90
2017-03-19T11:24:32.715Z,99.90
2017-03-19T11:25:38.445Z,99.90
2017-03-19T11:26:44.372Z,99.90
2017-03-19T11:27:50.217Z,99.90
2017-03-19T11:28:56.146Z,99.90
2017-03-19T11:30:02.278Z,99.90
2017-03-19T11:31:08.031Z,99.90
2017-03-19T11:32:13.868Z,99.90
2017-03-19T11:33:19.754Z,99.90
2017-03-19T11:34:25.505Z,99.90
2017-03-19T11:35:31.237Z,99.90
2017-03-19T11:36:37.062Z,99.90
2017-03-19T11:37:42.784Z,99.90
2017-03-19T11:38:48.574Z,99.90
2017-03-19T11:39:54.303Z,99.90
2017-03-19T11:41:00.196Z,99.90
2017-03-19T11:42:06.185Z,99.90
2017-03-19T11:43:12.163Z,99.90
2017-03-19T11:44:18.874Z,99.90
2017-03-19T11:45:24.718Z,99.90
2017-03-19T11:46:30.567Z,99.90
2017-03-19T11:47:36.371Z,99.90
2017-03-19T11:48:42.237Z,99.90
2017-03-19T11:49:48.025Z,99.90
2017-03-19T11:50:53.792Z,99.90
2017-03-19T11:52:00.428Z,99.90
2017-03-19T11:53:07.181Z,99.90
2017-03-19T11:54:13.709Z,99.90
2017-03-19T11:55:20.162Z,99.90
2017-03-19T11:56:26.692Z,99.90
2017-03-19T11:57:32.603Z,99.90
2017-03-19T11:58:38.395Z,99.90
2017-03-19T11:59:44.852Z,99.90
2017-03-19T12:00:50.655Z,99.90
2017-03-19T12:01:56.583Z,99.90
2017-03-19T12:03:02.443Z,99.90
2017-03-19T12:04:08.236Z,99.90
2017-03-19T12:05:14.212Z,99.90
2017-03-19T12:06:20.016Z,99.90
2017-03-19T12:07:25.844Z,99.90
2017-03-19T12:08:31.745Z,99.90
2017-03-19T12:09:37.655Z,99.90
2017-03-19T12:10:43.645Z,99.90
2017-03-19T12:11:49.466Z,99.90
2017-03-19T12:12:55.489Z,99.90
2017-03-19T12:14:01.419Z,99.90
2017-03-19T12:15:07.274Z,99.90
2017-03-19T12:16:13.772Z,99.90
2017-03-19T12:17:19.604Z,99.90
2017-03-19T12:18:25.378Z,99.90
2017-03-19T12:19:31.460Z,99.90
2017-03-19T12:20:37.401Z,99.90
2017-03-19T12:21:43.945Z,99.90
2017-03-19T12:22:49.689Z,99.90
2017-03-19T12:23:55.528Z,99.90
2017-03-19T12:25:01.467Z,99.90
2017-03-19T12:26:07.316Z,99.90
2017-03-19T12:27:13.896Z,99.90
2017-03-19T12:28:19.582Z,99.90
2017-03-19T12:29:25.461Z,99.90
2017-03-19T12:30:32.419Z,99.90
2017-03-19T12:31:38.193Z,99.90
2017-03-19T12:32:44.037Z,99.90
2017-03-19T12:33:50.566Z,99.90
2017-03-19T12:34:56.460Z,99.90
2017-03-19T12:36:02.360Z,99.90
2017-03-19T12:37:08.964Z,99.90
2017-03-19T12:38:15.397Z,99.90
2017-03-19T12:39:21.169Z,99.90
2017-03-19T12:40:26.947Z,99.90
2017-03-19T12:41:33.107Z,99.90
2017-03-19T12:42:38.987Z,99.90
2017-03-19T12:43:44.881Z,99.90
2017-03-19T12:44:51.168Z,99.90
2017-03-19T12:45:56.978Z,99.90
2017-03-19T12:47:02.838Z,99.90
2017-03-19T12:48:08.606Z,99.90
2017-03-19T12:49:14.320Z,99.90
2017-03-19T12:50:20.184Z,99.90
2017-03-19T12:51:25.976Z,99.90
2017-03-19T12:52:32.411Z,99.90
2017-03-19T12:53:38.202Z,99.90
2017-03-19T12:54:44.149Z,99.90
2017-03-19T12:55:49.901Z,99.90
2017-03-19T12:56:56.363Z,99.90
2017-03-19T12:58:02.323Z,99.90
2017-03-19T12:59:08.005Z,99.90
2017-03-19T13:00:13.917Z,99.90
2017-03-19T13:01:19.736Z,99.90
2017-03-19T13:02:25.548Z,99.90
2017-03-19T13:03:31.479Z,99.90
2017-03-19T13:04:37.293Z,99.90
2017-03-19T13:05:43.008Z,99.90
2017-03-19T13:06:48.960Z,99.90
2017-03-19T13:07:54.853Z,99.90
2017-03-19T13:09:01.029Z,99.90
2017-03-19T13:10:06.875Z,99.90
2017-03-19T13:11:12.803Z,99.90
2017-03-19T13:12:18.555Z,99.90
2017-03-19T13:13:24.420Z,99.90
2017-03-19T13:14:30.378Z,99.90
2017-03-19T13:15:36.898Z,99.90
2017-03-19T13:16:42.608Z,99.90
2017-03-19T13:17:48.484Z,99.90
2017-03-19T13:18:54.368Z,99.90
2017-03-19T13:20:00.398Z,99.90
2017-03-19T13:21:06.354Z,99.90
2017-03-19T13:22:12.402Z,99.90
2017-03-19T13:23:18.488Z,99.90
2017-03-19T13:24:24.510Z,99.90
2017-03-19T13:25:30.404Z,99.90
2017-03-19T13:26:36.907Z,99.90
2017-03-19T13:27:42.681Z,99.90
2017-03-19T13:28:48.483Z,99.90
2017-03-19T13:29:54.291Z,99.90
2017-03-19T13:31:00.784Z,99.90
2017-03-19T13:32:07.278Z,99.90
2017-03-19T13:33:13.221Z,99.90
2017-03-19T13:34:19.056Z,99.90
2017-03-19T13:35:24.853Z,99.90
2017-03-19T13:36:31.176Z,99.90
2017-03-19T13:37:37.064Z,99.90
2017-03-19T13:38:43.009Z,99.90
2017-03-19T13:39:48.886Z,99.90
2017-03-19T13:40:54.903Z,99.90
2017-03-19T13:42:01.373Z,99.90
2017-03-19T13:43:07.141Z,99.90
2017-03-19T13:44:13.011Z,99.90
2017-03-19T13:45:18.800Z,99.90
2017-03-19T13:46:24.804Z,99.90
2017-03-19T13:47:31.306Z,99.90
2017-03-19T13:48:37.148Z,99.90
2017-03-19T13:49:43.070Z,99.90
2017-03-19T13:50:49.126Z,99.90
2017-03-19T13:51:54.894Z,99.90
2017-03-19T13:53:00.831Z,99.90
2017-03-19T13:54:06.571Z,99.90
2017-03-19T13:55:12.443Z,99.90
2017-03-19T13:56:18.583Z,99.90
2017-03-19T13:57:24.508Z,99.90
2017-03-19T13:58:30.325Z,99.90
2017-03-19T13:59:36.030Z,99.90
2017-03-19T14:00:42.612Z,99.90
2017-03-19T14:01:48.509Z,99.90
2017-03-19T14:02:54.521Z,99.90
2017-03-19T14:04:00.581Z,99.90
2017-03-19T14:05:06.547Z,99.90
2017-03-19T14:06:12.476Z,99.90
2017-03-19T14:07:18.372Z,99.90
2017-03-19T14:08:24.162Z,99.90
2017-03-19T14:09:30.047Z,99.90
2017-03-19T14:10:36.023Z,99.90
2017-03-19T14:11:42.088Z,99.90
2017-03-19T14:12:48.015Z,99.90
2017-03-19T14:13:54.613Z,99.90