createdAt,value
2022-11-25T00:00:44.453Z,2.80
2022-11-25T00:03:16.998Z,2.70
2022-11-25T00:05:47.482Z,2.50
2022-11-25T00:08:17.413Z,2.70
2022-11-25T00:10:48.316Z,2.40
2022-11-25T00:13:18.248Z,2.30
2022-11-25T00:15:48.535Z,2.50
2022-11-25T00:18:21.578Z,2.50
2022-11-25T00:20:52.443Z,2.40
2022-11-25T00:23:22.569Z,2.50
2022-11-25T00:25:52.914Z,2.50
2022-11-25T00:28:22.851Z,2.40
2022-11-25T00:30:53.375Z,2.30
2022-11-25T00:33:25.883Z,2.40
2022-11-25T00:35:56.246Z,2.30
2022-11-25T00:38:26.195Z,2.30
2022-11-25T00:41:17.550Z,2.20
2022-11-25T00:43:59.919Z,2.30
2022-11-25T00:46:31.037Z,2.30
2022-11-25T00:49:03.545Z,2.40
2022-11-25T00:51:34.131Z,2.20
2022-11-25T00:54:04.077Z,2.20
2022-11-25T00:56:34.713Z,2.20
2022-11-25T00:59:04.652Z,2.20
2022-11-25T01:01:35.628Z,2.20
2022-11-25T01:04:09.148Z,2.60
2022-11-25T01:06:40.783Z,2.70
2022-11-25T01:09:11.765Z,3.20
2022-11-25T01:11:42.790Z,3.30
2022-11-25T01:14:12.890Z,3.70
2022-11-25T01:16:43.863Z,3.90
2022-11-25T01:19:17.283Z,3.70
2022-11-25T01:21:48.055Z,4.00
2022-11-25T01:24:18.735Z,3.70
2022-11-25T01:26:49.623Z,3.70
2022-11-25T01:29:22.009Z,3.70
2022-11-25T01:31:52.491Z,3.60
2022-11-25T01:34:32.039Z,3.60
2022-11-25T01:37:03.233Z,4.00
2022-11-25T01:39:33.704Z,4.10
2022-11-25T01:42:06.735Z,4.30
2022-11-25T01:44:39.196Z,4.00
2022-11-25T01:47:17.941Z,3.90
2022-11-25T01:50:05.031Z,4.30
2022-11-25T01:52:39.443Z,3.90
2022-11-25T01:55:13.559Z,4.30
2022-11-25T01:57:50.778Z,4.00
2022-11-25T02:00:21.879Z,4.20
2022-11-25T02:02:55.323Z,4.00
2022-11-25T02:05:34.076Z,3.90
2022-11-25T02:08:04.924Z,4.00
2022-11-25T02:10:37.610Z,4.00
2022-11-25T02:13:08.362Z,4.00
2022-11-25T02:15:39.905Z,4.00
2022-11-25T02:18:11.455Z,4.30
2022-11-25T02:20:44.894Z,4.20
2022-11-25T02:23:25.795Z,4.00
2022-11-25T02:26:00.609Z,4.30
2022-11-25T02:28:33.680Z,4.40
2022-11-25T02:31:06.862Z,4.30
2022-11-25T02:33:38.336Z,4.50
2022-11-25T02:36:15.587Z,4.30
2022-11-25T02:38:48.913Z,4.30
2022-11-25T02:41:25.687Z,4.30
2022-11-25T02:44:01.048Z,4.50
2022-11-25T02:46:32.450Z,4.50
2022-11-25T02:49:09.629Z,4.50
2022-11-25T02:51:44.136Z,4.40
2022-11-25T02:54:15.696Z,4.50
2022-11-25T02:56:49.156Z,4.80
2022-11-25T02:59:19.188Z,4.70
2022-11-25T03:01:51.021Z,4.50
2022-11-25T03:04:20.994Z,4.50
2022-11-25T03:06:51.446Z,4.50
2022-11-25T03:09:21.335Z,4.80
2022-11-25T03:12:07.214Z,4.60
2022-11-25T03:14:37.799Z,4.70
2022-11-25T03:17:08.538Z,4.60
2022-11-25T03:19:38.548Z,4.80
2022-11-25T03:22:10.151Z,4.50
2022-11-25T03:24:40.138Z,4.60
2022-11-25T03:27:14.032Z,4.50
2022-11-25T03:29:44.576Z,4.50
2022-11-25T03:32:15.836Z,4.60
2022-11-25T03:34:45.905Z,4.80
2022-11-25T03:37:16.408Z,4.50
2022-11-25T03:39:46.392Z,4.40
2022-11-25T03:42:19.673Z,4.40
2022-11-25T03:44:49.596Z,4.50
2022-11-25T03:47:20.116Z,4.50
2022-11-25T03:49:50.133Z,4.30
2022-11-25T03:52:20.726Z,4.30
2022-11-25T03:54:50.683Z,4.60
2022-11-25T03:57:28.705Z,4.30
2022-11-25T03:59:58.710Z,4.50
2022-11-25T04:02:29.093Z,4.30
2022-11-25T04:04:59.061Z,4.30
2022-11-25T04:07:29.635Z,4.30
2022-11-25T04:10:01.341Z,4.60
2022-11-25T04:12:52.898Z,4.50
2022-11-25T04:15:27.737Z,4.60
2022-11-25T04:18:01.028Z,4.20
2022-11-25T04:20:30.968Z,4.30
2022-11-25T04:23:08.711Z,4.50
2022-11-25T04:25:45.772Z,4.40
2022-11-25T04:28:26.728Z,4.50
2022-11-25T04:30:56.896Z,4.20
2022-11-25T04:33:27.283Z,4.60
2022-11-25T04:35:57.247Z,4.30
2022-11-25T04:38:27.637Z,4.30
2022-11-25T04:40:58.498Z,4.20
2022-11-25T04:43:32.222Z,4.20
2022-11-25T04:46:14.307Z,4.10
2022-11-25T04:48:48.715Z,4.20
2022-11-25T04:51:19.410Z,4.20
2022-11-25T04:53:53.210Z,4.10
2022-11-25T04:56:25.564Z,4.10
2022-11-25T04:59:13.140Z,4.10
2022-11-25T05:01:47.694Z,4.50
2022-11-25T05:04:33.476Z,4.50
2022-11-25T05:07:04.381Z,4.00
2022-11-25T05:09:34.456Z,3.90
2022-11-25T05:12:17.792Z,4.10
2022-11-25T05:14:50.807Z,4.20
2022-11-25T05:17:23.889Z,4.10
2022-11-25T05:19:54.788Z,4.50
2022-11-25T05:22:26.783Z,4.10
2022-11-25T05:24:57.622Z,4.20
2022-11-25T05:27:29.513Z,4.30
2022-11-25T05:30:05.532Z,4.20
2022-11-25T05:32:35.694Z,4.50
2022-11-25T05:35:11.170Z,4.30
2022-11-25T05:37:44.349Z,4.10
2022-11-25T05:40:15.200Z,3.90
2022-11-25T05:43:06.297Z,4.10
2022-11-25T05:45:41.902Z,3.90
2022-11-25T05:48:13.439Z,4.50
2022-11-25T05:50:44.989Z,4.20
2022-11-25T05:53:24.370Z,4.20
2022-11-25T05:56:01.324Z,4.40
2022-11-25T05:58:50.495Z,4.40
2022-11-25T06:01:23.989Z,4.50
2022-11-25T06:03:54.129Z,4.80
2022-11-25T06:06:24.255Z,4.50
2022-11-25T06:08:54.898Z,4.40
2022-11-25T06:11:26.280Z,4.50
2022-11-25T06:14:02.110Z,4.60
2022-11-25T06:16:34.690Z,4.30
2022-11-25T06:19:28.184Z,4.40
2022-11-25T06:21:58.218Z,4.90
2022-11-25T06:24:30.475Z,4.80
2022-11-25T06:27:04.771Z,4.70
2022-11-25T06:29:37.431Z,4.90
2022-11-25T06:32:10.103Z,4.70
2022-11-25T06:34:59.433Z,4.70
2022-11-25T06:37:48.207Z,4.90
2022-11-25T06:40:18.163Z,4.60
2022-11-25T06:42:48.383Z,4.80
2022-11-25T06:45:18.353Z,5.10
2022-11-25T06:47:51.160Z,5.20
2022-11-25T06:50:21.227Z,5.00
2022-11-25T06:52:51.501Z,5.00
2022-11-25T06:55:21.670Z,5.00
2022-11-25T06:57:59.064Z,5.00
2022-11-25T07:00:38.249Z,5.10
2022-11-25T07:03:10.886Z,5.00
2022-11-25T07:05:40.847Z,5.10
2022-11-25T07:08:10.777Z,5.20
2022-11-25T07:10:40.724Z,5.00
2022-11-25T07:13:11.080Z,5.10
2022-11-25T07:15:41.118Z,4.90
2022-11-25T07:18:14.208Z,5.10
2022-11-25T07:20:44.590Z,5.10
2022-11-25T07:23:14.545Z,5.40
2022-11-25T07:25:44.467Z,5.50
2022-11-25T07:28:14.766Z,5.20
2022-11-25T07:33:37.577Z,5.40
2022-11-25T07:36:09.495Z,5.30
2022-11-25T07:38:45.088Z,5.20
2022-11-25T07:41:18.418Z,5.20
2022-11-25T07:43:49.807Z,5.20
2022-11-25T07:46:27.335Z,5.50
2022-11-25T07:49:01.913Z,5.20
2022-11-25T07:51:34.322Z,5.30
2022-11-25T07:54:07.189Z,5.40
2022-11-25T07:56:38.795Z,5.40
2022-11-25T07:59:09.547Z,5.40
2022-11-25T08:01:39.616Z,5.50
2022-11-25T08:04:19.772Z,5.40
2022-11-25T08:06:52.842Z,5.30
2022-11-25T08:09:25.824Z,5.40
2022-11-25T08:11:56.698Z,5.60
2022-11-25T08:14:26.634Z,5.40
2022-11-25T08:16:56.757Z,5.40
2022-11-25T08:19:31.567Z,5.40
2022-11-25T08:22:01.616Z,5.40
2022-11-25T08:24:31.928Z,5.40
2022-11-25T08:27:02.037Z,5.50
2022-11-25T08:29:32.416Z,5.60
2022-11-25T08:32:05.194Z,5.50
2022-11-25T08:34:41.584Z,5.50
2022-11-25T08:37:13.236Z,5.40
2022-11-25T08:39:52.149Z,5.70
2022-11-25T08:42:23.729Z,5.50
2022-11-25T08:44:58.321Z,5.90
2022-11-25T08:47:28.207Z,5.60
2022-11-25T08:50:01.415Z,5.40
2022-11-25T08:52:31.507Z,5.90
2022-11-25T08:55:01.793Z,5.80
2022-11-25T08:57:31.719Z,5.70
2022-11-25T09:00:01.841Z,5.60
2022-11-25T09:02:31.812Z,5.60
2022-11-25T09:05:04.897Z,5.70
2022-11-25T09:07:34.977Z,5.80
2022-11-25T09:10:08.157Z,5.70
2022-11-25T09:12:38.253Z,5.60
2022-11-25T09:15:09.773Z,5.80
2022-11-25T09:17:39.751Z,5.80
2022-11-25T09:20:14.150Z,6.00
2022-11-25T09:22:44.286Z,5.70
2022-11-25T09:25:14.793Z,5.80
2022-11-25T09:27:44.795Z,5.90
2022-11-25T09:30:16.377Z,6.00
2022-11-25T09:32:46.549Z,5.80
2022-11-25T09:35:19.681Z,5.90
2022-11-25T09:37:49.634Z,5.90
2022-11-25T09:40:23.470Z,5.90
2022-11-25T09:43:13.509Z,6.10
2022-11-25T09:46:03.334Z,5.90
2022-11-25T09:48:51.949Z,5.90
2022-11-25T09:51:27.113Z,5.80
2022-11-25T09:54:02.086Z,5.80
2022-11-25T09:56:37.721Z,6.00
2022-11-25T09:59:11.201Z,6.00
2022-11-25T10:01:50.798Z,6.00
2022-11-25T10:04:26.374Z,5.80
2022-11-25T10:07:03.172Z,5.90
2022-11-25T10:09:38.264Z,5.90
2022-11-25T10:12:19.334Z,5.90
2022-11-25T10:14:51.944Z,5.80
2022-11-25T10:17:28.987Z,5.90
2022-11-25T10:20:05.583Z,5.90
2022-11-25T10:22:41.315Z,5.90
2022-11-25T10:25:20.495Z,6.00
2022-11-25T10:27:55.522Z,6.00
2022-11-25T10:30:27.896Z,6.00
2022-11-25T10:33:04.967Z,6.00
2022-11-25T10:35:38.927Z,5.80
2022-11-25T10:38:19.267Z,5.80
2022-11-25T10:40:53.367Z,5.90
2022-11-25T10:43:27.290Z,5.80
2022-11-25T10:46:14.055Z,5.70
2022-11-25T10:48:57.739Z,5.70
2022-11-25T10:51:39.319Z,5.90
2022-11-25T10:54:25.588Z,5.80
2022-11-25T10:56:59.918Z,5.60
2022-11-25T10:59:33.673Z,5.80
2022-11-25T11:02:19.807Z,5.60
2022-11-25T11:05:00.525Z,5.50
2022-11-25T11:07:33.424Z,5.70
2022-11-25T11:10:19.252Z,5.50
2022-11-25T11:12:58.653Z,5.40
2022-11-25T11:15:31.513Z,5.40
2022-11-25T11:18:03.227Z,5.40
2022-11-25T11:20:35.130Z,5.40
2022-11-25T11:23:09.285Z,5.50
2022-11-25T11:25:45.497Z,5.50
2022-11-25T11:28:30.848Z,5.40
2022-11-25T11:31:04.635Z,5.40
2022-11-25T11:33:39.634Z,5.50
2022-11-25T11:36:34.673Z,5.60
2022-11-25T11:39:36.462Z,5.40
2022-11-25T11:42:16.838Z,5.40
2022-11-25T11:45:03.585Z,5.30
2022-11-25T11:47:40.928Z,5.30
2022-11-25T11:50:30.570Z,5.40
2022-11-25T11:53:08.793Z,5.40
2022-11-25T11:59:21.765Z,5.30
2022-11-25T12:02:04.692Z,5.40
2022-11-25T12:04:42.873Z,5.30
2022-11-25T12:07:21.029Z,5.20
2022-11-25T12:09:58.717Z,5.20
2022-11-25T12:12:41.012Z,5.40
2022-11-25T12:15:20.895Z,5.20
2022-11-25T12:17:57.908Z,5.20
2022-11-25T12:20:39.147Z,5.20
2022-11-25T12:23:16.812Z,5.20
2022-11-25T12:25:52.580Z,5.10
2022-11-25T12:28:29.050Z,5.30
2022-11-25T12:31:14.950Z,5.50
2022-11-25T12:33:52.714Z,5.20
2022-11-25T12:36:29.394Z,5.40
2022-11-25T12:39:03.313Z,5.40
2022-11-25T12:41:43.635Z,5.40
2022-11-25T12:44:20.214Z,5.20
2022-11-25T12:46:54.732Z,5.40
2022-11-25T12:49:27.894Z,5.40
2022-11-25T12:52:21.606Z,5.10
2022-11-25T12:55:08.716Z,5.00
2022-11-25T12:58:06.229Z,5.10
2022-11-25T13:00:53.011Z,5.10
2022-11-25T13:03:54.199Z,5.40
2022-11-25T13:06:42.119Z,5.10
2022-11-25T13:09:24.388Z,5.10
2022-11-25T13:12:18.267Z,5.00
2022-11-25T13:15:16.122Z,5.10
2022-11-25T13:17:48.988Z,5.10
2022-11-25T13:20:49.403Z,5.00
2022-11-25T13:23:34.852Z,5.10
2022-11-25T13:26:37.014Z,5.10
2022-11-25T13:29:45.554Z,5.00
2022-11-25T13:32:33.378Z,5.10
2022-11-25T13:35:34.363Z,5.00
2022-11-25T13:38:30.677Z,5.20
2022-11-25T13:41:02.799Z,5.10
2022-11-25T13:43:32.872Z,5.20
2022-11-25T13:46:02.862Z,5.10
2022-11-25T13:48:37.151Z,5.10
2022-11-25T13:51:20.469Z,5.10
2022-11-25T13:53:58.499Z,5.50
2022-11-25T13:56:33.584Z,5.10
2022-11-25T13:59:22.894Z,5.20
2022-11-25T14:01:57.368Z,4.90
2022-11-25T14:04:44.263Z,5.20
2022-11-25T14:07:27.202Z,5.10
2022-11-25T14:10:19.757Z,4.90
2022-11-25T14:13:14.315Z,5.10
2022-11-25T14:16:07.784Z,5.20
2022-11-25T14:19:35.225Z,5.10
2022-11-25T14:22:05.165Z,5.10
2022-11-25T14:24:41.620Z,5.10
2022-11-25T14:27:20.787Z,5.10
2022-11-25T14:29:55.677Z,5.20
2022-11-25T14:32:32.384Z,5.10
2022-11-25T14:35:08.906Z,5.10
2022-11-25T14:37:45.281Z,5.20
2022-11-25T14:40:21.578Z,5.00
2022-11-25T14:43:01.093Z,5.10
2022-11-25T14:45:33.898Z,5.10
2022-11-25T14:48:16.675Z,5.20
2022-11-25T14:50:58.432Z,5.40
2022-11-25T14:53:28.580Z,5.10
2022-11-25T14:56:01.227Z,5.20
2022-11-25T14:58:34.160Z,5.20
2022-11-25T15:01:09.153Z,5.20
2022-11-25T15:03:39.118Z,5.20
2022-11-25T15:06:09.986Z,5.20
2022-11-25T15:08:42.782Z,5.50
2022-11-25T15:11:20.215Z,5.30
2022-11-25T15:14:00.312Z,5.60
2022-11-25T15:16:35.491Z,5.30
2022-11-25T15:19:08.822Z,5.30
2022-11-25T15:22:07.501Z,5.30
2022-11-25T15:24:34.946Z,5.20
2022-11-25T15:27:06.273Z,5.40
2022-11-25T15:29:44.169Z,5.50
2022-11-25T15:32:19.732Z,5.40
2022-11-25T15:34:51.373Z,5.40
2022-11-25T15:37:21.880Z,5.50
2022-11-25T15:39:51.823Z,5.30
2022-11-25T15:42:24.650Z,5.30
2022-11-25T15:45:08.365Z,5.70
2022-11-25T15:47:39.660Z,5.30
2022-11-25T15:50:20.664Z,5.40
2022-11-25T15:52:53.707Z,5.50
2022-11-25T15:55:33.745Z,5.50
2022-11-25T15:58:08.664Z,5.40
2022-11-25T16:00:42.132Z,5.40
2022-11-25T16:03:23.963Z,5.70
2022-11-25T16:05:58.541Z,5.50
2022-11-25T16:08:36.751Z,5.40
2022-11-25T16:11:20.527Z,5.30
2022-11-25T16:13:52.260Z,5.40
2022-11-25T16:16:27.890Z,5.30
2022-11-25T16:19:20.943Z,5.30
2022-11-25T16:22:01.814Z,5.40
2022-11-25T16:24:42.073Z,5.40
2022-11-25T16:27:21.737Z,5.50
2022-11-25T16:29:57.107Z,5.50
2022-11-25T16:32:33.426Z,5.40
2022-11-25T16:35:15.335Z,5.60
2022-11-25T16:37:49.283Z,5.40
2022-11-25T16:40:21.393Z,5.50
2022-11-25T16:42:53.862Z,5.40
2022-11-25T16:45:26.301Z,5.40
2022-11-25T16:47:59.610Z,5.50
2022-11-25T16:50:29.623Z,5.70
2022-11-25T16:52:59.991Z,5.50
2022-11-25T16:55:30.250Z,5.40
2022-11-25T16:58:01.228Z,5.40
2022-11-25T17:00:31.273Z,5.40
2022-11-25T17:03:04.182Z,5.50
2022-11-25T17:05:34.699Z,5.50
2022-11-25T17:08:05.476Z,5.50
2022-11-25T17:10:35.713Z,5.60
2022-11-25T17:13:06.341Z,5.40
2022-11-25T17:15:38.844Z,5.50
2022-11-25T17:18:17.328Z,5.50
2022-11-25T17:20:47.342Z,5.50
2022-11-25T17:23:18.699Z,5.50
2022-11-25T17:25:52.436Z,5.60
2022-11-25T17:28:24.594Z,5.50
2022-11-25T17:30:55.533Z,5.60
2022-11-25T17:33:28.050Z,5.50
2022-11-25T17:35:58.909Z,5.50
2022-11-25T17:38:28.871Z,5.50
2022-11-25T17:40:59.045Z,5.50
2022-11-25T17:43:34.356Z,5.50
2022-11-25T17:46:05.050Z,5.40
2022-11-25T17:48:38.096Z,5.50
2022-11-25T17:51:09.045Z,5.60
2022-11-25T17:53:39.976Z,5.60
2022-11-25T17:56:21.705Z,5.60
2022-11-25T17:58:51.908Z,5.60
2022-11-25T18:01:22.518Z,5.60
2022-11-25T18:03:55.110Z,5.60
2022-11-25T18:06:25.582Z,5.50
2022-11-25T18:08:55.488Z,5.50
2022-11-25T18:11:25.946Z,5.60
2022-11-25T18:13:55.888Z,5.60
2022-11-25T18:16:29.249Z,5.80
2022-11-25T18:19:01.967Z,5.60
2022-11-25T18:21:32.405Z,5.60
2022-11-25T18:24:02.731Z,5.90
2022-11-25T18:26:34.637Z,5.70
2022-11-25T18:29:04.741Z,5.60
2022-11-25T18:31:35.038Z,5.80
2022-11-25T18:34:15.376Z,5.80
2022-11-25T18:36:46.576Z,5.60
2022-11-25T18:39:16.697Z,5.80
2022-11-25T18:41:48.793Z,5.60
2022-11-25T18:44:26.306Z,5.50
2022-11-25T18:46:57.185Z,5.50
2022-11-25T18:49:29.706Z,5.40
2022-11-25T18:52:00.000Z,5.70
2022-11-25T18:54:29.942Z,5.50
2022-11-25T18:56:59.904Z,5.50
2022-11-25T18:59:32.554Z,5.40
2022-11-25T19:02:03.270Z,5.40
2022-11-25T19:04:36.279Z,5.50
2022-11-25T19:07:06.815Z,5.60
2022-11-25T19:09:37.383Z,5.60
2022-11-25T19:12:09.050Z,5.40
2022-11-25T19:14:41.946Z,5.60
2022-11-25T19:17:19.925Z,5.60
2022-11-25T19:19:52.813Z,5.50
2022-11-25T19:22:24.916Z,5.70
2022-11-25T19:24:56.613Z,5.60
2022-11-25T19:27:28.140Z,5.60
2022-11-25T19:29:58.127Z,5.60
2022-11-25T19:32:30.926Z,5.50
2022-11-25T19:35:05.794Z,5.60
2022-11-25T19:37:35.999Z,5.60
2022-11-25T19:40:15.726Z,5.60
2022-11-25T19:42:48.563Z,5.50
2022-11-25T19:45:20.169Z,5.50
2022-11-25T19:47:53.556Z,5.60
2022-11-25T19:50:28.413Z,5.60
2022-11-25T19:52:59.045Z,5.60
2022-11-25T19:55:32.463Z,5.50
2022-11-25T19:58:03.372Z,5.40
2022-11-25T20:00:33.319Z,5.50
2022-11-25T20:03:04.015Z,5.50
2022-11-25T20:05:39.780Z,5.50
2022-11-25T20:08:15.367Z,5.50
2022-11-25T20:10:45.291Z,5.40
2022-11-25T20:13:15.756Z,5.40
2022-11-25T20:15:47.203Z,5.60
2022-11-25T20:18:19.916Z,5.60
2022-11-25T20:20:57.591Z,5.40
2022-11-25T20:23:30.701Z,5.40
2022-11-25T20:26:00.687Z,5.60
2022-11-25T20:28:33.043Z,5.60
2022-11-25T20:31:02.916Z,5.50
2022-11-25T20:36:22.091Z,5.50
2022-11-25T20:38:55.047Z,5.50
2022-11-25T20:41:27.965Z,5.50
2022-11-25T20:44:00.186Z,5.40
2022-11-25T20:46:32.240Z,5.50
2022-11-25T20:49:04.699Z,5.40
2022-11-25T20:51:37.264Z,5.50
2022-11-25T20:54:14.808Z,5.50
2022-11-25T20:56:45.071Z,5.50
2022-11-25T20:59:23.756Z,5.30
2022-11-25T21:01:54.914Z,5.50
2022-11-25T21:04:25.433Z,5.60
2022-11-25T21:06:58.699Z,5.40
2022-11-25T21:09:34.586Z,5.80
2022-11-25T21:12:06.740Z,5.50
2022-11-25T21:14:36.977Z,5.60
2022-11-25T21:17:08.698Z,5.40
2022-11-25T21:19:38.575Z,5.40
2022-11-25T21:22:16.172Z,5.50
2022-11-25T21:24:46.232Z,5.40
2022-11-25T21:27:20.871Z,5.40
2022-11-25T21:29:51.018Z,5.50
2022-11-25T21:32:23.804Z,5.40
2022-11-25T21:34:54.091Z,5.80
2022-11-25T21:37:32.610Z,5.60
2022-11-25T21:40:03.182Z,5.50
2022-11-25T21:42:34.990Z,5.50
2022-11-25T21:45:04.969Z,5.50
2022-11-25T21:47:35.544Z,5.50
2022-11-25T21:50:05.493Z,5.50
2022-11-25T21:52:38.795Z,5.50
2022-11-25T21:55:09.417Z,5.50
2022-11-25T21:57:39.738Z,5.50
2022-11-25T22:00:22.694Z,5.40
2022-11-25T22:02:53.751Z,5.60
2022-11-25T22:05:25.796Z,5.50
2022-11-25T22:08:00.034Z,5.50
2022-11-25T22:10:30.154Z,5.50
2022-11-25T22:13:00.627Z,5.50
2022-11-25T22:15:31.021Z,5.60
2022-11-25T22:18:02.083Z,5.60
2022-11-25T22:20:34.125Z,5.70
2022-11-25T22:23:16.565Z,5.70
2022-11-25T22:25:47.388Z,5.70
2022-11-25T22:28:19.742Z,6.00
2022-11-25T22:30:53.391Z,5.80
2022-11-25T22:33:29.345Z,5.70
2022-11-25T22:35:59.328Z,5.70
2022-11-25T22:38:33.380Z,5.80
2022-11-25T22:41:06.255Z,5.80
2022-11-25T22:43:40.629Z,5.70
2022-11-25T22:46:10.719Z,5.70
2022-11-25T22:48:42.297Z,5.70
2022-11-25T22:51:17.404Z,5.90
2022-11-25T22:53:49.877Z,5.80
2022-11-25T22:56:21.337Z,5.80
2022-11-25T22:58:53.271Z,5.80
2022-11-25T23:01:23.376Z,6.10
2022-11-25T23:03:53.811Z,5.80
2022-11-25T23:06:23.775Z,5.90
2022-11-25T23:08:56.954Z,5.80
2022-11-25T23:11:26.920Z,5.70
2022-11-25T23:13:57.912Z,5.80
2022-11-25T23:16:28.232Z,5.70
2022-11-25T23:18:58.872Z,5.90
2022-11-25T23:21:30.284Z,5.70
2022-11-25T23:24:03.427Z,5.80
2022-11-25T23:26:35.193Z,5.70
2022-11-25T23:29:06.930Z,5.70
2022-11-25T23:31:38.192Z,5.70
2022-11-25T23:34:10.001Z,5.70
2022-11-25T23:36:45.071Z,5.70
2022-11-25T23:39:23.423Z,5.60
2022-11-25T23:41:53.887Z,5.60
2022-11-25T23:44:26.968Z,5.60
2022-11-25T23:47:01.864Z,5.60
2022-11-25T23:49:37.229Z,5.80
2022-11-25T23:52:10.040Z,5.80
2022-11-25T23:54:46.386Z,5.80
2022-11-25T23:57:17.923Z,5.60
2022-11-25T23:59:49.274Z,5.80
