createdAt,value
2022-10-23T00:02:52.516Z,78.73
2022-10-23T00:12:58.382Z,78.74
2022-10-23T00:23:05.499Z,78.81
2022-10-23T00:33:11.320Z,78.83
2022-10-23T00:43:19.031Z,78.80
2022-10-23T00:53:24.716Z,78.87
2022-10-23T01:03:32.378Z,78.83
2022-10-23T01:13:38.314Z,78.96
2022-10-23T01:23:45.992Z,78.71
2022-10-23T01:33:51.949Z,78.70
2022-10-23T01:43:59.284Z,78.97
2022-10-23T01:54:05.026Z,79.06
2022-10-23T02:04:12.028Z,78.96
2022-10-23T02:14:17.514Z,79.04
2022-10-23T02:24:24.758Z,79.05
2022-10-23T02:34:30.461Z,79.13
2022-10-23T02:44:38.126Z,79.09
2022-10-23T02:54:43.813Z,79.12
2022-10-23T03:04:50.735Z,79.09
2022-10-23T03:14:56.679Z,79.09
2022-10-23T03:25:04.267Z,79.01
2022-10-23T03:35:09.739Z,79.07
2022-10-23T03:45:17.110Z,78.96
2022-10-23T03:55:23.105Z,79.05
2022-10-23T04:05:30.705Z,79.09
2022-10-23T04:15:36.510Z,79.19
2022-10-23T04:25:44.162Z,79.12
2022-10-23T04:35:50.215Z,79.14
2022-10-23T04:45:58.082Z,79.11
2022-10-23T04:56:04.006Z,79.14
2022-10-23T05:06:11.305Z,79.00
2022-10-23T05:16:17.225Z,79.12
2022-10-23T05:26:24.738Z,78.92
2022-10-23T05:36:30.120Z,78.62
2022-10-23T05:46:37.631Z,78.81
2022-10-23T05:56:43.498Z,80.70
2022-10-23T06:06:51.047Z,80.12
2022-10-23T06:16:56.995Z,80.09
2022-10-23T06:27:05.250Z,80.54
2022-10-23T06:37:11.553Z,80.25
2022-10-23T06:47:19.239Z,80.16
2022-10-23T06:57:24.864Z,81.27
2022-10-23T07:07:33.053Z,81.56
2022-10-23T07:17:39.425Z,81.34
2022-10-23T07:27:45.652Z,81.31
2022-10-23T07:37:51.483Z,81.90
2022-10-23T07:47:57.079Z,81.78
2022-10-23T07:58:03.003Z,81.43
2022-10-23T08:08:08.566Z,80.51
2022-10-23T08:18:14.224Z,79.52
2022-10-23T08:28:20.298Z,79.76
2022-10-23T08:38:26.165Z,80.18
2022-10-23T08:48:32.016Z,79.66
2022-10-23T08:58:38.130Z,79.33
2022-10-23T09:08:43.776Z,78.55
2022-10-23T09:18:49.942Z,78.34
2022-10-23T09:28:55.596Z,77.92
2022-10-23T09:39:01.353Z,77.20
2022-10-23T09:49:07.543Z,76.66
2022-10-23T09:59:13.510Z,75.91
2022-10-23T10:09:19.683Z,75.13
2022-10-23T10:19:25.791Z,74.45
2022-10-23T10:29:31.680Z,74.22
2022-10-23T10:39:37.298Z,73.18
2022-10-23T10:49:43.065Z,72.75
2022-10-23T10:59:48.947Z,72.05
2022-10-23T11:09:54.861Z,71.60
2022-10-23T11:20:00.763Z,71.21
2022-10-23T11:30:06.996Z,70.79
2022-10-23T11:40:12.431Z,70.58
2022-10-23T11:50:18.494Z,70.79
2022-10-23T12:00:24.542Z,70.83
2022-10-23T12:10:30.510Z,70.71
2022-10-23T12:20:36.976Z,70.56
2022-10-23T12:30:43.648Z,70.69
2022-10-23T12:40:51.541Z,70.75
2022-10-23T12:50:57.270Z,70.73
2022-10-23T13:01:08.820Z,70.26
2022-10-23T13:12:34.849Z,70.37
2022-10-23T13:22:42.864Z,70.44
2022-10-23T13:32:49.441Z,70.86
2022-10-23T13:42:57.090Z,70.95
2022-10-23T13:53:02.805Z,71.21
2022-10-23T14:03:10.880Z,71.36
2022-10-23T14:13:17.110Z,71.54
2022-10-23T14:23:23.433Z,71.91
2022-10-23T14:33:29.603Z,72.34
2022-10-23T14:43:35.739Z,72.63
2022-10-23T14:53:41.919Z,72.95
2022-10-23T15:03:48.929Z,73.27
2022-10-23T15:13:55.359Z,73.53
2022-10-23T15:24:01.740Z,73.57
2022-10-23T15:34:07.669Z,73.76
2022-10-23T15:44:14.492Z,73.88
2022-10-23T15:54:20.714Z,74.17
2022-10-23T16:04:27.156Z,74.51
2022-10-23T16:14:33.184Z,74.80
2022-10-23T16:24:40.782Z,75.08
2022-10-23T16:34:47.458Z,75.43
2022-10-23T16:44:53.790Z,75.65
2022-10-23T16:55:00.595Z,75.88
2022-10-23T17:05:07.606Z,79.44
2022-10-23T17:15:13.784Z,78.06
2022-10-23T17:25:19.351Z,79.47
2022-10-23T17:35:26.673Z,79.54
2022-10-23T17:45:32.360Z,79.14
2022-10-23T17:55:39.879Z,78.83
2022-10-23T18:05:45.735Z,79.14
2022-10-23T18:15:51.294Z,79.54
2022-10-23T18:25:59.638Z,78.99
2022-10-23T18:36:06.001Z,79.00
2022-10-23T18:46:13.867Z,79.00
2022-10-23T18:56:19.407Z,79.07
2022-10-23T19:06:26.909Z,79.00
2022-10-23T19:16:32.729Z,79.06
2022-10-23T19:26:40.060Z,78.91
2022-10-23T19:36:45.890Z,79.04
2022-10-23T19:46:53.790Z,79.12
2022-10-23T19:56:59.129Z,79.21
2022-10-23T20:07:06.804Z,79.18
2022-10-23T20:17:12.536Z,79.40
2022-10-23T20:27:19.636Z,79.48
2022-10-23T20:37:25.538Z,80.50
2022-10-23T20:47:31.039Z,80.50
2022-10-23T20:57:37.500Z,80.18
2022-10-23T21:07:43.186Z,80.13
2022-10-23T21:17:49.159Z,80.16
2022-10-23T21:27:54.599Z,80.07
2022-10-23T21:38:00.519Z,80.02
2022-10-23T21:48:06.151Z,79.90
2022-10-23T21:58:11.754Z,79.82
2022-10-23T22:08:17.560Z,79.73
2022-10-23T22:18:23.055Z,79.67
2022-10-23T22:28:28.499Z,79.79
2022-10-23T22:38:33.870Z,79.71
2022-10-23T22:48:39.222Z,79.81
2022-10-23T22:58:44.764Z,79.71
2022-10-23T23:08:50.421Z,79.59
2022-10-23T23:18:56.178Z,79.65
2022-10-23T23:29:01.796Z,79.71
2022-10-23T23:39:07.489Z,79.56
2022-10-23T23:49:13.193Z,79.50
2022-10-23T23:59:18.999Z,79.61
